﻿"第4表  常住地又は従業地による配偶関係(3区分),年齢(5歳階級),男女15歳以上就業者数-行政区",,,,,,,,,,
,常住地による15歳以上就業者数,,,,,,従業地による15歳以上就業者数,,,
 85歳以上,194,144,38,11,-,1,206,22,-,2
 65歳以上,"5,287","3,106","1,198",831,36,116,"5,806","1,211",161,130
  65-74歳,"3,859","2,120",893,717,31,98,"4,313","1,038",148,114
  75歳以上,"1,428",986,305,114,5,18,"1,493",173,13,16
男,"23,663","5,783","5,528","9,630",700,"2,022","32,703","13,766","3,928","3,698"
 15-19歳,452,18,175,234,14,11,422,189,24,16
 20-24歳,"2,696",128,771,"1,511",77,209,"2,671","1,232",237,303
 25-29歳,"2,331",170,547,"1,234",96,284,"3,032","1,563",356,396
 30-34歳,"2,055",222,455,"1,024",108,246,"3,225","1,627",471,450
 35-39歳,"1,768",217,409,876,80,186,"3,115","1,505",486,498
 40-44歳,"1,894",328,433,847,67,219,"3,341","1,494",554,532
 45-49歳,"2,723",681,600,"1,071",88,283,"4,349","1,867",673,528
 50-54歳,"2,298",675,517,838,64,204,"3,539","1,443",489,415
 55-59歳,"2,259",795,497,750,38,179,"2,990","1,120",310,268
 60-64歳,"2,101",867,454,635,38,107,"2,583",886,195,181
 65-69歳,"1,470",706,320,369,21,54,"1,678",491,91,70
 70-74歳,778,424,172,155,4,23,879,223,33,27
 75-79歳,444,283,90,56,3,12,460,72,7,8
 80-84歳,280,184,66,24,2,4,294,38,2,4
 85歳以上,114,85,22,6,-,1,125,16,-,2
 65歳以上,"3,086","1,682",670,610,30,94,"3,436",840,133,111
  65-74歳,"2,248","1,130",492,524,25,77,"2,557",714,124,97
  75歳以上,838,552,178,86,5,17,879,126,9,14
女,"19,922","5,390","6,234","7,408",204,686,"24,536","10,224","1,484","1,204"
 15-19歳,515,10,229,260,6,10,536,234,30,33
 20-24歳,"3,281",75,"1,154","1,813",54,185,"3,753","1,848",336,340
 25-29歳,"2,326",106,711,"1,282",34,193,"3,004","1,622",307,258
 30-34歳,"1,459",175,418,759,30,77,"1,921","1,062",140,126
 35-39歳,"1,244",237,410,546,15,36,"1,625",777,105,96
 40-44歳,"1,396",355,448,539,14,40,"1,859",865,102,89
 45-49歳,"2,133",694,668,699,18,54,"2,828","1,210",162,94
 50-54歳,"2,013",775,651,543,11,33,"2,569",937,135,71
 55-59歳,"1,857",812,567,449,6,23,"2,322",804,91,48
 60-64歳,"1,497",727,450,297,10,13,"1,749",494,48,30
 65-69歳,983,574,260,129,4,16,"1,071",212,12,13
 70-74歳,628,416,141,64,2,5,685,112,12,4
 75-79歳,332,232,80,20,-,-,347,30,3,2
 80-84歳,178,143,31,3,-,1,186,11,1,-
 85歳以上,80,59,16,5,-,-,81,6,-,-
 65歳以上,"2,201","1,424",528,221,6,22,"2,370",371,28,19
  65-74歳,"1,611",990,401,193,6,21,"1,756",324,24,17
  75歳以上,590,434,127,28,-,1,614,47,4,2
左京区,,,,,,,,,,
総数,"80,980","11,251","29,730","31,073","1,876","7,050","69,159","18,161","3,790","6,227"
 15-19歳,"1,922",54,"1,121",616,33,98,"1,765",434,53,103
 20-24歳,"11,197",299,"5,168","4,498",237,995,"9,705","2,959",453,826
 25-29歳,"8,945",407,"3,135","4,143",207,"1,053","7,239","2,471",452,774
 30-34歳,"7,143",518,"2,383","3,163",248,831,"6,021","2,072",359,689
 35-39歳,"6,433",645,"2,191","2,787",191,619,"5,493","1,640",372,645
 40-44歳,"7,494","1,010","2,649","3,035",186,614,"6,550","1,741",418,732
 45-49歳,"10,288","1,563","3,806","3,888",232,799,"8,832","2,127",500,836
 50-54歳,"8,377","1,428","2,984","3,049",202,714,"7,169","1,647",459,651
 55-59歳,"6,888","1,346","2,475","2,417",143,507,"5,937","1,281",371,464
 60-64歳,"5,453","1,374","1,816","1,786",104,373,"4,689",994,207,298
 65-69歳,"3,466","1,099","1,074",972,63,258,"2,920",505,103,139
 70-74歳,"1,826",747,511,418,20,130,"1,519",188,32,41
 75-79歳,880,415,233,191,5,36,740,65,8,19
 80-84歳,485,246,137,83,4,15,421,29,1,8
 85歳以上,183,100,47,27,1,8,159,8,2,2
 65歳以上,"6,840","2,607","2,002","1,691",93,447,"5,759",795,146,209
  65-74歳,"5,292","1,846","1,585","1,390",83,388,"4,439",693,135,180
  75歳以上,"1,548",761,417,301,10,59,"1,320",102,11,29
男,"47,978","5,938","15,543","19,401","1,515","5,581","40,019","11,155","2,766","4,617"
 15-19歳,"1,088",44,598,352,24,70,977,240,33,62
 20-24歳,"6,165",189,"2,852","2,336",161,627,"5,108","1,436",206,425
 25-29歳,"5,140",230,"1,756","2,287",160,707,"4,031","1,342",233,470
 30-34歳,"4,463",279,"1,362","1,990",206,626,"3,740","1,340",261,498
 35-39歳,"4,050",310,"1,192","1,876",157,515,"3,485","1,135",312,536
 40-44歳,"4,430",501,"1,260","1,998",156,515,"3,875","1,155",342,617
 45-49歳,"5,923",810,"1,751","2,471",201,690,"5,008","1,373",398,676
 50-54歳,"4,756",669,"1,303","1,986",168,630,"3,921","1,055",376,518
 55-59歳,"4,138",696,"1,247","1,622",114,459,"3,484",837,308,396
 60-64歳,"3,471",745,"1,055","1,250",87,334,"2,922",694,175,253
 65-69歳,"2,247",623,640,698,54,232,"1,808",347,86,112
 70-74歳,"1,128",414,272,304,18,120,874,129,27,32
 75-79歳,550,219,150,141,5,35,432,43,6,14
 80-84歳,301,145,72,68,3,13,247,22,1,7
 85歳以上,128,64,33,22,1,8,107,7,2,1
 65歳以上,"4,354","1,465","1,167","1,233",81,408,"3,468",548,122,166
  65-74歳,"3,375","1,037",912,"1,002",72,352,"2,682",476,113,144
  75歳以上,979,428,255,231,9,56,786,72,9,22
女,"33,002","5,313","14,187","11,672",361,"1,469","29,140","7,006","1,024","1,610"
 15-19歳,834,10,523,264,9,28,788,194,20,41
 20-24歳,"5,032",110,"2,316","2,162",76,368,"4,597","1,523",247,401
 25-29歳,"3,805",177,"1,379","1,856",47,346,"3,208","1,129",219,304
 30-34歳,"2,680",239,"1,021","1,173",42,205,"2,281",732,98,191
 35-39歳,"2,383",335,999,911,34,104,"2,008",505,60,109
 40-44歳,"3,064",509,"1,389","1,037",30,99,"2,675",586,76,115
 45-49歳,"4,365",753,"2,055","1,417",31,109,"3,824",754,102,160
 50-54歳,"3,621",759,"1,681","1,063",34,84,"3,248",592,83,133
 55-59歳,"2,750",650,"1,228",795,29,48,"2,453",444,63,68
 60-64歳,"1,982",629,761,536,17,39,"1,767",300,32,45
 65-69歳,"1,219",476,434,274,9,26,"1,112",158,17,27
 70-74歳,698,333,239,114,2,10,645,59,5,9
 75-79歳,330,196,83,50,-,1,308,22,2,5
 80-84歳,184,101,65,15,1,2,174,7,-,1
 85歳以上,55,36,14,5,-,-,52,1,-,1
 65歳以上,"2,486","1,142",835,458,12,39,"2,291",247,24,43
  65-74歳,"1,917",809,673,388,11,36,"1,757",217,22,36
  75歳以上,569,333,162,70,1,3,534,30,2,7
中京区,,,,,,,,,,
総数,"49,844","12,611","15,216","17,229","1,209","3,579","116,312","56,149","15,742","16,594"
 15-19歳,"1,054",66,505,426,20,37,"2,595","1,496",320,208
 20-24歳,"6,017",239,"2,181","2,914",158,525,"17,425","9,706","2,746","2,553"
 25-29歳,"5,252",361,"1,611","2,463",186,631,"14,752","8,076","2,146","2,558"
 30-34歳,"4,218",488,"1,241","1,858",162,469,"10,813","5,917","1,334","1,833"
 35-39歳,"3,794",608,"1,140","1,583",106,357,"9,410","4,755","1,259","1,648"
 40-44歳,"4,244",889,"1,371","1,560",116,308,"10,788","5,100","1,607","1,821"
 45-49歳,"5,939","1,649","1,749","1,948",142,451,"14,468","6,609","2,225","2,236"
 50-54歳,"5,239","1,692","1,592","1,531",124,300,"11,881","5,079","1,806","1,712"
 55-59歳,"4,590","1,676","1,347","1,246",96,225,"9,498","4,141","1,252","1,082"
 60-64歳,"3,790","1,652","1,050",895,56,137,"6,715","2,798",655,560
 65-69歳,"2,530","1,247",678,483,33,89,"3,923","1,465",281,252
 70-74歳,"1,519",889,383,209,8,30,"2,041",608,80,81
 75-79歳,908,606,212,77,2,11,"1,118",248,23,29
 80-84歳,542,390,115,31,-,6,632,103,5,19
 85歳以上,208,159,41,5,-,3,253,48,3,2
 65歳以上,"5,707","3,291","1,429",805,43,139,"7,967","2,472",392,383
  65-74歳,"4,049","2,136","1,061",692,41,119,"5,964","2,073",361,333
  75歳以上,"1,658","1,155",368,113,2,20,"2,003",399,31,50
男,"27,299","6,630","7,645","9,590",886,"2,548","68,488","32,241","10,161","11,811"
 15-19歳,552,38,265,218,13,18,"1,228",695,141,89
 20-24歳,"2,752",167,976,"1,293",86,230,"7,195","4,152",972,928
 25-29歳,"2,736",222,802,"1,193",134,385,"7,591","4,077","1,038","1,452"
 30-34歳,"2,474",240,674,"1,093",122,345,"6,797","3,624",913,"1,346"
 35-39歳,"2,217",304,599,961,82,271,"6,429","3,196",956,"1,374"
 40-44歳,"2,343",435,679,893,89,247,"7,175","3,247","1,259","1,555"
 45-49歳,"3,356",869,854,"1,152",112,369,"9,383","4,082","1,674","1,904"
 50-54歳,"2,829",817,747,920,95,250,"7,462","3,058","1,364","1,476"
 55-59歳,"2,468",861,616,726,75,190,"5,976","2,588",996,915
 60-64歳,"2,278",913,598,597,46,124,"4,313","1,807",524,471
 65-69歳,"1,516",673,399,343,26,75,"2,525","1,022",234,197
 70-74歳,833,450,218,132,6,27,"1,193",395,66,64
 75-79歳,476,311,112,44,-,9,641,179,18,21
 80-84歳,332,228,78,21,-,5,407,81,3,17
 85歳以上,137,102,28,4,-,3,173,38,3,2
 65歳以上,"3,294","1,764",835,544,32,119,"4,939","1,715",324,301
  65-74歳,"2,349","1,123",617,475,32,102,"3,718","1,417",300,261
  75歳以上,945,641,218,69,-,17,"1,221",298,24,40
女,"22,545","5,981","7,571","7,639",323,"1,031","47,824","23,908","5,581","4,783"
 15-19歳,502,28,240,208,7,19,"1,367",801,179,119
 20-24歳,"3,265",72,"1,205","1,621",72,295,"10,230","5,554","1,774","1,625"
 25-29歳,"2,516",139,809,"1,270",52,246,"7,161","3,999","1,108","1,106"
 30-34歳,"1,744",248,567,765,40,124,"4,016","2,293",421,487
 35-39歳,"1,577",304,541,622,24,86,"2,981","1,559",303,274
 40-44歳,"1,901",454,692,667,27,61,"3,613","1,853",348,266
 45-49歳,"2,583",780,895,796,30,82,"5,085","2,527",551,332
 50-54歳,"2,410",875,845,611,29,50,"4,419","2,021",442,236
 55-59歳,"2,122",815,731,520,21,35,"3,522","1,553",256,167
 60-64歳,"1,512",739,452,298,10,13,"2,402",991,131,89
 65-69歳,"1,014",574,279,140,7,14,"1,398",443,47,55
 70-74歳,686,439,165,77,2,3,848,213,14,17
 75-79歳,432,295,100,33,2,2,477,69,5,8
 80-84歳,210,162,37,10,-,1,225,22,2,2
 85歳以上,71,57,13,1,-,-,80,10,-,-
 65歳以上,"2,413","1,527",594,261,11,20,"3,028",757,68,82
  65-74歳,"1,700","1,013",444,217,9,17,"2,246",656,61,72
  75歳以上,713,514,150,44,2,3,782,101,7,10
東山区,,,,,,,,,,
総数,"24,550","6,115","6,986","8,697",732,"2,020","34,041","14,639","3,022","3,279"
 15-19歳,603,53,253,257,15,25,780,360,53,61
 20-24歳,"3,069",124,"1,007","1,532",101,305,"4,143","2,170",409,433
 25-29歳,"2,369",183,591,"1,139",94,362,"3,322","1,792",338,418
 30-34歳,"1,767",220,454,803,84,206,"2,613","1,357",242,340
 35-39歳,"1,601",279,444,641,72,165,"2,551","1,241",270,317
 40-44歳,"1,914",405,561,729,63,156,"3,123","1,464",338,355
 45-49歳,"2,847",699,817,983,99,249,"4,258","1,907",406,429
 50-54歳,"2,552",723,734,812,69,214,"3,689","1,527",369,336
 55-59歳,"2,357",772,666,711,56,152,"3,168","1,198",274,258
 60-64歳,"2,129",836,582,570,34,107,"2,622",826,192,186
 65-69歳,"1,524",734,422,298,23,47,"1,825",479,87,103
 70-74歳,921,521,236,132,15,17,"1,022",204,31,30
 75-79歳,502,323,118,49,4,8,535,78,6,10
 80-84歳,269,168,70,25,1,5,274,28,7,1
 85歳以上,126,75,31,16,2,2,116,8,-,2
 65歳以上,"3,342","1,821",877,520,45,79,"3,772",797,131,146
  65-74歳,"2,445","1,255",658,430,38,64,"2,847",683,118,133
  75歳以上,897,566,219,90,7,15,925,114,13,13
男,"12,752","2,946","3,038","4,794",556,"1,418","17,381","7,319","1,864","2,214"
 15-19歳,260,18,94,125,7,16,344,181,25,26
 20-24歳,"1,264",79,383,610,62,130,"1,889","1,044",186,197
 25-29歳,"1,286",108,311,594,70,203,"1,684",868,158,239
 30-34歳,"1,024",129,240,450,67,138,"1,472",712,150,241
 35-39歳,935,148,217,378,62,130,"1,438",660,190,223
 40-44歳,"1,052",202,247,434,49,120,"1,715",759,224,283
 45-49歳,"1,524",336,326,577,80,205,"2,199",940,273,324
 50-54歳,"1,306",322,277,482,47,178,"1,746",648,248,251
 55-59歳,"1,225",340,260,445,44,136,"1,537",572,176,189
 60-64歳,"1,151",413,260,353,29,96,"1,376",438,135,130
 65-69歳,811,356,191,204,19,41,983,287,69,80
 70-74歳,458,232,121,78,13,14,523,128,20,22
 75-79歳,230,139,48,33,4,6,249,51,4,7
 80-84歳,153,83,48,17,1,4,162,25,6,-
 85歳以上,73,41,15,14,2,1,64,6,-,2
 65歳以上,"1,725",851,423,346,39,66,"1,981",497,99,111
  65-74歳,"1,269",588,312,282,32,55,"1,506",415,89,102
  75歳以上,456,263,111,64,7,11,475,82,10,9
女,"11,798","3,169","3,948","3,903",176,602,"16,660","7,320","1,158","1,065"
 15-19歳,343,35,159,132,8,9,436,179,28,35
 20-24歳,"1,805",45,624,922,39,175,"2,254","1,126",223,236
 25-29歳,"1,083",75,280,545,24,159,"1,638",924,180,179
 30-34歳,743,91,214,353,17,68,"1,141",645,92,99
 35-39歳,666,131,227,263,10,35,"1,113",581,80,94
 40-44歳,862,203,314,295,14,36,"1,408",705,114,72
 45-49歳,"1,323",363,491,406,19,44,"2,059",967,133,105
 50-54歳,"1,246",401,457,330,22,36,"1,943",879,121,85
 55-59歳,"1,132",432,406,266,12,16,"1,631",626,98,69
 60-64歳,978,423,322,217,5,11,"1,246",388,57,56
 65-69歳,713,378,231,94,4,6,842,192,18,23
 70-74歳,463,289,115,54,2,3,499,76,11,8
 75-79歳,272,184,70,16,-,2,286,27,2,3
 80-84歳,116,85,22,8,-,1,112,3,1,1
 85歳以上,53,34,16,2,-,1,52,2,-,-
 65歳以上,"1,617",970,454,174,6,13,"1,791",300,32,35
  65-74歳,"1,176",667,346,148,6,9,"1,341",268,29,31
  75歳以上,441,303,108,26,-,4,450,32,3,4
下京区,,,,,,,,,,
総数,"37,309","8,884","12,526","11,756","1,056","3,087","108,183","48,644","17,601","20,528"
 15-19歳,698,19,326,306,19,28,"2,100","1,090",373,292
 20-24歳,"4,450",177,"1,668","2,038",137,430,"16,341","8,232","3,141","3,123"
 25-29歳,"4,113",248,"1,310","1,805",152,598,"14,306","7,223","2,488","3,037"
 30-34歳,"3,183",320,"1,056","1,277",114,416,"10,000","5,042","1,505","2,077"
 35-39歳,"2,674",421,860,"1,000",112,281,"8,587","4,055","1,292","1,959"
 40-44歳,"2,875",546,"1,014",963,95,257,"9,719","4,239","1,663","2,257"
 45-49歳,"4,362","1,066","1,499","1,290",139,368,"13,591","5,701","2,373","2,952"
 50-54歳,"3,804","1,127","1,290","1,008",115,264,"11,327","4,717","1,983","2,210"
 55-59歳,"3,500","1,102","1,206",896,83,213,"8,974","3,749","1,491","1,426"
 60-64歳,"2,911","1,188",947,609,47,120,"6,223","2,504",839,745
 65-69歳,"2,122","1,044",635,351,29,63,"3,584","1,271",322,312
 70-74歳,"1,281",735,360,142,10,34,"1,808",520,97,96
 75-79歳,738,468,211,46,3,10,917,189,21,28
 80-84歳,442,312,104,22,1,3,516,75,13,12
 85歳以上,156,111,40,3,-,2,190,37,-,2
 65歳以上,"4,739","2,670","1,350",564,43,112,"7,015","2,092",453,450
  65-74歳,"3,403","1,779",995,493,39,97,"5,392","1,791",419,408
  75歳以上,"1,336",891,355,71,4,15,"1,623",301,34,42
男,"20,759","4,511","6,313","6,912",802,"2,221","61,839","26,110","10,430","14,475"
 15-19歳,361,11,169,160,7,14,870,449,115,126
 20-24歳,"2,090",112,766,925,84,203,"5,970","3,081",933,"1,078"
 25-29歳,"2,283",146,674,"1,007",102,354,"6,966","3,370","1,108","1,668"
 30-34歳,"1,881",169,588,739,86,299,"6,221","2,988",951,"1,525"
 35-39歳,"1,649",204,456,668,87,234,"5,807","2,572",955,"1,620"
 40-44歳,"1,672",262,520,602,77,211,"6,441","2,506","1,232","1,921"
 45-49歳,"2,447",510,716,789,123,309,"8,514","3,185","1,638","2,465"
 50-54歳,"2,057",535,580,623,93,226,"7,001","2,627","1,393","1,866"
 55-59歳,"1,944",538,592,576,66,172,"5,694","2,238","1,106","1,220"
 60-64歳,"1,685",625,497,419,39,105,"4,031","1,641",656,612
 65-69歳,"1,244",556,344,265,27,52,"2,307",897,249,261
 70-74歳,687,365,193,91,8,30,"1,042",341,69,74
 75-79歳,407,242,124,31,3,7,533,125,17,25
 80-84歳,248,166,64,15,-,3,309,59,8,12
 85歳以上,104,70,30,2,-,2,133,31,-,2
 65歳以上,"2,690","1,399",755,404,38,94,"4,324","1,453",343,374
  65-74歳,"1,931",921,537,356,35,82,"3,349","1,238",318,335
  75歳以上,759,478,218,48,3,12,975,215,25,39
女,"16,550","4,373","6,213","4,844",254,866,"46,344","22,534","7,171","6,053"
 15-19歳,337,8,157,146,12,14,"1,230",641,258,166
 20-24歳,"2,360",65,902,"1,113",53,227,"10,371","5,151","2,208","2,045"
 25-29歳,"1,830",102,636,798,50,244,"7,340","3,853","1,380","1,369"
 30-34歳,"1,302",151,468,538,28,117,"3,779","2,054",554,552
 35-39歳,"1,025",217,404,332,25,47,"2,780","1,483",337,339
 40-44歳,"1,203",284,494,361,18,46,"3,278","1,733",431,336
 45-49歳,"1,915",556,783,501,16,59,"5,077","2,516",735,487
 50-54歳,"1,747",592,710,385,22,38,"4,326","2,090",590,344
 55-59歳,"1,556",564,614,320,17,41,"3,280","1,511",385,206
 60-64歳,"1,226",563,450,190,8,15,"2,192",863,183,133
 65-69歳,878,488,291,86,2,11,"1,277",374,73,51
 70-74歳,594,370,167,51,2,4,766,179,28,22
 75-79歳,331,226,87,15,-,3,384,64,4,3
 80-84歳,194,146,40,7,1,-,207,16,5,-
 85歳以上,52,41,10,1,-,-,57,6,-,-
 65歳以上,"2,049","1,271",595,160,5,18,"2,691",639,110,76
  65-74歳,"1,472",858,458,137,4,15,"2,043",553,101,73
  75歳以上,577,413,137,23,1,3,648,86,9,3
南区,,,,,,,,,,
総数,"50,069","7,133","20,602","15,212","3,015","4,107","94,145","36,324","17,937","12,149"
 15-19歳,"1,148",41,628,375,47,57,"1,820",752,281,118
 20-24歳,"5,904",198,"2,491","2,304",359,552,"11,174","4,867","2,265","1,353"
 25-29歳,"5,892",304,"2,173","2,256",445,714,"11,071","5,004","2,068","1,522"
 30-34歳,"4,892",395,"1,785","1,772",393,547,"9,225","4,090","1,579","1,376"
 35-39歳,"4,259",438,"1,652","1,436",288,445,"7,998","3,111","1,486","1,311"
 40-44歳,"4,984",639,"2,156","1,479",300,410,"9,683","3,531","1,881","1,476"
 45-49歳,"6,619",969,"2,926","1,806",418,500,"13,274","4,809","2,769","1,801"
 50-54歳,"5,520",976,"2,473","1,381",297,393,"11,529","4,005","2,588","1,487"
 55-59歳,"4,476",866,"2,013","1,087",234,276,"9,038","3,247","1,856","1,056"
 60-64歳,"3,003",876,"1,156",719,133,119,"4,894","1,684",751,427
 65-69歳,"1,857",660,668,391,68,70,"2,599",808,304,159
 70-74歳,867,398,281,146,23,19,"1,075",270,83,43
 75-79歳,399,215,130,44,6,4,476,97,18,16
 80-84歳,180,115,49,14,1,1,207,36,5,2
 85歳以上,69,43,21,2,3,-,82,13,3,2
 65歳以上,"3,372","1,431","1,149",597,101,94,"4,439","1,224",413,222
  65-74歳,"2,724","1,058",949,537,91,89,"3,674","1,078",387,202
  75歳以上,648,373,200,60,10,5,765,146,26,20
男,"30,644","3,891","11,973","9,304","2,287","3,189","66,828","27,073","13,755","10,136"
 15-19歳,620,29,340,193,29,29,"1,048",433,175,71
 20-24歳,"3,207",123,"1,444","1,110",234,296,"6,325","2,807","1,221",730
 25-29歳,"3,685",203,"1,365","1,319",328,470,"7,574","3,522","1,394","1,090"
 30-34歳,"3,252",236,"1,116","1,145",322,433,"6,917","3,167","1,258","1,140"
 35-39歳,"2,791",223,939,999,239,391,"6,009","2,474","1,205","1,168"
 40-44歳,"3,124",332,"1,204",994,235,359,"7,110","2,707","1,515","1,352"
 45-49歳,"4,003",482,"1,616","1,157",314,434,"9,680","3,748","2,184","1,650"
 50-54歳,"3,225",491,"1,341",835,216,342,"8,536","3,159","2,184","1,361"
 55-59歳,"2,718",455,"1,147",689,179,248,"6,823","2,635","1,605",981
 60-64歳,"1,902",496,725,466,109,106,"3,655","1,383",660,391
 65-69歳,"1,168",366,423,264,54,61,"1,887",691,264,143
 70-74歳,547,230,187,93,21,16,760,233,69,41
 75-79歳,242,123,85,28,3,3,315,78,14,15
 80-84歳,122,80,29,11,1,1,142,26,5,2
 85歳以上,38,22,12,1,3,-,47,10,2,1
 65歳以上,"2,117",821,736,397,82,81,"3,151","1,038",354,202
  65-74歳,"1,715",596,610,357,75,77,"2,647",924,333,184
  75歳以上,402,225,126,40,7,4,504,114,21,18
女,"19,425","3,242","8,629","5,908",728,918,"27,317","9,251","4,182","2,013"
 15-19歳,528,12,288,182,18,28,772,319,106,47
 20-24歳,"2,697",75,"1,047","1,194",125,256,"4,849","2,060","1,044",623
 25-29歳,"2,207",101,808,937,117,244,"3,497","1,482",674,432
 30-34歳,"1,640",159,669,627,71,114,"2,308",923,321,236
 35-39歳,"1,468",215,713,437,49,54,"1,989",637,281,143
 40-44歳,"1,860",307,952,485,65,51,"2,573",824,366,124
 45-49歳,"2,616",487,"1,310",649,104,66,"3,594","1,061",585,151
