﻿第2表  従業地・通学地による常住市区町村別15歳以上就業者数及び15歳以上通学者数(15歳未満通学者を含む通学者数-特掲)-京都市・行政区,,,,
従業地・通学地による常住市区町村,総数,15歳以上就業者,15歳以上通学者,(別掲)15歳未満通学者を含む通学者
　　入間市,2,1,1,1
　　志木市,1,1,-,-
　　和光市,2,1,1,1
　　新座市,4,4,-,-
　　久喜市,2,1,1,1
　　北本市,3,2,1,1
　　三郷市,1,1,-,-
　　蓮田市,2,1,1,1
　　鶴ヶ島市,1,1,-,-
　　伊奈町,1,1,-,-
　　吹上町,1,-,1,1
　　毛呂山町,2,1,1,1
　　小川町,1,-,1,1
　　児玉町,1,-,1,1
　　宮代町,1,-,1,1
   千葉県,86,59,27,27
　　千葉市,11,6,5,5
　　 中央区,4,3,1,1
     花見川区,4,2,2,2
     稲毛区,2,1,1,1
     美浜区,1,-,1,1
　　市川市,4,3,1,1
　　船橋市,7,6,1,1
　　木更津市,2,-,2,2
　　松戸市,14,11,3,3
　　野田市,2,2,-,-
　　茂原市,1,1,-,-
　　成田市,2,2,-,-
　　佐倉市,5,3,2,2
　　習志野市,2,2,-,-
　　柏市,7,6,1,1
　　市原市,3,-,3,3
　　流山市,3,2,1,1
　　八千代市,3,2,1,1
　　我孫子市,3,3,-,-
　　鎌ヶ谷市,2,2,-,-
　　君津市,2,1,1,1
　　冨津市,1,-,1,1
　　浦安市,8,5,3,3
　　四街道市,1,-,1,1
　　関宿町,1,-,1,1
　　大網白里町,1,1,-,-
　　鋸南町,1,1,-,-
   東京都,322,263,59,59
    特別区部,241,202,39,39
     千代田区,4,3,1,1
     中央区,2,2,-,-
     港区,14,14,-,-
     新宿区,12,10,2,2
     文京区,4,4,-,-
     台東区,1,1,-,-
     墨田区,5,4,1,1
     江東区,4,4,-,-
     品川区,9,8,1,1
     目黒区,10,10,-,-
     大田区,18,15,3,3
     世田谷区,48,43,5,5
     渋谷区,15,11,4,4
     中野区,5,5,-,-
     杉並区,19,14,5,5
     豊島区,10,10,-,-
     北区,8,5,3,3
     荒川区,2,2,-,-
     板橋区,9,6,3,3
     練馬区,16,12,4,4
     足立区,7,5,2,2
     葛飾区,9,7,2,2
     江戸川区,10,7,3,3
　　八王子市,5,4,1,1
　　立川市,3,2,1,1
　　武蔵野市,5,4,1,1
　　三鷹市,5,5,-,-
　　府中市,9,6,3,3
　　調布市,10,10,-,-
　　町田市,10,8,2,2
　　小金井市,2,2,-,-
　　小平市,2,2,-,-
　　日野市,4,3,1,1
　　東村山市,2,2,-,-
　　国分寺市,3,3,-,-
　　田無市,5,3,2,2
　　福生市,1,-,1,1
　　狛江市,3,3,-,-
　　東大和市,3,1,2,2
　　東久留米市,2,1,1,1
　　武蔵村山市,3,2,1,1
　　多摩市,2,-,2,2
　　羽村市,2,-,2,2
   神奈川県,173,136,37,37
　　横浜市,93,73,20,20
     鶴見区,2,1,1,1
     神奈川区,10,9,1,1
     中区,2,2,-,-
     南区,5,5,-,-
     保土ヶ谷区,4,3,1,1
     磯子区,6,4,2,2
　　 金沢区,7,3,4,4
　　 港北区,12,11,1,1
　　 戸塚区,8,8,-,-
　　 港南区,4,3,1,1
　　 旭区,2,1,1,1
　　 緑区,2,2,-,-
　　 栄区,4,3,1,1
     泉区,7,4,3,3
　　 青葉区,16,12,4,4
　　 都筑区,2,2,-,-
　　川崎市,21,17,4,4
     川崎区,1,-,1,1
     中原区,1,1,-,-
     多摩区,3,2,1,1
     宮前区,9,7,2,2
     麻生区,7,7,-,-
　　横須賀市,5,2,3,3
　　平塚市,3,2,1,1
    鎌倉市,10,7,3,3
　　藤沢市,10,9,1,1
　　小田原市,1,1,-,-
　　茅ヶ崎市,5,5,-,-
　　逗子市,1,1,-,-
　　相模原市,7,5,2,2
　　秦野市,1,1,-,-
　　厚木市,2,2,-,-
　　大和市,5,5,-,-
　　伊勢原市,1,-,1,1
　　座間市,1,1,-,-
　　葉山町,1,1,-,-
　　寒川町,1,1,-,-
　　大磯町,3,2,1,1
　　松田町,1,-,1,1
　　箱根町,1,1,-,-
   新潟県,8,7,1,1
　　新潟市,2,2,-,-
　　長岡市,1,1,-,-
　　豊栄市,1,1,-,-
　　弥彦村,1,1,-,-
　　巻町,1,-,1,1
　　頸城村,2,2,-,-
   富山県,8,5,3,3
　　富山市,4,2,2,2
　　高岡市,1,1,-,-
　　氷見市,1,1,-,-
　　下村,2,1,1,1
   石川県,33,19,14,14
　　金沢市,17,11,6,6
　　七尾市,3,-,3,3
　　加賀市,5,3,2,2
　　松任市,2,2,-,-
　　美川町,1,1,-,-
　　河内町,1,-,1,1
　　吉野谷町,1,-,1,1
　　津幡町,1,1,-,-
　　内灘町,1,1,-,-
　　田鶴浜町,1,-,1,1
   福井県,139,78,61,62
　　福井市,42,21,21,22
　　敦賀市,22,13,9,9
　　小浜市,18,10,8,8
　　大野市,3,2,1,1
　　鯖江市,3,2,1,1
　　美山町,3,1,2,2
　　松岡町,3,1,2,2
　　三国町,3,-,3,3
　　金津町,2,1,1,1
　　丸岡町,2,1,1,1
　　今立町,1,1,-,-
　　今庄町,2,1,1,1
　　河野村,7,6,1,1
　　朝日町,1,-,1,1
　　宮崎村,2,-,2,2
　　織田町,2,-,2,2
　　三方町,5,3,2,2
　　美浜町,5,5,-,-
　　上中町,10,8,2,2
　　名田庄村,1,1,-,-
　　高浜町,1,1,-,-
　　大飯町,1,-,1,1
   山梨県,1,-,1,1
　　昭和町,1,-,1,1
   長野県,8,2,6,6
　　長野市,1,-,1,1
　　松本市,1,-,1,1
　　駒ヶ根市,1,1,-,-
　　原村,1,1,-,-
　　豊科町,1,-,1,1
　　小谷村,2,-,2,2
　　高山村,1,-,1,1
   岐阜県,187,86,101,101
　　岐阜市,43,18,25,25
　　大垣市,43,20,23,23
　　多治見市,6,4,2,2
　　関市,2,-,2,2
　　羽島市,11,5,6,6
　　恵那市,1,-,1,1
　　美濃加茂市,3,1,2,2
　　土岐市,1,1,-,-
　　各務原市,14,8,6,6
　　可児市,3,2,1,1
　　岐南町　,1,-,1,1
　　笠松町,6,1,5,5
　　海津町,2,2,-,-
　　平田町,3,1,2,2
　　南濃町,3,1,2,2
　　養老町,2,1,1,1
　　垂井町,9,5,4,4
　　関ヶ原町,7,5,2,2
　　神戸町　　,2,1,1,1
　　安八町,2,-,2,2
　　墨俣町,1,-,1,1
　　揖斐川町,1,1,-,-
　　池田町,1,-,1,1
　　春日村,1,-,1,1
　　久瀬村,1,-,1,1
　　穂積町,9,3,6,6
　　巣南町,2,1,1,1
　　糸貫町,2,2,-,-
　　高富町,1,-,1,1
　　坂祝町,2,2,-,-
　　御嵩町,1,1,-,-
　　岩村町,1,-,1,1
   静岡県,102,38,64,64
　　静岡市,20,11,9,9
　　浜松市,36,11,25,25
　　沼津市,2,-,2,2
　　清水市,5,2,3,3
　　熱海市,1,-,1,1
　　三島市,4,2,2,2
　　富士宮市,3,-,3,3
　　島田市,1,1,-,-
　　富士市,6,1,5,5
　　磐田市,5,2,3,3
　　焼津市,3,1,2,2
　　藤枝市,4,3,1,1
　　浜北市,1,-,1,1
　　下田市,1,1,-,-
　　裾野市,3,-,3,3
　　修善寺町,1,1,-,-
　　長泉町,1,1,-,-
　　浅羽町,3,-,3,3
　　竜洋町,1,-,1,1
　　新居町,1,1,-,-
   愛知県,500,227,273,273
    名古屋市　　,236,113,123,123
     千種区,31,18,13,13
     東区,8,2,6,6
     北区,13,6,7,7
     西区,21,7,14,14
     中村区,15,11,4,4
     中区,2,2,-,-
     昭和区,14,5,9,9
     瑞穂区,14,6,8,8
     熱田区,6,4,2,2
     中川区,9,3,6,6
     港区,10,3,7,7
     南区,8,4,4,4
     守山区,20,12,8,8
     緑区,25,9,16,16
     名東区,25,12,13,13
     天白区,15,9,6,6
　　豊橋市,25,6,19,19
　　岡崎市,14,7,7,7
　　一宮市,26,14,12,12
　　瀬戸市,11,5,6,6
　　半田市,5,3,2,2
　　春日井市,20,6,14,14
　　豊川市,7,1,6,6
　　津島市,1,-,1,1
　　碧南市,2,1,1,1
　　刈谷市,5,1,4,4
　　豊田市,8,5,3,3
　　安城市,3,-,3,3
　　西尾市,2,1,1,1
　　蒲郡市,4,1,3,3
　　犬山市,7,6,1,1
　　常滑市,1,-,1,1
　　江南市,7,1,6,6
　　尾西市,2,1,1,1
　　小牧市,8,2,6,6
　　稲沢市,11,2,9,9
　　新城市,2,1,1,1
　　東海市,6,4,2,2
　　知多市,5,1,4,4
　　知立市,2,-,2,2
　　尾張旭市,3,1,2,2
　　岩倉市,5,4,1,1
　　豊明市,6,3,3,3
　　日進市,7,5,2,2
　　長久手町,4,4,-,-
　　西枇杷島町,2,2,-,-
　　師勝町,3,-,3,3
　　西春町,3,3,-,-
　　春日町,1,1,-,-
　　清洲町,5,2,3,3
　　新川町,3,2,1,1
　　扶桑町,3,-,3,3
　　木曽川町,4,1,3,3
　　祖父江町,1,-,1,1
　　七宝町,1,-,1,1
　　甚目寺町,3,-,3,3
　　大治町,4,2,2,2
　　蟹江町,4,3,1,1
　　佐屋町,5,3,2,2
　　佐織町,1,1,-,-
　　東浦町,3,-,3,3
　　美浜町,1,1,-,-
　　武豊町,2,2,-,-
　　一色町,1,1,-,-
　　吉良町,1,1,-,-
　　三好町,1,1,-,-
　　足助町　,1,1,-,-
　　一宮町,1,-,1,1
　　小坂井町,1,1,-,-
   三重県,664,264,400,403
　　津市,28,7,21,21
　　四日市市,33,13,20,20
　　伊勢市,23,7,16,16
　　松阪市,36,17,19,19
　　桑名市,15,6,9,9
　　上野市,73,24,49,49
　　鈴鹿市,33,11,22,22
　　名張市,203,79,124,125
　　亀山市,14,7,7,7
　　鳥羽市,2,1,1,1
　　熊野市,2,1,1,1
　　久居市,6,1,5,5
　　木曽岬町,1,-,1,1
　　北勢町,3,3,-,-
　　大安町,2,-,2,2
　　東員町,4,2,2,2
　　藤原町,2,-,2,2
　　菰野町,2,1,1,1
　　楠町,2,-,2,2
　　関町,5,2,3,3
　　河芸町　　,1,-,1,1
　　芸濃町,5,-,5,5
　　美里村,1,-,1,1
　　安濃町,1,-,1,1
　　香良洲町,15,15,-,-
　　一志町,2,-,2,2
　　白山町,4,1,3,3
　　嬉野町,1,-,1,1
　　三雲町,1,-,1,1
　　多気町,1,-,1,1
　　明和町,9,1,8,8
　　玉城町,3,1,2,2
　　小俣町,3,-,3,3
　　大宮町,1,-,1,1
　　御薗村,1,-,1,1
　　伊賀町,66,33,33,34
　　島ヶ原村,8,5,3,3
　　阿山町,33,21,12,13
　　大山田村,4,1,3,3
　　青山町,12,2,10,10
　　志摩町,2,2,-,-
　　紀伊長島町,1,-,1,1
   滋賀県,"58,358","45,084","13,274","13,690"
    大津市,"28,411","23,674","4,737","4,960"
    彦根市,"1,571",951,620,624
    長浜市,258,109,149,150
    近江八幡市,"2,687","1,956",731,744
    八日市市,591,278,313,316
    草津市,"7,007","5,351","1,656","1,717"
    守山市,"3,310","2,456",854,875
    志賀町,"2,151","1,761",390,407
    栗東町,"2,118","1,501",617,645
    中主町,405,271,134,137
    野洲町,"2,047","1,567",480,494
    石部町,332,232,100,105
    甲西町,"1,045",697,348,354
    水口町,651,377,274,275
　　土山町,66,24,42,42
    甲賀町,196,110,86,88
    甲南町,683,523,160,160
    信楽町,178,107,71,74
    安土町,521,389,132,132
    蒲生町,162,94,68,68
    日野町,218,133,85,85
    竜王町,314,213,101,101
　　永源寺町,37,12,25,25
    五個荘町,229,155,74,75
    能登川町,644,472,172,173
　　愛東町,41,22,19,19
    湖東町,95,59,36,37
　　秦荘町,115,48,67,68
    愛知川町,150,96,54,54
    豊郷町,124,85,39,39
　　甲良町,77,34,43,43
　　多賀町,96,42,54,54
　　山東町,56,39,17,17
　　伊吹町,15,9,6,6
    米原町,118,73,45,46
　　近江町,65,32,33,33
　　浅井町,33,16,17,17
　　虎姫町,20,8,12,12
　　湖北町,31,8,23,24
　　びわ町,38,21,17,17
　　高月町,24,8,16,16
　　木之本町,32,18,14,14
　　余呉町,15,9,6,6
　　西浅井町,15,9,6,6
    マキノ町,81,59,22,22
    今津町,303,228,75,75
　　朽木村,52,39,13,13
    安曇川町,394,300,94,94
    高島町,239,175,64,66
    新旭町,297,234,63,66
   大阪府,"60,377","35,218","25,159","26,201"
    大阪市,"9,501","4,970","4,531","4,670"
     都島区,495,264,231,240
     福島区,229,120,109,112
     此花区,178,103,75,76
     西区,220,83,137,145
     港区,238,123,115,117
     大正区,171,71,100,102
     天王寺区,236,95,141,155
     浪速区,130,53,77,78
     西淀川区,299,154,145,148
     東淀川区,"1,257",867,390,408
     東成区,225,97,128,130
     生野区,361,117,244,247
     旭区,546,296,250,258
     城東区,774,420,354,360
     阿倍野区,396,158,238,246
     住吉区,435,210,225,225
     東住吉区,332,141,191,194
     西成区,322,207,115,117
     淀川区,860,548,312,329
     鶴見区,353,180,173,177
     住之江区,277,124,153,155
     平野区,417,176,241,244
     北区,483,251,232,242
     中央区,267,112,155,165
    堺市,"1,569",496,"1,073","1,081"
    岸和田市,312,70,242,243
    豊中市,"2,257","1,195","1,062","1,112"
    池田市,548,262,286,291
    吹田市,"3,110","1,834","1,276","1,326"
    泉大津市,100,28,72,72
    高槻市,"11,250","7,933","3,317","3,532"
　　貝塚市,107,19,88,88
    守口市,830,468,362,374
    枚方市,"11,128","7,331","3,797","4,077"
    茨木市,"5,611","3,508","2,103","2,203"
    八尾市,679,214,465,469
　　泉佐野市,117,29,88,89
    富田林市,251,57,194,197
    寝屋川市,"3,034","1,837","1,197","1,264"
    河内長野市,281,65,216,217
    松原市,278,95,183,183
    大東市,451,182,269,271
　　和泉市,241,43,198,199
    箕面市,792,337,455,461
    柏原市,200,59,141,141
    羽曳野市,274,86,188,188
    門真市,826,463,363,385
    摂津市,825,514,311,321
　　高石市,118,32,86,86
    藤井寺市,169,53,116,116
    東大阪市,"1,473",575,898,914
　　泉南市,78,18,60,60
    四条畷市,248,114,134,135
    交野市,"1,086",605,481,500
　　大阪狭山市,130,34,96,96
　　阪南市,63,8,55,55
    島本町,"2,006","1,554",452,480
    豊能町,148,67,81,82
　　能瀬町,41,19,22,22
　　忠岡町,24,6,18,18
　　熊取町,73,11,62,62
　　田尻町,6,1,5,5
　　岬町,21,4,17,17
　　太子町,21,4,17,17
　　河南町,23,4,19,19
　　千早赤阪村,15,1,14,14
　　美原町,62,13,49,49
   兵庫県,"9,354","4,257","5,097","5,234"
    神戸市,"2,165",940,"1,225","1,243"
     東灘区,513,247,266,274
     灘区,215,106,109,110
　　 兵庫区,101,34,67,68
　　 長田区,99,43,56,56
     須磨区,240,93,147,148
     垂水区,293,124,169,170
     北区,308,122,186,189
     中央区,152,72,80,83
     西区,244,99,145,145
    姫路市,213,67,146,146
    尼崎市,"1,666",882,784,811
    明石市,304,126,178,179
    西宮市,"1,553",788,765,803
　　洲本市,6,-,6,6
    芦屋市,364,197,167,178
    伊丹市,589,266,323,334
　　相生市,12,4,8,8
　　豊岡市,5,5,-,-
    加古川市,183,63,120,120
　　龍野市,21,3,18,18
　　赤穂市,11,4,7,8
　　西脇市,14,2,12,12
    宝塚市,903,408,495,515
　　三木市,31,6,25,25
　　高砂市,59,20,39,41
    川西市,663,256,407,413
　　小野市,6,2,4,4
    三田市,167,51,116,117
　　加西市,25,7,18,18
　　猪名川町,85,37,48,49
　　吉川町,4,2,2,2
　　社町,7,3,4,4
　　滝野町,9,3,6,6
　　東条町,3,2,1,1
　　中町,1,-,1,1
　　加美町,1,1,-,-
　　八千代町,2,-,2,2
　　黒田庄町,1,-,1,1
　　稲美町,18,5,13,13
　　播磨町,22,7,15,15
　　夢前町,4,-,4,4
　　市川町,4,1,3,3
　　福崎町,11,5,6,6
　　香寺町,18,4,14,14
　　大河内町,1,-,1,1
　　揖保川町,5,-,5,5
　　御津町,6,1,5,5
　　太子町,16,4,12,12
　　上郡町,4,-,4,4
　　佐用町,3,1,2,2
　　上月町,1,-,1,1
　　山崎町,1,-,1,1
　　一宮町,1,-,1,1
　　波賀町,2,-,2,2
　　千種町,2,1,1,1
　　城崎町,1,-,1,1
　　竹野町,1,1,-,-
　　日高町,5,3,2,2
　　出石町,3,2,1,1
　　但東町,1,1,-,-
　　村岡町,1,1,-,-
　　浜坂町,5,3,2,2
　　美方町,1,-,1,1
　　温泉町,1,-,1,1
　　大屋町,1,1,-,-
　　関宮町,2,-,2,2
　　生野町,1,1,-,-
　　山東町,5,3,2,2
　　朝来町,3,3,-,-
　　柏原町,2,2,-,-
　　氷上町,7,1,6,6
　　青垣町,1,-,1,1
　　春日町,8,5,3,3
　　山南町,10,2,8,8
　　市島町,25,12,13,13
　　篠山町,39,25,14,14
　　西紀町,4,1,3,3
　　丹南町,15,10,5,5
　　今田町,2,1,1,1
　　津名町,5,2,3,3
　　淡路町,1,1,-,-
　　北淡町,2,-,2,2
　　一宮町,1,-,1,1
　　五色町,1,-,1,1
　　東浦町,3,1,2,2
　　三原町,5,1,4,4
   奈良県,"11,889","5,058","6,831","7,048"
    奈良市,"5,671","2,818","2,853","2,988"
    大和高田市,251,80,171,172
    大和郡山市,932,400,532,547
    天理市,471,191,280,288
    橿原市,778,311,467,478
    桜井市,248,74,174,176
　　五條市,42,10,32,32
　　御所市,101,26,75,75
    生駒市,"1,231",461,770,804
    香芝市,230,67,163,163
　　月ヶ瀬村,1,-,1,1
　　都祁村,10,6,4,4
　　山添村,11,2,9,9
    平群町,152,58,94,94
　　三郷町,99,25,74,75
　　斑鳩町,128,47,81,81
　　安堵町,44,18,26,26
　　川西町,100,29,71,71
　　三宅町,111,36,75,76
　　田原本町,347,150,197,201
　　大宇陀町,17,3,14,14
　　菟田野町,15,5,10,10
　　榛原町,92,23,69,71
　　室生村,14,7,7,7
　　曽爾村,2,-,2,2
　　御杖村,1,1,-,-
　　高取町,41,13,28,28
　　明日香村,47,10,37,38
　　新庄町,91,20,71,72
　　當麻町,56,14,42,42
　　上牧町,89,29,60,60
　　王寺町,91,29,62,62
　　広陵町,151,40,111,112
　　河合町,128,36,92,92
　　吉野町,14,3,11,11
　　大淀町,59,10,49,49
　　下市町,18,4,14,14
　　黒滝村,1,-,1,1
　　西吉野村,1,-,1,1
　　大塔村,1,-,1,1
　　川上村,1,1,-,-
　　東吉野村,1,1,-,-
   和歌山県,419,90,329,329
　　和歌山市,185,40,145,145
　　海南市,27,3,24,24
　　橋本市,54,12,42,42
　　有田市,17,4,13,13
　　御坊市,4,3,1,1
　　田辺市,1,-,1,1
　　下津町,5,2,3,3
　　野上町,4,1,3,3
　　打田町,4,-,4,4
　　粉河町,5,-,5,5
　　那賀町,4,-,4,4
　　桃山町,3,1,2,2
　　貴志川町,16,4,12,12
　　岩出町,32,8,24,24
　　かつらぎ町,12,2,10,10
　　高野口町,5,1,4,4
　　九度山町,7,2,5,5
　　高野町,7,2,5,5
　　広川町,6,-,6,6
　　吉備町,4,-,4,4
　　清水町,1,1,-,-
　　美浜町,3,1,2,2
　　日高町,3,-,3,3
　　由良町,3,-,3,3
　　中津村,1,-,1,1
　　美山村,1,1,-,-
　　印南町,1,1,-,-
　　大塔村,2,-,2,2
　　串本町,1,-,1,1
　　那智勝浦町,1,1,-,-
   鳥取県,9,6,3,3
　　鳥取市,2,1,1,1
　　米子市,4,4,-,-
　　境港市,1,1,-,-
　　岸本町,1,-,1,1
　　溝口町,1,-,1,1
   島根県,8,4,4,4
　　松江市,3,2,1,1
　　平田市,1,-,1,1
　　斐川町,2,1,1,1
　　多伎町,1,1,-,-
　　仁摩町,1,-,1,1
   岡山県,134,48,86,86
　　岡山市,69,25,44,44
　　倉敷市,25,9,16,16
　　津山市,2,-,2,2
　　玉野市,7,2,5,5
　　総社市,2,1,1,1
　　備前市,6,4,2,2
　　建部町,1,-,1,1
　　山陽町,3,-,3,3
　　赤坂町,1,1,-,-
　　熊山町,1,-,1,1
　　日生町,1,-,1,1
　　吉永町,2,-,2,2
　　佐伯町,1,1,-,-
　　牛窓町,1,1,-,-
　　邑久町,3,2,1,1
　　長船町,1,-,1,1
　　灘崎町,1,-,1,1
　　金光町,2,-,2,2
　　鴨方町,1,1,-,-
　　里庄町,1,-,1,1
　　勝北町,1,-,1,1
　　東粟倉村,1,-,1,1
　　美作町,1,1,-,-
   広島県,98,38,60,60
　　広島市,47,19,28,28
     中区,5,2,3,3
     東区,6,3,3,3
     南区,9,2,7,7
     西区,15,5,10,10
     安佐南区,4,1,3,3
     安佐北区,2,2,-,-
     安芸区,3,2,1,1
　　 佐伯区,3,2,1,1
　　呉市,2,1,1,1
　　竹原市,1,-,1,1
　　三原市,1,1,-,-
　　尾道市,2,2,-,-
　　福山市,24,5,19,19
　　東広島市,4,3,1,1
　　廿日市市,2,2,-,-
　　府中町,1,1,-,-
　　坂町,2,1,1,1
　　江田島町,1,-,1,1
　　湯来町,1,1,-,-
　　黒瀬町,1,-,1,1
　　安芸津町,1,1,-,-
　　瀬戸田町,1,-,1,1
　　御調町,1,-,1,1
　　向島町,2,-,2,2
　　沼隈町,1,-,1,1
　　神辺町,1,-,1,1
　　西城町,2,1,1,1
   山口県,21,9,12,12
　　下関市,8,2,6,6
　　山口市,4,3,1,1
　　萩市,2,-,2,2
　　徳山市,2,1,1,1
　　岩国市,2,1,1,1
　　由宇町,1,1,-,-
　　小郡町,1,-,1,1
　　豊浦町,1,1,-,-
   徳島県,19,12,7,7
　　徳島市,8,5,3,3
　　鳴門市,1,1,-,-
　　阿南市,1,-,1,1
　　羽ノ浦町,4,1,3,3
　　脇町,1,1,-,-
　　井川町,1,1,-,-
　　三加茂町,2,2,-,-
　　西祖谷山村,1,1,-,-
   香川県,12,8,4,4
　　高松市,4,3,1,1
　　丸亀市,4,4,-,-
　　坂出市,1,-,1,1
　　善通寺市,1,-,1,1
　　引田町,1,-,1,1
　　琴平町,1,1,-,-
   愛媛県,24,13,11,11
　　松山市,12,4,8,8
　　新居浜市,1,1,-,-
　　西条市,1,1,-,-
　　大洲市,1,-,1,1
　　川之江市,3,1,2,2
　　伊予市,1,1,-,-
　　重信町,2,2,-,-
　　保内町,1,1,-,-
　　城川町,1,1,-,-
　　御荘町,1,1,-,-
   高知県,14,10,4,4
　　高知市,8,6,2,2
