﻿第1表  常住地による従業・通学市区町村別15歳以上就業者数及び15歳以上通学者数(15歳未満通学者を含む通学者数-特掲)-京都市・行政区,,,,
常住地による従業・通学市区町村,総数,15歳以上就業者,15歳以上通学者,(別掲)15歳未満通学者を含む通学者
　　勝浦市,2,1,1,1
　　市原市,2,2,-,-
　　八千代市,2,2,-,-
　　君津市,1,1,-,-
　　浦安市,4,4,-,-
　　白井町,2,-,2,2
　　大栄町,1,1,-,-
   東京都,764,665,99,99
    特別区部,688,619,69,69
     千代田区,116,108,8,8
     中央区,106,105,1,1
     港区,112,105,7,7
     新宿区,63,55,8,8
     文京区,20,18,2,2
     台東区,32,28,4,4
     墨田区,4,4,-,-
     江東区,10,10,-,-
     品川区,33,31,2,2
     目黒区,26,22,4,4
     大田区,13,11,2,2
     世田谷区,30,19,11,11
     渋谷区,52,50,2,2
     中野区,6,5,1,1
     杉並区,12,8,4,4
     豊島区,22,16,6,6
     北区,4,4,-,-
     板橋区,8,4,4,4
     練馬区,7,5,2,2
     足立区,2,2,-,-
     葛飾区,1,1,-,-
     江戸川区,9,8,1,1
　　八王子市,11,5,6,6
　　立川市,5,3,2,2
　　武蔵野市,8,6,2,2
　　三鷹市,6,5,1,1
　　青梅市,1,1,-,-
　　府中市,1,1,-,-
　　調布市,5,3,2,2
　　町田市,6,6,-,-
　　小金井市,3,2,1,1
　　小平市,10,2,8,8
　　日野市,5,2,3,3
　　国分寺市,1,1,-,-
　　国立市,3,1,2,2
　　田無市,1,1,-,-
　　保谷市,1,-,1,1
　　狛江市,2,1,1,1
　　東久留米市,1,1,-,-
　　多摩市,4,3,1,1
　　あきる野市,1,1,-,-
　　瑞穂町,1,1,-,-
   神奈川県,73,54,19,19
　　横浜市,35,24,11,11
     鶴見区,3,3,-,-
     神奈川区,3,1,2,2
     西区,3,1,2,2
     中区,6,6,-,-
     保土ヶ谷区,3,1,2,2
     磯子区,1,1,-,-
　　 金沢区,1,1,-,-
　　 港北区,3,2,1,1
　　 戸塚区,2,2,-,-
　　 港南区,2,1,1,1
　　 旭区,2,1,1,1
　　 栄区,1,1,-,-
　　 青葉区,3,1,2,2
　　 都筑区,1,1,-,-
　　川崎市,12,11,1,1
     川崎区,6,6,-,-
     幸区,1,1,-,-
     高津区,1,1,-,-
     多摩区,2,1,1,1
     宮前区,2,2,-,-
　　横須賀市,1,1,-,-
　　平塚市,3,-,3,3
　　藤沢市,5,4,1,1
　　小田原市,2,1,1,1
　　相模原市,4,3,1,1
　　秦野市,1,1,-,-
　　厚木市,3,3,-,-
　　大和市,2,1,1,1
　　海老名市,1,1,-,-
　　座間市,2,2,-,-
　　中井町,1,1,-,-
　　愛川町,1,1,-,-
   新潟県,10,10,-,-
　　新潟市,5,5,-,-
　　長岡市,1,1,-,-
　　新発田市,1,1,-,-
　　新井市,2,2,-,-
　　上越市,1,1,-,-
   富山県,43,35,8,8
　　富山市,17,15,2,2
　　高岡市,7,4,3,3
　　新湊市,4,1,3,3
　　魚津市,2,2,-,-
　　氷見市,1,1,-,-
　　滑川市,1,1,-,-
　　黒部市,1,1,-,-
　　砺波市,2,2,-,-
　　小矢部市,3,3,-,-
　　大山町,1,1,-,-
　　上市町,2,2,-,-
　　小杉町,1,1,-,-
　　福野町,1,1,-,-
   石川県,54,45,9,9
　　金沢市,31,24,7,7
　　七尾市,2,2,-,-
　　小松市,5,5,-,-
　　輪島市,1,1,-,-
　　珠洲市,2,2,-,-
　　加賀市,1,1,-,-
　　羽咋市,2,1,1,1
　　山中町,2,2,-,-
　　根上町,3,3,-,-
　　川北町,1,1,-,-
　　野々市町,1,-,1,1
　　内灘町,1,1,-,-
　　志賀町,1,1,-,-
　　門前町,1,1,-,-
   福井県,162,138,24,24
　　福井市,62,51,11,11
　　敦賀市,25,17,8,8
　　武生市,10,10,-,-
　　小浜市,13,12,1,1
　　大野市,1,1,-,-
　　勝山市,1,1,-,-
　　鯖江市,8,8,-,-
　　松岡町,7,5,2,2
　　永平寺町,1,1,-,-
　　三国町,3,3,-,-
　　金津町,1,1,-,-
　　丸岡町,4,3,1,1
　　坂井町,1,1,-,-
　　宮崎村,1,1,-,-
　　三方町,2,1,1,1
　　三浜町,6,6,-,-
　　上中町,4,4,-,-
　　高浜町,10,10,-,-
　　大飯町,2,2,-,-
   山梨県,10,9,1,1
　　甲府市　　,5,4,1,1
　　富士吉田市,3,3,-,-
　　韮崎市,1,1,-,-
　　竜王町,1,1,-,-
   長野県,42,37,5,5
　　長野市,4,3,1,1
　　松本市,2,1,1,1
　　上田市,1,1,-,-
　　岡谷市,1,1,-,-
　　伊那市,1,1,-,-
　　駒ヶ根市,3,3,-,-
　　大町市,1,1,-,-
　　飯山市,1,1,-,-
　　茅野市,2,2,-,-
　　塩尻市,2,-,2,2
　　川上村,2,2,-,-
　　軽井沢町,5,5,-,-
　　御代田町,1,1,-,-
　　立科町,1,1,-,-
　　真田町,1,1,-,-
　　南箕輪村,1,-,1,1
　　南信濃村,1,1,-,-
　　穂高町,1,1,-,-
　　奈川村,2,2,-,-
　　安曇村,1,1,-,-
　　白馬村,3,3,-,-
　　小谷村,2,2,-,-
　　山ノ内町,1,1,-,-
　　信濃町,2,2,-,-
   岐阜県,124,98,26,26
　　岐阜市,39,34,5,5
　　大垣市,16,13,3,3
　　高山市,2,1,1,1
　　関市,4,2,2,2
　　中津川市,4,3,1,1
　　美濃市,3,3,-,-
　　瑞浪市,4,3,1,1
　　羽島市,6,6,-,-
　　恵那市,2,2,-,-
　　美濃加茂市,1,1,-,-
　　土岐市,1,1,-,-
　　各務原市,7,6,1,1
　　可児市,3,3,-,-
　　岐南町　,1,1,-,-
　　柳津町,2,1,1,1
　　垂井町,1,1,-,-
　　関ヶ原町,1,1,-,-
　　神戸町　　,1,1,-,-
　　安八町,2,2,-,-
　　坂内村,1,1,-,-
　　本巣町,1,-,1,1
　　穂積町,14,6,8,8
　　白鳥町,2,2,-,-
　　坂祝町,2,-,2,2
　　坂下町,1,1,-,-
　　丹生川村,1,1,-,-
　　宮川村,2,2,-,-
   静岡県,57,52,5,5
　　静岡市,13,12,1,1
　　浜松市,23,20,3,3
　　沼津市,1,1,-,-
　　清水市,2,1,1,1
　　熱海市,1,1,-,-
　　三島市,3,3,-,-
　　伊東市,1,1,-,-
　　富士市,1,1,-,-
　　磐田市,3,3,-,-
　　焼津市,2,2,-,-
　　藤枝市,3,3,-,-
　　御殿場市,2,2,-,-
　　榛原町,1,1,-,-
　　竜洋町,1,1,-,-
   愛知県,430,375,55,55
    名古屋市　　,267,238,29,29
     千種区,38,29,9,9
     東区,21,20,1,1
     北区,9,9,-,-
     西区,10,10,-,-
     中村区,49,47,2,2
     中区,63,62,1,1
     昭和区,19,12,7,7
     瑞穂区,10,7,3,3
     熱田区,7,7,-,-
     中川区,5,5,-,-
     港区,4,4,-,-
     南区,3,3,-,-
     守山区,5,5,-,-
     緑区,6,5,1,1
     名東区,10,9,1,1
     天白区,8,4,4,4
　　豊橋市,10,10,-,-
　　岡崎市,10,10,-,-
　　一宮市,7,7,-,-
　　瀬戸市,5,3,2,2
　　半田市,5,5,-,-
　　春日井市,15,12,3,3
　　豊川市,2,1,1,1
　　津島市,2,2,-,-
　　刈谷市,3,3,-,-
　　豊田市,18,7,11,11
　　安城市,2,2,-,-
　　西尾市,1,1,-,-
　　蒲郡市,1,1,-,-
　　犬山市,3,3,-,-
　　常滑市,1,1,-,-
　　江南市,5,5,-,-
　　尾西市,5,5,-,-
　　小牧市,5,5,-,-
　　稲沢市,1,1,-,-
　　新城市,1,1,-,-
　　東海市,2,2,-,-
　　大府市,4,4,-,-
　　高浜市,2,2,-,-
　　豊明市,3,3,-,-
　　日進市,8,6,2,2
　　東郷町,1,1,-,-
　　長久手町,3,1,2,2
　　西枇杷島町,5,5,-,-
　　豊山町,3,2,1,1
　　師勝町,1,1,-,-
　　西春町,3,3,-,-
　　春日町,1,-,1,1
　　清洲町,2,2,-,-
　　新川町,3,3,-,-
　　大口町,1,1,-,-
　　木曽川町,1,1,-,-
　　祖父江町,1,1,-,-
　　七宝町,1,1,-,-
　　美和町,2,2,-,-
　　甚目寺町,1,1,-,-
　　美浜町,6,3,3,3
　　武豊町,1,1,-,-
　　幸田町,1,1,-,-
　　額田町,1,1,-,-
　　三好町,1,1,-,-
　　下山村,1,1,-,-
　　田原町,1,1,-,-
　　赤羽根町,1,1,-,-
   三重県,149,126,23,23
　　津市,28,20,8,8
　　四日市市,17,16,1,1
　　伊勢市,10,8,2,2
　　松阪市,8,6,2,2
　　桑名市,4,4,-,-
　　上野市,14,12,2,2
　　鈴鹿市,11,9,2,2
　　名張市,10,10,-,-
　　尾鷲市,1,1,-,-
　　鳥羽市,5,3,2,2
　　久居市,1,1,-,-
　　北勢町,1,1,-,-
　　東員町,1,1,-,-
　　菰野町,1,1,-,-
　　楠町,1,1,-,-
　　朝日町,1,1,-,-
　　川越町,2,2,-,-
　　城山町,3,-,3,3
　　嬉野町,1,1,-,-
　　美杉村,1,1,-,-
　　大台町,2,2,-,-
　　勢和村,1,1,-,-
　　南島町,1,1,-,-
　　御薗村,1,1,-,-
　　伊賀町,5,5,-,-
　　島ヶ原村,4,4,-,-
　　阿山町,6,6,-,-
　　大山田村,2,2,-,-
　　青山町,1,-,1,1
　　大王町,1,1,-,-
　　志摩町,1,1,-,-
　　阿児町,1,1,-,-
　　磯部町,2,2,-,-
   滋賀県,"15,783","13,455","2,328","2,461"
    大津市,"8,257","7,084","1,173","1,239"
    彦根市,506,293,213,214
    長浜市,79,73,6,6
    近江八幡市,309,273,36,43
    八日市市,164,116,48,48
    草津市,"3,037","2,223",814,872
    守山市,543,526,17,17
    志賀町,82,80,2,2
    栗東町,"1,228","1,226",2,2
    中主町,39,39,-,-
    野洲町,466,466,-,-
    石部町,78,78,-,-
    甲西町,222,222,-,-
    水口町,76,74,2,2
　　土山町,12,12,-,-
    甲賀町,41,31,10,11
    甲南町,15,13,2,2
    信楽町,57,55,2,2
    安土町,27,27,-,-
    蒲生町,13,13,-,-
    日野町,37,37,-,-
    竜王町,57,57,-,-
　　永源寺町,5,5,-,-
    五個荘町,28,28,-,-
    能登川町,28,28,-,-
　　愛東町,19,19,-,-
    湖東町,7,7,-,-
　　秦荘町,9,9,-,-
    愛知川町,79,79,-,-
    豊郷町,7,7,-,-
　　甲良町,7,7,-,-
　　多賀町,25,25,-,-
　　山東町,6,6,-,-
    米原町,25,24,1,1
　　近江町,1,1,-,-
　　浅井町,2,2,-,-
　　虎姫町,1,1,-,-
　　湖北町,2,2,-,-
　　びわ町,1,1,-,-
　　高月町,7,7,-,-
　　木之本町,5,5,-,-
　　余呉町,2,2,-,-
　　西浅井町,1,1,-,-
    マキノ町,54,54,-,-
    今津町,35,35,-,-
　　朽木町,3,3,-,-
    安曇川町,30,30,-,-
    高島町,26,26,-,-
    新旭町,23,23,-,-
   大阪府,"51,849","42,888","8,961","9,442"
    大阪市,"30,630","27,961","2,669","2,690"
     都島区,617,574,43,46
     福島区,760,676,84,85
     此花区,219,209,10,10
     西区,"2,279","2,159",120,120
     港区,280,272,8,8
     大正区,119,110,9,9
     天王寺区,660,562,98,101
     浪速区,516,494,22,22
     西淀川区,373,334,39,39
     東淀川区,"1,135",800,335,335
     東成区,217,203,14,14
     生野区,119,101,18,18
     旭区,422,199,223,223
     城東区,428,409,19,27
     阿倍野区,304,219,85,85
     住吉区,257,131,126,126
     東住吉区,93,72,21,21
     西成区,149,146,3,3
     淀川区,"2,681","2,381",300,301
     鶴見区,155,150,5,5
     住之江区,257,201,56,56
     平野区,104,98,6,6
     北区,"8,999","8,227",772,772
     中央区,"9,487","9,234",253,258
    堺市,353,255,98,99
    岸和田市,21,20,1,1
    豊中市,862,581,281,285
    池田市,144,125,19,19
    吹田市,"3,219","1,745","1,474","1,494"
    泉大津市,19,16,3,3
    高槻市,"4,086","3,427",659,818
　　貝塚市,15,14,1,1
    守口市,801,603,198,199
    枚方市,"3,178","2,391",787,915
    茨木市,"2,315","1,782",533,553
    八尾市,167,101,66,66
　　泉佐野市,40,38,2,2
    富田林市,34,23,11,12
    寝屋川市,"1,422",750,672,755
    河内長野市,24,19,5,5
    松原市,121,49,72,72
    大東市,468,169,299,299
　　和泉市,63,18,45,45
    箕面市,315,194,121,130
    柏原市,84,24,60,60
    羽曳野市,50,24,26,27
    門真市,673,672,1,1
    摂津市,578,517,61,63
　　高石市,12,11,1,1
    藤井寺市,29,20,9,9
    東大阪市,"1,176",629,547,549
　　泉南市,48,37,11,11
    四条畷市,45,27,18,18
    交野市,160,110,50,76
　　大阪狭山市,46,13,33,33
　　阪南市,4,2,2,2
    島本町,490,448,42,45
    豊能町,7,7,-,-
　　能瀬町,8,8,-,-
　　忠岡町,1,1,-,-
　　熊取町,26,11,15,15
　　田尻町,9,9,-,-
　　太子町,12,3,9,9
　　河南町,84,26,58,58
　　千早赤阪村,2,2,-,-
　　美原町,8,6,2,2
   兵庫県,"4,288","2,830","1,458","1,494"
    神戸市,"1,965","1,227",738,750
     東灘区,482,220,262,271
     灘区,357,122,235,236
　　 兵庫区,98,93,5,5
　　 長田区,93,74,19,19
     須磨区,71,43,28,29
     垂水区,44,25,19,19
     北区,51,43,8,8
     中央区,569,530,39,39
     西区,200,77,123,124
    姫路市,94,76,18,18
    尼崎市,621,538,83,86
    明石市,47,40,7,7
    西宮市,887,424,463,478
　　洲本市,5,4,1,1
    芦屋市,128,91,37,41
    伊丹市,138,104,34,34
　　相生市,3,3,-,-
　　豊岡市,15,12,3,3
    加古川市,29,22,7,7
　　龍野市,1,1,-,-
　　赤穂市,5,4,1,1
　　西脇市,1,1,-,-
    宝塚市,138,90,48,50
　　三木市,8,7,1,1
　　高砂市,3,3,-,-
    川西市,50,49,1,1
　　小野市,11,10,1,1
    三田市,30,24,6,6
　　加西市,4,4,-,-
　　猪名川町,8,8,-,-
　　吉川町,4,4,-,-
　　社町,8,8,-,-
　　滝野町,1,1,-,-
　　東条町,2,2,-,-
　　中町,1,1,-,-
　　黒田庄町,1,1,-,-
　　稲美町,3,3,-,-
　　播磨町,2,2,-,-
　　夢前町,1,1,-,-
　　神崎町,3,1,2,2
　　市川町,2,1,1,1
　　福崎町,7,1,6,6
　　香寺町,2,2,-,-
　　太子町,1,1,-,-
　　佐用町,1,1,-,-
　　山崎町,1,1,-,-
　　安富町,1,1,-,-
　　一宮町,2,2,-,-
　　城崎町,3,3,-,-
　　竹野町,1,1,-,-
　　日高町,1,1,-,-
　　出石町,2,2,-,-
　　美方町,3,3,-,-
　　温泉町,1,1,-,-
　　八鹿町,1,1,-,-
　　生野町,1,1,-,-
　　和田山町,3,3,-,-
　　朝来町,2,2,-,-
　　柏原町,6,6,-,-
　　氷上町,2,2,-,-
　　青垣町,1,1,-,-
　　春日町,2,2,-,-
　　篠山町,12,12,-,-
　　西紀町,3,3,-,-
　　丹南町,3,3,-,-
　　今田町,1,1,-,-
　　津名町,1,1,-,-
　　北淡町,1,1,-,-
　　一宮町,1,1,-,-
　　五色町,1,1,-,-
　　東浦町,2,2,-,-
   奈良県,"2,265","1,255","1,010","1,085"
    奈良市,"1,531",795,736,803
    大和高田市,40,21,19,19
    大和郡山市,140,105,35,38
    天理市,165,86,79,80
    橿原市,92,72,20,20
    桜井市,33,15,18,18
　　五條市,19,17,2,2
　　御所市,9,9,-,-
    生駒市,126,58,68,69
    香芝市,19,15,4,4
　　都祁村,1,1,-,-
　　山添村,1,1,-,-
    平群町,1,1,-,-
　　三郷町,28,3,25,25
　　安堵町,1,1,-,-
　　川西町,6,6,-,-
　　三宅町,2,2,-,-
　　田原本町,9,9,-,-
　　大宇陀町,2,2,-,-
　　榛原町,6,6,-,-
　　室生村,1,1,-,-
　　曽爾村,1,1,-,-
　　高取町,2,2,-,-
　　新庄町,1,1,-,-
　　上牧町,1,1,-,-
　　王寺町,6,6,-,-
　　広陵町,5,5,-,-
　　河合町,10,6,4,7
　　吉野町,4,4,-,-
　　大淀町,2,2,-,-
　　十津川村,1,1,-,-
   和歌山県,94,81,13,13
　　和歌山市,47,41,6,6
　　海南市,1,1,-,-
　　橋本市,2,2,-,-
　　有田市,4,4,-,-
　　御坊市,3,3,-,-
　　田辺市,6,6,-,-
　　新宮市,3,3,-,-
　　打田町,4,2,2,2
　　岩出町,3,2,1,1
　　かつらぎ町,2,2,-,-
　　高野口町,3,2,1,1
　　高野町,8,5,3,3
　　由良町,1,1,-,-
　　印南町,1,1,-,-
　　白浜町,3,3,-,-
　　串本町,3,3,-,-
   鳥取県,19,15,4,4
　　鳥取市,13,10,3,3
　　米子市,3,2,1,1
　　倉吉市,1,1,-,-
　　境港市,1,1,-,-
　　羽合市,1,1,-,-
   島根県,15,12,3,3
　　松江市,9,7,2,2
　　浜田市,1,1,-,-
　　出雲市,4,3,1,1
　　桜江町,1,1,-,-
   岡山県,104,85,19,19
　　岡山市,62,49,13,13
　　倉敷市,16,11,5,5
　　津山市,3,3,-,-
　　玉野町,2,2,-,-
　　笠岡市,2,2,-,-
　　井原市,2,2,-,-
　　総社市,1,1,-,-
　　高梁市,1,-,1,1
　　御津町,3,3,-,-
　　日生町,4,4,-,-
　　邑久町,1,1,-,-
　　鴨方町,2,2,-,-
　　黒庄町,1,1,-,-
　　北房町,1,1,-,-
　　賀陽町,1,1,-,-
　　美作町,1,1,-,-
　　英田町,1,1,-,-
   広島県,104,90,14,14
　　広島市,51,47,4,4
     中区,17,17,-,-
     東区,11,11,-,-
     南区,11,9,2,2
     西区,7,7,-,-
     安佐南区,1,1,-,-
     安佐北区,2,2,-,-
     安芸区,2,-,2,2
　　呉市,2,1,1,1
　　三原市,4,3,1,1
　　尾道市,1,1,-,-
　　福山市,29,26,3,3
　　府中市,1,-,1,1
　　東広島市,8,4,4,4
　　廿日市市,1,1,-,-
　　大野町,1,1,-,-
　　湯来町,1,1,-,-
　　吉和村,1,1,-,-
　　千代田町,1,1,-,-
　　川尻町,1,1,-,-
　　御調町,1,1,-,-
　　神辺町,1,1,-,-
   山口県,18,15,3,3
　　下関市,4,3,1,1
　　宇部市,4,4,-,-
　　山口市,1,-,1,1
　　徳山市,1,1,-,-
　　防府市,1,1,-,-
　　下松市,1,1,-,-
　　岩国町,1,1,-,-
　　小野田市,2,1,1,1
　　光市,1,1,-,-
　　美和町,1,1,-,-
　　小郡町,1,1,-,-
   徳島県,19,15,4,4
　　徳島市,13,9,4,4
　　小松島市,1,1,-,-
　　阿南市,1,1,-,-
　　宍喰町,1,1,-,-
　　阿波町,1,1,-,-
　　脇町,1,1,-,-
　　池田町,1,1,-,-
   香川県,27,26,1,1
　　高松市,14,14,-,-
　　坂出市,1,1,-,-
　　善通寺市,4,4,-,-
　　観音寺市,1,1,-,-
　　志度町,2,1,1,1
　　土庄町,2,2,-,-
　　山本町,2,2,-,-
　　大野原町　,1,1,-,-
   愛媛県,21,16,5,5
　　松山市,16,11,5,5
　　今治市,1,1,-,-
　　伊予三島市,1,1,-,-
　　朝倉村,1,1,-,-
　　松前町,1,1,-,-
　　城川町,1,1,-,-
   高知県,11,7,4,4
　　高知市,7,3,4,4
　　宿毛市,1,1,-,-
　　香北町,1,1,-,-
　　中土佐町,1,1,-,-
　　大方町,1,1,-,-
   福岡県,71,59,12,12
　　北九州市,14,12,2,2
     若松市,1,1,-,-
     小倉北区,5,5,-,-
     小倉南区,4,2,2,2
     八幡東区,2,2,-,-
     八幡西区,2,2,-,-
　　福岡市,35,30,5,5
     東区,4,3,1,1
     博多区,12,12,-,-
     中央区,13,13,-,-
     南区,4,2,2,2
     西区,1,-,1,1
     城南区,1,-,1,1
　　大牟田市,1,1,-,-
　　久留米市,3,3,-,-
　　直方市,2,2,-,-
　　飯塚市,3,1,2,2
　　柳川市,1,-,1,1
　　甘木市,2,2,-,-
　　八女市,2,2,-,-
　　筑紫野市,1,1,-,-
　　大野城市,1,1,-,-
　　宗像市,1,1,-,-
　　前原市,1,1,-,-
　　粕屋町,1,1,-,-
　　庄内町,1,-,1,1
　　苅田町,1,-,1,1
　　権田町,1,1,-,-
   佐賀県,8,6,2,2
　　佐賀市,5,3,2,2
　　多久市,1,1,-,-
　　鹿島市,1,1,-,-
　　江北町,1,1,-,-
   長崎県,14,14,-,-
　　長崎市,6,6,-,-
　　佐世保市,2,2,-,-
　　大村市,2,2,-,-
　　大瀬戸町,1,1,-,-
　　東彼杵町,2,2,-,-
　　田平町,1,1,-,-
   熊本県,12,8,4,4
　　熊本市,8,5,3,3
　　八代市,2,2,-,-
　　荒尾市,1,-,1,1
　　水俣市,1,1,-,-
   大分県,8,7,1,1
　　大分市,4,3,1,1
　　佐伯市,1,1,-,-
　　臼杵市,1,1,-,-
　　宇佐市,1,1,-,-
　　耶馬渓町,1,1,-,-
   宮崎県,3,3,-,-
　　宮崎市,1,1,-,-
　　都城市,1,1,-,-
　　新富町,1,1,-,-
   鹿児島県,3,-,3,3
　　鹿児島市,2,-,2,2
　　隼人町,1,-,1,1
   沖縄県,11,10,1,1
　　那覇市,5,4,1,1
　　石垣市,2,2,-,-
　　恩納村,1,1,-,-
　　西原町,2,2,-,-
　　具志堅村,1,1,-,-
北区,,,,
 当地に常住する就業者・通学者,"78,388","62,733","15,655","24,962"
  自区で従業・通学,"39,812","29,934","9,878","18,294"
   自宅,"11,986","11,986",-,-
   自宅外,"27,826","17,948","9,878","18,294"
  自市内他区で従業・通学,"32,424","28,070","4,354","5,204"
   上京区,"6,674","5,793",881,"1,198"
   左京区,"5,469","4,209","1,260","1,575"
   中京区,"6,932","6,220",712,775
   東山区,"1,044",801,243,290
   下京区,"4,044","3,866",178,195
   南区,"2,302","2,180",122,128
   右京区,"3,353","2,885",468,497
   伏見区,"1,388","1,074",314,346
   山科区,520,492,28,33
   西京区,698,550,148,167
  他市区町村で従業・通学,"6,152","4,729","1,423","1,464"
   県内,"1,756","1,277",479,480
　　福知山市,14,9,5,5
　　舞鶴市,12,10,2,2
　　綾部市,8,4,4,4
    宇治市,376,279,97,97
　　宮津市,6,2,4,4
    亀岡市,199,142,57,57
    城陽市,77,71,6,6
    向日市,166,142,24,24
    長岡京市,237,210,27,27
　　八幡市,38,38,-,-
　　大山崎町,25,25,-,-
