﻿"第5表  産業(中分類),職業(中分類),男女別15歳以上就業者数(総数及び雇用者)-京都市",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"男女,産業(中分類)",総数, A 専門的･技術的職業従事者,  (1) 科学研究者,  (2) 技術者,  (3) 保健医療従事者,  (4) 社会福祉専門職業従事者,  (5) 法務従事者,  (6) 公認会計士,  (7) 教員,  (8) 宗教家,  (9) 文芸家,  (10) 美術家,  (11) 音楽家,  (12) その他の専門的･技術的職業従事者, B 管理的職業従事者,  (13) 管理的公務員,  (14) 会社･団体等の役員,  (15) その他の管理的職業従事者, C 事務従事者,  (16) 一般事務従事者,  (17) 外勤事務従事者,  (18) 運輸･通信事務従事者,  (19) その他の事務従事者, D 販売従事者,  (20) 商品販売従事者,  (21) 販売類似職業従事者, E サービス職業従事者,  (22) 家事サービス職業従事者,  (23) 生活衛生サービス職業従事者,  (24) 飲食物調理従事者,  (25) 接客･給仕職業従事者,  (26) 住居施設･ビル等管理人,  (27) その他のサービス職業従事者, F 保安職業従事者,  (28) 保安職業従事者, G 農林漁業作業者,  (29) 農業作業者,  (30) 林業作業者,  (31) 漁業作業者, H 運輸･通信従事者,  (32) 鉄道運転従事者,  (33) 自動車運転者,  (34) 船舶･航空機運転従事者,  (35) その他の運輸従事者,  (36) 通信従事者, I 技能工, I-1 採掘作業者,  (37) 採掘作業者, I-2 窯業･土石製品･金属材料･化学製品製造作業者,  (38) 窯業･土石製品製造作業者,  (39) 金属材料製造作業者,  (40) 化学製品製造作業者, I-3 金属製品･機械製造作業者,  (41) 金属加工作業者,  (42) 一般機械器具組立･修理作業者,  (43) 電気機械器具組立･修理作業者,  (44) 輸送機械組立･修理作業者,  (45) 時計･計器･光学機械器具組立･修理作業者, I-4 その他の製品製造作業者,  (46) 食料品製造作業者,  (47) 飲料･たばこ製造作業者,  (48) 製糸･紡織作業者,  (49) 衣服･繊維製品製造作業者,  (50) 木･竹･草･つる製品製造作業者,  (51) パルプ･紙･紙製品製造作業者,  (52) 印刷･製本作業者,  (53) ゴム･プラスチック製品製造作業者,  (54) 革･革製品製造作業者,  (55) その他の技能工･生産工程作業者, I-5 定置機関運転･建設機械運転･電気作業者,  (56) 定置機関･機械及び建設機械運転作業者,  (57) 電気作業者, I-6 建設作業者,  (58) 建設作業者, I-7 労務作業者,  (59) 運搬労務作業者,  (60) その他の労務作業者, J 分類不能の職業,  (61) 分類不能の職業
  (5) 鉱業,97,-,-,-,-,-,-,-,-,-,-,-,-,-,10,-,-,10,23,23,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,34,-,34,-,-,-,30,20,20,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,10,10,-,-,-,-,-,-,-,-
 E 建設業,"56,128","5,026",-,"4,964",-,-,-,-,-,-,-,36,-,26,"2,891",-,"2,274",617,"7,693","7,639",10,-,44,"2,741",98,"2,643",132,-,-,92,-,20,20,16,16,160,160,-,-,754,-,731,13,10,-,"36,715",33,33,44,36,8,-,"2,214","1,598",514,94,-,8,"2,835",-,-,-,20,97,-,-,10,-,"2,708","5,773",937,"4,836","25,166","25,166",650,279,371,-,-
  (6) 建設業,"56,128","5,026",-,"4,964",-,-,-,-,-,-,-,36,-,26,"2,891",-,"2,274",617,"7,693","7,639",10,-,44,"2,741",98,"2,643",132,-,-,92,-,20,20,16,16,160,160,-,-,754,-,731,13,10,-,"36,715",33,33,44,36,8,-,"2,214","1,598",514,94,-,8,"2,835",-,-,-,20,97,-,-,10,-,"2,708","5,773",937,"4,836","25,166","25,166",650,279,371,-,-
 F 製造業,"149,317","8,704",640,"5,728",183,-,-,-,-,-,742,"1,313",10,88,"8,165",-,"6,261","1,904","22,157","21,411",-,-,746,"11,237","8,648","2,589",383,-,39,217,37,18,72,74,74,10,10,-,-,523,-,438,-,69,16,"98,064",10,10,"5,019","2,433","1,077","1,509","26,049","9,189","4,861","9,454","1,598",947,"62,829","6,288",783,"20,714","8,243","2,660","2,786","7,985","1,624",132,"11,614",314,153,161,254,254,"3,589","2,519","1,070",-,-
  (7) 食料品製造業,"10,774",53,10,30,13,-,-,-,-,-,-,-,-,-,507,-,415,92,"1,126","1,108",-,-,18,"1,207","1,194",13,58,-,-,50,8,-,-,10,10,-,-,-,-,49,-,49,-,-,-,"7,764",-,-,10,-,-,10,10,-,10,-,-,-,"7,377","6,260",-,-,-,13,-,-,-,-,"1,104",-,-,-,10,10,357,286,71,-,-
  (8) 飲料･たばこ･飼料製造業,"1,787",54,13,41,-,-,-,-,-,-,-,-,-,-,167,-,116,51,331,318,-,-,13,203,193,10,66,-,13,19,8,-,26,-,-,-,-,-,-,13,-,-,-,13,-,953,-,-,13,-,-,13,46,-,46,-,-,-,832,10,770,-,-,-,-,-,-,-,52,13,-,13,13,13,36,23,13,-,-
"  (9) 繊維工業(衣服,その他の繊維製品を除く)","30,953",605,-,174,-,-,-,-,-,-,-,410,-,21,"1,750",-,"1,532",218,"3,360","3,328",-,-,32,"1,751","1,260",491,50,-,16,34,-,-,-,-,-,-,-,-,-,38,-,38,-,-,-,"23,399",-,-,26,-,-,26,141,92,49,-,-,-,"22,535",-,-,"20,313",548,10,326,-,-,-,"1,338",49,49,-,20,20,628,263,365,-,-
 (10) 衣服･その他の繊維製品製造業,"12,227",380,-,39,18,-,-,-,-,-,-,323,-,-,629,-,517,112,"1,491","1,485",-,-,6,"1,320","1,290",30,8,-,-,8,-,-,-,-,-,-,-,-,-,8,-,8,-,-,-,"8,391",-,-,-,-,-,-,10,-,10,-,-,-,"8,123",-,-,356,"7,528",-,20,-,-,-,219,-,-,-,-,-,258,174,84,-,-
 (11) 木材･木製品製造業(家具を除く),"1,828",8,-,8,-,-,-,-,-,-,-,-,-,-,111,-,87,24,200,182,-,-,18,155,155,-,-,-,-,-,-,-,-,-,-,-,-,-,-,44,-,44,-,-,-,"1,310",-,-,-,-,-,-,20,10,10,-,-,-,"1,204",-,-,-,-,"1,174",-,-,-,-,30,-,-,-,8,8,78,50,28,-,-
 (12) 家具･装備品製造業,"2,201",20,-,10,-,-,-,-,-,-,-,10,-,-,57,-,47,10,166,166,-,-,-,229,229,-,-,-,-,-,-,-,-,-,-,-,-,-,-,10,-,10,-,-,-,"1,719",-,-,-,-,-,-,77,77,-,-,-,-,"1,599",-,-,-,16,"1,181",-,-,-,-,402,-,-,-,10,10,33,23,10,-,-
 (13) パルプ･紙･紙加工品製造業,"3,912",66,10,38,-,-,-,-,-,-,-,18,-,-,270,-,217,53,493,460,-,-,33,366,342,24,-,-,-,-,-,-,-,-,-,-,-,-,-,26,-,26,-,-,-,"2,691",-,-,-,-,-,-,-,-,-,-,-,-,"2,525",-,-,-,-,-,"2,307",127,8,-,83,-,-,-,-,-,166,117,49,-,-
 (14) 出版･印刷･同関連産業,"16,079","1,220",10,197,-,-,-,-,-,-,742,251,-,20,949,-,709,240,"2,884","2,562",-,-,322,"2,265",377,"1,888",26,-,-,8,-,-,18,28,28,-,-,-,-,57,-,31,-,10,16,"8,650",-,-,18,8,-,10,40,14,26,-,-,-,"8,079",-,-,-,-,39,109,"7,767",20,-,144,30,30,-,10,10,473,353,120,-,-
 (15) 化学工業,"4,963",936,351,524,53,-,-,-,-,-,-,-,-,8,356,-,214,142,"1,273","1,273",-,-,-,639,626,13,38,-,10,18,-,-,10,-,-,10,10,-,-,-,-,-,-,-,-,"1,711",-,-,"1,332",-,-,"1,332",80,8,72,-,-,-,169,-,-,-,-,-,10,10,34,-,115,13,13,-,10,10,107,97,10,-,-
 (16) 石油製品･石炭製品製造業,18,8,-,8,-,-,-,-,-,-,-,-,-,-,10,-,10,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 (17) プラスチック製品製造業(別掲を除く),"2,329",65,10,35,-,-,-,-,-,-,-,20,-,-,257,-,200,57,317,317,-,-,-,217,207,10,10,-,-,10,-,-,-,10,10,-,-,-,-,8,-,8,-,-,-,"1,445",-,-,-,-,-,-,24,14,-,10,-,-,"1,392",-,-,23,8,-,-,32,"1,290",-,39,-,-,-,-,-,29,13,16,-,-
 (18) ゴム製品製造業,313,10,10,-,-,-,-,-,-,-,-,-,-,-,29,-,23,6,49,49,-,-,-,18,18,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,207,-,-,10,-,-,10,-,-,-,-,-,-,197,-,-,-,10,-,-,-,167,20,-,-,-,-,-,-,-,-,-,-,-
 (19) なめし革･同製品･毛皮製造業,"1,701",30,-,10,-,-,-,-,-,-,-,20,-,-,72,-,56,16,270,270,-,-,-,205,205,-,-,-,-,-,-,-,-,-,-,-,-,-,-,13,-,13,-,-,-,"1,111",-,-,-,-,-,-,-,-,-,-,-,-,"1,045",-,-,-,10,10,-,-,6,104,915,-,-,-,-,-,66,56,10,-,-
 (20) 窯業･土石製品製造業,"3,536",76,-,46,-,-,-,-,-,-,-,30,-,-,163,-,145,18,476,476,-,-,-,134,134,-,26,-,-,13,13,-,-,-,-,-,-,-,-,102,-,92,-,10,-,"2,559",10,10,"2,296","2,296",-,-,23,13,10,-,-,-,93,-,-,6,13,-,-,-,-,-,74,18,8,10,31,31,88,69,19,-,-
 (21) 鉄鋼業,834,63,20,43,-,-,-,-,-,-,-,-,-,-,101,-,83,18,183,150,-,-,33,33,33,-,10,-,-,-,-,10,-,-,-,-,-,-,-,8,-,8,-,-,-,436,-,-,229,-,229,-,161,153,8,-,-,-,-,-,-,-,-,-,-,-,-,-,-,23,23,-,-,-,23,-,23,-,-
 (22) 非鉄金属製造業,"1,194",50,10,30,10,-,-,-,-,-,-,-,-,-,41,-,41,-,180,180,-,-,-,47,39,8,-,-,-,-,-,-,-,-,-,-,-,-,-,10,-,10,-,-,-,866,-,-,516,8,508,-,255,183,10,62,-,-,28,-,-,-,-,-,-,8,10,-,10,-,-,-,-,-,67,67,-,-,-
 (23) 金属製品製造業,"7,934",115,-,102,-,-,-,-,-,-,-,13,-,-,505,-,438,67,"1,124","1,106",-,-,18,281,241,40,-,-,-,-,-,-,-,-,-,-,-,-,-,19,-,19,-,-,-,"5,890",-,-,156,-,156,-,"5,177","5,127",24,26,-,-,392,-,-,-,23,-,-,18,-,-,351,10,10,-,-,-,155,83,72,-,-
 (24) 一般機械器具製造業,"9,692",971,6,926,-,-,-,-,-,-,-,10,-,29,698,-,524,174,"1,885","1,854",-,-,31,669,646,23,21,-,-,13,-,8,-,-,-,-,-,-,-,18,-,10,-,8,-,"5,430",-,-,10,-,10,-,"4,665","1,601","2,985",79,-,-,554,-,-,-,-,16,-,-,-,-,538,18,-,18,-,-,183,141,42,-,-
 (25) 電気機械器具製造業,"19,186","2,506",126,"2,323",49,-,-,-,-,-,-,8,-,-,801,-,419,382,"3,749","3,570",-,-,179,773,763,10,44,-,-,36,8,-,-,8,8,-,-,-,-,47,-,39,-,8,-,"11,258",-,-,73,24,28,21,"10,032",489,247,"9,110",-,186,705,-,-,-,-,8,-,13,36,-,648,82,10,72,10,10,356,305,51,-,-
 (26) 輸送用機械器具製造業,"5,542",497,18,449,20,-,-,-,-,-,-,-,-,10,119,-,50,69,721,721,-,-,-,118,105,13,-,-,-,-,-,-,-,-,-,-,-,-,-,43,-,23,-,20,-,"4,044",-,-,148,10,138,-,"3,333",957,727,41,"1,598",10,282,-,-,-,18,21,-,-,-,-,243,50,10,40,-,-,231,195,36,-,-
 (27) 精密機械器具製造業,"4,609",645,46,579,20,-,-,-,-,-,-,-,-,-,302,-,198,104,"1,139","1,119",-,-,20,163,163,-,18,-,-,-,-,-,18,18,18,-,-,-,-,-,-,-,-,-,-,"2,324",-,-,82,36,8,38,"1,759",305,614,89,-,751,351,-,-,-,-,-,-,-,10,8,333,8,-,8,-,-,124,118,6,-,-
 (28) その他の製造業,"7,705",326,-,116,-,-,-,-,-,-,-,200,10,-,271,-,220,51,740,717,-,-,23,444,428,16,8,-,-,8,-,-,-,-,-,-,-,-,-,10,-,10,-,-,-,"5,906",-,-,100,51,-,49,196,146,13,37,-,-,"5,347",18,13,16,69,188,14,10,43,-,"4,976",-,-,-,132,132,131,86,45,-,-
 G 電気･ガス･熱供給･水道業,"2,874",286,18,268,-,-,-,-,-,-,-,-,-,-,86,30,38,18,"1,487","1,246",241,-,-,59,28,31,-,-,-,-,-,-,-,10,10,-,-,-,-,28,-,20,-,-,8,918,-,-,26,-,-,26,69,10,41,8,-,10,147,-,-,-,-,-,-,-,-,-,147,415,124,291,130,130,131,13,118,-,-
 (29) 電気･ガス･熱供給･水道業,"2,874",286,18,268,-,-,-,-,-,-,-,-,-,-,86,30,38,18,"1,487","1,246",241,-,-,59,28,31,-,-,-,-,-,-,-,10,10,-,-,-,-,28,-,20,-,-,8,918,-,-,26,-,-,26,69,10,41,8,-,10,147,-,-,-,-,-,-,-,-,-,147,415,124,291,130,130,131,13,118,-,-
 H 運輸･通信業,"41,854",399,-,347,8,-,-,-,-,-,-,10,-,34,"1,632",221,794,617,"8,915","5,807",36,"2,975",97,"2,413",82,"2,331",377,-,-,21,61,26,269,144,144,-,-,-,-,"22,377",442,"19,440",39,"1,227","1,229","5,597",-,-,8,-,-,8,572,-,46,36,490,-,267,-,-,46,33,31,13,-,-,-,144,476,68,408,195,195,"4,079","3,560",519,-,-
 (30) 鉄道業,"2,815",93,-,93,-,-,-,-,-,-,-,-,-,-,48,20,8,20,"1,189",521,-,668,-,63,8,55,13,-,-,-,-,13,-,-,-,-,-,-,-,921,442,10,-,469,-,488,-,-,-,-,-,-,217,-,-,-,217,-,10,-,-,-,-,-,-,-,-,-,10,70,16,54,145,145,46,-,46,-,-
 (31) 道路旅客運送業,"13,364",10,-,10,-,-,-,-,-,-,-,-,-,-,234,8,122,104,994,722,-,272,-,159,-,159,-,-,-,-,-,-,-,-,-,-,-,-,-,"11,635",-,"11,162",-,472,1,332,-,-,8,-,-,8,214,-,8,-,206,-,18,-,-,10,-,-,-,-,-,-,8,23,-,23,-,-,69,-,69,-,-
 (32) 道路貨物運送業,"14,876",33,-,23,-,-,-,-,-,-,-,-,-,10,707,-,482,225,"2,278","1,908",10,334,26,417,-,417,41,-,-,21,10,-,10,118,118,-,-,-,-,"8,368",-,"8,195",-,127,46,"2,914",-,-,-,-,-,-,90,-,28,26,36,-,91,-,-,28,-,10,13,-,-,-,40,18,10,8,16,16,"2,699","2,443",256,-,-
 (33) 水運業,172,-,-,-,-,-,-,-,-,-,-,-,-,-,28,-,18,10,48,38,-,10,-,20,-,20,-,-,-,-,-,-,-,-,-,-,-,-,-,68,-,8,20,40,-,8,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,8,8,-,-,-
 (34) 航空運輸業,185,8,-,-,-,-,-,-,-,-,-,-,-,8,10,-,-,10,58,28,-,30,-,18,-,18,51,-,-,-,51,-,-,-,-,-,-,-,-,19,-,-,19,-,-,21,-,-,-,-,-,-,21,-,-,-,21,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 (35) 倉庫業,"1,330",18,-,18,-,-,-,-,-,-,-,-,-,-,73,-,36,37,373,363,-,-,10,43,-,43,-,-,-,-,-,-,-,-,-,-,-,-,-,69,-,13,-,56,-,754,-,-,-,-,-,-,-,-,-,-,-,-,38,-,-,-,10,8,-,-,-,-,20,16,16,-,8,8,692,651,41,-,-
 (36) 運輸に附帯するサービス業,"3,720",112,-,106,-,-,-,-,-,-,-,-,-,6,277,-,114,163,"1,190","1,024",-,166,-,"1,051",24,"1,027",264,-,-,-,-,13,251,16,16,-,-,-,-,102,-,39,-,63,-,708,-,-,-,-,-,-,10,-,10,-,-,-,82,-,-,8,23,13,-,-,-,-,38,39,26,13,18,18,559,458,101,-,-
 (37) 郵便業,"3,476",-,-,-,-,-,-,-,-,-,-,-,-,-,193,193,-,-,"1,935",447,26,"1,452",10,344,-,344,-,-,-,-,-,-,-,10,10,-,-,-,-,994,-,13,-,-,981,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 (38) 電気通信業,"1,916",125,-,97,8,-,-,-,-,-,-,10,-,10,62,-,14,48,850,756,-,43,51,298,50,248,8,-,-,-,-,-,8,-,-,-,-,-,-,201,-,-,-,-,201,372,-,-,-,-,-,-,20,-,-,10,10,-,28,-,-,-,-,-,-,-,-,-,28,310,-,310,8,8,6,-,6,-,-
" I 卸売･小売業,飲食店","212,452","2,429",18,651,995,-,-,-,-,-,-,487,122,156,"10,548",-,"8,479","2,069","36,781","35,840",222,-,719,"94,668","93,239","1,429","39,969",13,88,"22,935","16,250",118,565,129,129,53,43,10,-,803,-,683,10,24,86,"27,072",-,-,343,292,-,51,"3,846",353,577,333,"2,515",68,"9,924","5,315",26,305,"1,474",335,94,28,41,36,"2,270",321,52,269,698,698,"11,940","6,363","5,577",-,-
 (39) 卸売業,"64,803","1,085",18,564,140,-,-,-,-,-,-,302,-,61,"6,713",-,"5,228","1,485","18,557","18,057",-,-,500,"30,579","29,781",798,532,13,18,120,20,44,317,18,18,20,10,10,-,542,-,486,10,8,38,"6,757",-,-,129,86,-,43,"1,084",191,489,197,168,39,"1,918",387,13,223,373,40,68,-,13,-,801,95,34,61,299,299,"3,232","2,442",790,-,-
 (40) 各種商品小売業,"7,468",105,-,10,26,-,-,-,-,-,-,69,-,-,134,-,38,96,"1,690","1,672",-,-,18,"4,708","4,643",65,156,-,-,23,54,46,33,57,57,-,-,-,-,38,-,-,-,-,38,580,-,-,-,-,-,-,6,-,-,-,6,-,171,101,-,-,18,-,-,-,-,-,52,18,18,-,10,10,375,67,308,-,-
 (41) 織物･衣服･身の回り品小売業,"13,597",40,-,8,-,-,-,-,-,-,-,32,-,-,571,-,487,84,"1,780","1,712",-,-,68,"9,636","9,570",66,68,-,60,-,-,-,8,10,10,-,-,-,-,18,-,10,-,8,-,"1,474",-,-,-,-,-,-,18,10,-,-,8,-,"1,202",-,-,82,"1,044",-,-,8,-,16,52,-,-,-,-,-,254,116,138,-,-
 (42) 飲食料品小売業,"38,242",158,-,-,125,-,-,-,-,-,-,-,-,33,671,-,602,69,"7,677","7,637",-,-,40,"18,301","18,144",157,"2,966",-,-,"2,845",121,-,-,16,16,-,-,-,-,47,-,47,-,-,-,"8,406",-,-,10,10,-,-,18,-,18,-,-,-,"5,669","4,712",13,-,-,-,-,10,-,-,934,-,-,-,8,8,"2,701","1,712",989,-,-
 (43) 自動車･自転車小売業,"7,242",18,-,10,-,-,-,-,-,-,-,-,-,8,407,-,253,154,"1,367","1,367",-,-,-,"2,927","2,917",10,18,-,-,18,-,-,-,8,8,-,-,-,-,81,-,81,-,-,-,"2,416",-,-,-,-,-,-,"2,321",31,-,-,"2,290",-,28,-,-,-,-,-,-,-,28,-,-,-,-,-,-,-,67,23,44,-,-
 (44) 家具･じゅう器･家庭用機械器具小売業,"8,227",54,-,18,10,-,-,-,-,-,-,16,-,10,366,-,310,56,"1,259","1,229",20,-,10,"4,994","4,978",16,62,-,-,36,-,-,26,-,-,-,-,-,-,10,-,-,-,-,10,"1,482",-,-,90,90,-,-,299,121,50,128,-,-,362,-,-,-,29,265,-,-,-,-,68,208,-,208,345,345,178,122,56,-,-
 (45) その他の小売業,"24,949",895,-,41,666,-,-,-,-,-,-,68,82,38,944,-,840,104,"2,900","2,635",202,-,63,"15,739","15,637",102,115,-,-,8,-,8,99,-,-,33,33,-,-,44,-,36,-,8,-,"4,279",-,-,114,106,-,8,100,-,20,8,43,29,439,-,-,-,10,20,26,10,-,20,353,-,-,-,36,36,"3,590","1,646","1,944",-,-
 (46) 一般飲食店,"38,574",36,-,-,20,-,-,-,-,-,-,-,10,6,680,-,659,21,"1,419","1,399",-,-,20,"4,982","4,832",150,"29,956",-,-,"17,322","12,614",20,-,-,-,-,-,-,-,13,-,13,-,-,-,"1,488",-,-,-,-,-,-,-,-,-,-,-,-,135,115,-,-,-,10,-,-,-,-,10,-,-,-,-,-,"1,353",235,"1,118",-,-
 (47) その他の飲食店,"9,350",38,-,-,8,-,-,-,-,-,-,-,30,-,62,-,62,-,132,132,-,-,-,"2,802","2,737",65,"6,096",-,10,"2,563","3,441",-,82,20,20,-,-,-,-,10,-,10,-,-,-,190,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,190,-,190,-,-
 J 金融･保険業,"20,284",274,-,124,16,-,-,-,-,-,-,-,-,134,"1,486",41,383,"1,062","9,727","9,343",154,-,230,"8,570",18,"8,552",65,-,-,22,-,-,43,28,28,-,-,-,-,103,-,51,-,-,52,31,-,-,-,-,-,-,10,-,10,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,21,-,21,-,-
 (48) 金融･保険業,"20,284",274,-,124,16,-,-,-,-,-,-,-,-,134,"1,486",41,383,"1,062","9,727","9,343",154,-,230,"8,570",18,"8,552",65,-,-,22,-,-,43,28,28,-,-,-,-,103,-,51,-,-,52,31,-,-,-,-,-,-,10,-,10,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,21,-,21,-,-
