﻿"第8表  世帯主の社会経済分類(22区分)別一般世帯数,一般世帯人員,親族人員及び15歳以上親族就業者数-京都市･行政区",,,,,,,,,,,,,,,,,,,,,,,
,総数1),世帯主の社会経済分類(22区分),,,,,,,,,,,,,,,,,,,,,
下京区,,,,,,,,,,,,,,,,,,,,,,,
一般世帯数,"30,320",24,8,928,"1,624",608,696,552,"1,064",680,352,248,"2,968","3,120","4,032","1,344","2,320",304,80,"1,680","1,896","4,656",-
一般世帯人員,"69,864",112,8,"2,984","4,912","2,232","2,288","1,544","2,328","1,760",720,712,"6,760","8,032","11,512","2,992","4,272",800,88,"1,720","3,032","9,456",-
親族人員,"69,616",112,8,"2,984","4,880","2,208","2,264","1,544","2,312","1,752",720,712,"6,752","7,984","11,488","2,992","4,240",800,88,"1,720","3,024","9,432",-
親族就業者数,"37,032",64,8,"1,928","3,560","1,464","1,488",840,"1,432","1,080",472,320,"4,376","4,800","7,152","1,984","3,304",456,80,-,512,"1,680",-
南区,,,,,,,,,,,,,,,,,,,,,,,
一般世帯数,"38,240",272,8,912,"1,152",864,856,384,"1,752",448,280,360,"3,368","3,688","9,136","2,520","1,944",280,48,848,"2,312","5,616",-
一般世帯人員,"97,776","1,160",24,"3,224","3,832","2,848","3,032","1,040","4,352","1,176",752,"1,344","8,592","10,224","26,296","6,296","4,464",720,72,880,"3,864","11,712",-
親族人員,"97,600","1,152",24,"3,208","3,824","2,848","3,032","1,040","4,352","1,176",752,"1,344","8,568","10,224","26,264","6,288","4,448",720,72,880,"3,856","11,664",-
親族就業者数,"50,024",680,16,"2,104","2,504","1,776","1,816",592,"2,416",680,456,672,"5,112","5,856","15,232","3,848","3,000",440,64,-,752,"1,960",-
右京区,,,,,,,,,,,,,,,,,,,,,,,
一般世帯数,"77,610",250,50,"2,430","2,160","1,840","1,650","1,050","3,450","1,760","1,250","1,090","6,740","7,900","15,830","3,620","4,620",880,200,"5,560","3,530","8,600",-
一般世帯人員,"196,020","1,060",160,"8,310","6,930","6,560","5,450","3,050","8,640","4,890","3,310","3,920","16,850","23,340","46,340","8,970","9,400","2,640",360,"5,730","6,140","18,990",-
親族人員,"195,720","1,060",160,"8,310","6,880","6,540","5,450","3,030","8,630","4,860","3,310","3,920","16,840","23,270","46,310","8,950","9,380","2,640",360,"5,730","6,140","18,970",-
親族就業者数,"99,480",600,90,"4,870","4,790","4,130","3,390","1,630","5,060","2,670","1,820","1,810","9,850","12,400","27,610","5,690","6,460","1,460",250,40,"1,230","3,540",-
伏見区,,,,,,,,,,,,,,,,,,,,,,,
一般世帯数,"104,364",572,91,"2,444","2,405","2,002","2,236","2,028","4,849","2,626","1,040","1,456","11,063","10,140","22,022","6,058","5,174","1,911",156,"3,900","6,604","13,338",-
一般世帯人員,"277,459","2,522",299,"8,255","7,657","6,981","7,787","5,746","13,481","7,267","2,990","4,862","29,250","30,147","67,288","15,756","11,908","5,694",312,"4,004","11,895","29,484",-
親族人員,"276,887","2,522",299,"8,229","7,644","6,968","7,735","5,746","13,455","7,254","2,977","4,862","29,224","30,108","67,197","15,691","11,882","5,694",312,"4,004","11,830","29,393",-
親族就業者数,"137,826","1,599",195,"5,070","5,200","4,277","4,706","3,081","7,202","4,030","1,781","2,769","16,510","16,406","37,505","9,178","7,917","2,990",260,26,"2,145","4,836",-
山科区,,,,,,,,,,,,,,,,,,,,,,,
一般世帯数,"50,520",240,40,"1,540","1,770","1,010","1,110",710,"2,600",990,630,770,"4,680","6,110","10,440","2,540","3,150",710,100,"1,540","2,810","5,860",-
一般世帯人員,"132,320",930,120,"5,230","5,280","3,590","3,460","2,030","6,690","2,710","1,690","2,810","12,390","18,050","31,160","6,460","7,020","1,960",150,"1,590","4,610","12,170",-
親族人員,"131,890",920,120,"5,200","5,250","3,590","3,440","2,030","6,680","2,710","1,660","2,810","12,340","17,990","31,090","6,460","6,970","1,960",150,"1,590","4,570","12,150",-
親族就業者数,"68,110",640,80,"3,160","3,710","2,010","2,240","1,070","3,690","1,380","1,010","1,330","7,240","10,080","18,310","3,800","4,520","1,030",130,10,700,"1,900",-
西京区,,,,,,,,,,,,,,,,,,,,,,,
一般世帯数,"52,160",460,50,"2,200","1,110","1,070","1,230","1,200","3,320","1,420","1,050","1,200","5,770","6,970","10,120","2,270","2,240",750,110,690,"2,510","5,280",-
一般世帯人員,"150,660","2,090",180,"7,720","3,760","3,760","4,180","3,810","8,810","4,220","2,940","4,430","16,720","21,840","31,400","6,120","5,550","2,580",190,770,"4,750","12,740",-
親族人員,"150,440","2,080",180,"7,710","3,740","3,760","4,170","3,810","8,810","4,220","2,940","4,430","16,720","21,790","31,360","6,110","5,520","2,570",190,770,"4,750","12,710",-
親族就業者数,"72,990","1,220",70,"4,500","2,310","2,080","2,320","1,780","4,800","2,220","1,620","1,860","8,700","10,510","17,060","3,610","3,390","1,270",150,20,890,"2,430",-
1)世帯主の社会経済分類｢分類不能｣を含む。,,,,,,,,,,,,,,,,,,,,,,,
