﻿非第3表　従業・通学市区町村，常住市区町村，男女別15歳以上自宅外就業者・通学者数-京都市・行政区,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,

綾部市,"16,759","16,479",140,11,12,11,28,6,21,16,16,16,3,-,"2,841",884,"12,074",5,55,44,-,3,1,-,-,20,-,1,1,-,-,-,-,-,-,-,-,11,40,9,43,7,25,73,99,11,85,-,3,1,3,280
宇治市,"90,884","80,173","30,310","1,025","1,526","1,657","3,665","1,322","4,402","4,144","1,263","9,524","1,343",439,31,13,12,"36,487",10,192,"3,139",244,594,"1,016","1,576",7,95,"4,803",120,717,72,306,31,2,9,292,3,2,55,10,10,5,2,1,4,1,-,-,1,-,1,"10,711"
宮津市,"8,868","8,765",21,1,3,2,6,-,3,1,1,2,1,1,287,648,66,-,"6,270",2,-,-,1,1,1,388,-,-,-,-,-,-,-,-,-,-,-,1,3,1,-,-,-,2,-,-,36,180,454,92,311,103
亀岡市,"46,883","43,092","13,955",685,835,613,"2,336",416,"2,220","1,886","2,393","1,011",241,"1,319",146,35,108,213,8,"23,755",41,274,487,46,107,7,83,104,5,7,1,6,-,-,2,9,-,37,"1,498","1,439",320,289,64,27,13,2,2,1,1,-,-,"3,791"
城陽市,"39,885","35,099","10,271",379,582,459,"1,408",390,"1,795","1,705",468,"2,615",318,152,11,8,6,"4,650",4,63,"13,178",110,246,605,"2,014",1,50,"2,238",241,540,116,351,25,3,28,286,6,1,30,6,6,1,-,1,1,-,-,-,1,-,1,"4,786"
向日市,"27,011","22,110","12,741",398,517,472,"1,690",295,"1,850","2,908","1,276","1,341",216,"1,778",9,4,9,233,8,221,67,"5,879","2,177",69,93,1,279,175,1,13,-,9,-,-,-,15,-,-,58,33,7,4,-,1,1,1,-,-,1,-,1,"4,901"
長岡京市,"38,433","28,977","12,502",455,570,502,"2,008",300,"2,102","2,162","1,230","1,623",216,"1,334",14,13,13,317,10,272,87,"1,443","12,702",121,124,3,991,212,4,12,1,28,1,-,-,22,1,-,48,23,4,4,3,1,1,-,-,-,-,-,-,"9,456"
八幡市,"34,827","20,497","5,370",298,228,338,672,274,657,595,206,"1,868",123,111,7,4,4,762,1,31,409,73,225,"11,298",876,4,105,"1,068",21,57,13,85,5,-,2,62,1,-,4,5,1,1,-,1,-,2,-,-,-,-,-,"14,330"
京田辺市,"33,357","23,872","4,686",229,366,275,661,163,827,706,191,"1,108",102,58,12,4,4,"1,140",5,31,"1,219",42,127,"1,160","13,150",2,17,600,236,330,90,511,35,8,17,422,4,-,12,1,3,4,-,-,-,-,-,-,-,-,-,"9,485"
京丹後市,"25,597","24,207",62,3,2,8,12,6,3,5,7,8,5,3,275,155,45,5,873,12,-,1,4,-,3,"21,931",1,-,-,-,-,-,-,-,-,1,-,-,3,1,-,-,-,-,-,1,7,146,297,33,351,"1,390"
大山崎町,"7,532","5,285","2,009",85,96,92,300,45,343,353,164,283,48,200,-,2,1,50,1,34,24,180,"1,231",26,27,1,"1,610",49,2,7,-,3,-,-,-,4,-,1,12,8,1,1,-,1,-,-,-,-,-,-,-,"2,247"
久御山町,"8,203","7,381","1,840",59,70,79,204,50,226,280,78,692,64,38,2,2,-,890,1,9,390,25,38,292,162,-,15,"3,587",19,40,8,17,1,-,-,33,2,-,5,3,-,-,-,-,-,-,-,-,-,-,-,822
井手町,"3,886","3,350",620,18,48,42,83,41,110,89,24,142,16,7,8,1,-,251,-,4,378,5,11,52,320,1,3,109,"1,263",82,53,100,10,2,6,68,1,-,2,-,-,-,-,-,-,-,-,-,-,-,-,536
宇治田原町,"4,751","4,182",677,45,29,30,71,33,86,94,24,219,37,9,2,1,1,709,-,9,393,9,12,76,252,1,1,151,43,"1,714",18,58,4,-,7,40,-,-,2,-,-,1,-,-,-,-,-,1,-,-,-,569
山城町,"3,945","2,903",403,25,25,19,56,25,71,65,20,84,8,5,1,-,-,174,-,5,197,12,9,36,220,-,2,70,125,35,"1,040",311,54,9,19,173,6,-,2,-,-,-,-,-,-,-,-,-,-,-,-,"1,042"
木津町,"19,416","8,750","1,813",113,194,155,266,84,252,248,65,384,28,24,10,3,1,351,1,8,289,8,38,86,601,1,6,109,84,48,209,"3,997",180,27,65,771,42,-,-,1,-,1,-,-,-,-,-,-,-,-,-,"10,666"
加茂町,"7,747","3,798",405,40,29,34,51,24,72,42,11,85,13,4,6,1,1,125,-,1,117,2,8,22,144,1,1,32,39,24,102,624,"1,793",56,96,151,45,-,1,-,1,-,-,-,-,-,-,-,-,-,-,"3,949"
笠置町,825,504,27,4,-,3,4,3,6,-,1,6,-,-,-,-,-,12,-,-,11,-,2,2,21,-,-,1,2,4,5,74,37,250,12,15,29,-,-,-,-,-,-,-,-,-,-,-,-,-,-,321
和束町,"1,914","1,363",106,8,5,4,17,4,19,9,4,30,3,3,1,-,1,39,-,6,41,-,1,7,46,-,-,12,19,32,52,219,94,12,615,48,12,-,-,-,-,-,-,-,-,-,-,-,-,-,-,551
精華町,"16,583","8,897","2,029",104,159,154,262,95,346,307,83,453,38,28,10,2,2,440,-,9,383,13,57,140,"1,019",-,7,161,85,71,140,975,70,7,26,"3,233",14,-,3,1,-,-,-,-,-,-,-,-,-,-,-,"7,686"
南山城村,"1,511",710,49,7,3,3,3,5,10,4,1,11,2,-,-,-,-,17,-,2,20,-,2,7,32,-,-,2,4,4,5,101,44,17,14,32,358,-,-,-,-,-,-,-,-,-,-,-,-,-,-,801
美山町,"1,890","1,852",240,7,10,8,12,2,8,5,180,2,3,3,14,2,34,1,-,27,-,2,2,-,-,1,-,-,-,-,-,-,-,-,-,-,-,"1,400",42,10,27,18,1,30,-,-,1,-,-,-,-,38
園部町,"8,740","8,445","1,315",67,83,72,248,29,249,161,219,87,18,82,64,11,48,27,2,"1,011",3,18,26,1,12,2,2,10,3,1,-,1,-,-,-,-,-,32,"4,738",424,265,329,71,23,6,-,-,-,-,-,-,295
八木町,"3,830","3,653",883,38,50,54,162,25,178,111,159,52,11,43,20,4,11,18,1,752,1,13,15,6,4,-,-,5,-,-,-,-,-,-,-,-,-,14,317,"1,450",38,72,20,5,4,-,-,-,-,-,-,177
丹波町,"3,688","3,584",371,21,14,16,62,10,75,50,49,32,10,32,103,20,76,7,2,309,2,7,5,2,6,-,1,2,1,-,-,-,-,-,-,-,-,24,349,122,"1,721",111,258,66,15,-,-,2,-,-,2,104
日吉町,"2,668","2,590",406,20,32,15,89,16,68,49,74,18,7,18,37,6,27,5,3,273,1,7,4,-,4,-,-,2,-,-,-,-,-,-,-,-,-,17,301,111,209,"1,111",45,15,5,-,1,-,-,-,-,78
瑞穂町,"1,972","1,892",99,6,4,4,19,1,12,22,15,7,1,8,111,10,66,1,1,79,1,1,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,13,113,49,331,35,925,25,27,-,-,-,-,-,-,80
和知町,"1,377","1,350",92,6,4,4,24,2,8,16,19,3,-,6,92,13,170,-,4,59,-,3,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,29,72,28,108,24,29,621,2,1,2,-,-,-,-,27
三和町,"1,695","1,602",22,1,-,5,1,-,3,4,1,2,3,2,671,25,171,-,4,6,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,13,-,29,-,26,-,627,3,1,-,-,-,-,93
夜久野町,"1,880","1,660",8,-,-,3,2,-,2,-,-,1,-,-,729,15,53,-,3,-,-,-,-,-,-,3,-,-,-,-,-,-,-,-,-,-,-,-,-,1,2,-,-,1,6,815,23,-,-,-,1,220
大江町,"2,230","2,194",15,1,2,-,1,-,4,4,1,1,1,-,914,142,202,-,29,2,-,-,-,-,-,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,1,6,17,851,1,2,-,3,36
加悦町,"3,135","3,087",11,1,2,-,2,2,2,-,1,1,-,-,265,49,21,1,436,2,2,-,-,-,-,283,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,1,-,-,2,3,9,"1,321",145,14,520,48
岩滝町,"2,856","2,840",2,-,1,-,-,-,-,-,-,1,-,-,82,87,9,-,922,-,-,-,-,-,-,236,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,-,-,-,-,13,110,"1,130",37,210,16
伊根町,"1,003","1,001",-,-,-,-,-,-,-,-,-,-,-,-,16,16,2,-,231,-,-,-,-,-,-,36,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,16,55,596,32,2
野田川町,"4,271","4,188",14,4,-,1,2,-,3,1,-,-,2,1,220,101,29,-,839,3,-,-,3,-,-,538,-,-,-,-,-,-,-,-,-,-,-,-,2,-,2,-,-,-,1,3,8,356,287,26,"1,756",83
男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
京都府,"716,493","601,075","374,947","27,774","23,509","39,223","47,191","11,384","39,637","50,018","41,171","55,611","19,990","19,439","21,392","24,329","9,707","31,640","5,894","16,963","11,569","6,954","14,247","9,549","12,996","12,977","2,829","11,740","1,555","2,532","1,105","3,807","1,150",201,536,"3,123",289,"1,029","5,032","2,284","1,788","1,245",816,538,647,561,723,"1,131","1,121",459,"1,670","115,418"
京都市,"390,530","339,201","309,535","25,205","19,842","35,985","38,269","9,681","30,563","37,977","35,523","42,312","18,016","16,162",204,108,116,"7,303",59,"2,869","1,408","2,720","4,922","1,439","1,852",44,779,"3,459",68,298,36,235,12,1,7,351,2,122,622,360,98,107,27,14,8,-,4,3,7,-,2,"51,329"
北区,"34,015","31,027","29,841","13,102","2,517","2,842","3,459",500,"1,955","1,689","1,918","1,017",433,409,15,7,7,276,-,172,58,97,159,42,94,5,17,118,1,7,1,11,1,-,-,18,-,7,36,15,8,9,1,1,1,-,1,-,1,-,-,"2,988"
上京区,"20,813","18,668","17,881","1,995","6,707","1,719","2,366",358,"1,438","1,035","1,101",657,244,261,5,4,8,157,1,102,34,65,115,27,109,-,13,67,-,6,-,9,-,1,-,11,-,-,30,12,4,6,-,-,-,-,-,1,-,-,-,"2,145"
左京区,"48,771","43,288","41,660","2,730","2,563","22,480","4,193","1,062","2,394","1,796","1,496","1,584",844,518,24,16,7,421,8,176,72,121,176,80,185,7,27,162,1,8,6,21,2,-,-,24,-,2,45,11,5,11,2,1,1,-,2,-,4,-,-,"5,483"
中京区,"24,885","21,359","20,231","1,206","1,468","1,186","8,635",512,"2,227","1,521","1,744",922,398,412,9,9,10,193,3,178,47,91,201,37,96,2,20,95,2,10,-,18,-,-,-,18,-,1,50,21,6,9,1,-,-,-,1,-,-,-,-,"3,526"
東山区,"9,045","7,782","7,291",186,213,542,793,"2,840",786,687,297,583,266,98,1,-,2,159,-,30,30,45,60,31,41,2,8,46,3,5,1,5,1,-,-,5,-,2,6,3,2,3,-,-,-,-,-,-,-,-,-,"1,263"
下京区,"17,958","15,180","14,177",398,573,568,"1,727",438,"6,439","1,801",936,806,216,275,11,4,-,197,4,112,56,114,165,33,100,-,26,88,1,7,-,15,-,-,-,11,-,2,31,12,5,3,2,3,1,-,-,-,-,-,-,"2,778"
南区,"27,241","23,698","21,344",393,449,499,"1,285",336,"2,165","12,124","1,274","1,932",333,554,14,8,3,393,5,170,105,341,607,107,103,3,97,255,1,27,4,11,1,-,1,27,-,5,35,20,5,1,3,-,1,-,-,-,-,-,1,"3,543"
右京区,"52,884","47,623","44,373","2,625","1,878","1,660","5,888",647,"3,982","4,161","19,480","1,883",554,"1,615",38,14,25,423,10,646,112,308,534,95,153,1,84,276,5,21,2,19,-,-,1,29,-,84,164,131,28,35,6,4,2,-,-,-,-,-,-,"5,261"
伏見区,"76,469","65,293","54,232","1,012","1,598","1,971","3,759","1,522","3,786","6,835","2,057","28,479","2,363",850,31,26,7,"3,971",11,312,688,505,"1,254",766,743,7,241,"1,867",47,164,18,95,5,-,5,163,2,6,81,20,10,5,6,1,-,-,-,1,2,-,1,"11,176"
山科区,"35,403","28,902","26,850",645,811,"1,528","2,690","1,034","2,190","2,178","1,014","2,500","11,953",307,18,5,8,724,3,170,102,150,260,107,87,6,41,237,4,26,1,13,1,-,-,27,-,1,40,11,5,4,-,-,1,-,-,-,-,-,-,"6,501"
西京区,"43,046","36,381","31,655",913,"1,065",990,"3,474",432,"3,201","4,150","4,206","1,949",412,"10,863",38,15,39,389,14,801,104,883,"1,391",114,141,11,205,248,3,17,3,18,1,-,-,18,-,12,104,104,20,21,6,4,1,-,-,1,-,-,-,"6,665"
福知山市,"19,352","18,440",156,6,5,12,54,12,33,11,4,10,3,6,"15,472",428,"1,518",5,128,36,1,-,3,1,1,72,1,-,-,-,-,-,-,-,-,-,-,4,25,5,27,6,24,15,192,108,173,11,11,1,16,912
舞鶴市,"25,723","24,498",65,4,8,-,14,3,12,13,3,5,1,2,917,"22,015","1,006",5,280,18,1,3,-,2,3,61,-,1,-,-,-,-,-,-,-,-,-,2,7,3,9,2,2,3,8,1,48,5,17,1,13,"1,225"
綾部市,"9,530","9,299",102,7,9,7,22,5,15,16,10,10,1,-,"1,937",642,"6,216",3,46,41,-,2,-,-,-,17,-,1,1,-,-,-,-,-,-,-,-,8,32,7,31,5,13,54,65,9,60,-,3,1,3,231
宇治市,"53,381","45,458","18,724",633,"1,022","1,095","2,291",636,"2,408","3,125",953,"5,317",916,328,26,12,11,"18,265",8,167,"1,678",189,440,764,999,6,85,"2,922",91,504,52,193,25,2,9,213,1,1,42,8,8,4,2,-,4,1,-,-,1,-,1,"7,923"
宮津市,"5,075","4,987",15,-,2,1,6,-,3,-,-,2,-,1,230,522,63,-,"3,297",2,-,-,1,1,-,288,-,-,-,-,-,-,-,-,-,-,-,1,3,-,-,-,-,2,-,-,17,105,204,59,177,88
亀岡市,"27,485","24,676","9,337",429,578,405,"1,463",195,"1,296","1,546","1,636",773,158,858,128,31,95,141,6,"11,730",33,220,392,43,70,5,74,100,5,7,1,6,-,-,2,7,-,32,910,758,256,194,54,23,10,2,2,1,1,-,-,"2,809"
城陽市,"23,250","19,740","6,779",228,426,300,911,202,"1,037","1,301",348,"1,657",249,120,7,7,5,"2,519",4,56,"6,101",86,188,432,"1,073",1,42,"1,397",153,380,79,182,16,2,22,170,4,1,20,6,4,1,-,1,1,-,-,-,-,-,1,"3,510"
向日市,"15,818","12,339","7,518",257,310,300,948,138,971,"1,889",837,916,136,816,4,4,9,168,6,170,49,"2,742","1,103",62,66,1,183,147,1,9,-,6,-,-,-,13,-,-,43,22,5,4,-,1,1,1,-,-,1,-,-,"3,479"
長岡京市,"22,825","16,137","7,609",262,325,289,"1,183",144,"1,097","1,581",803,"1,110",142,673,12,11,12,224,8,209,66,694,"6,173",102,79,2,628,181,3,11,1,23,1,-,-,20,-,-,37,19,3,4,3,1,1,-,-,-,-,-,-,"6,688"
八幡市,"20,832","11,414","3,363",195,159,188,383,115,396,488,144,"1,107",93,95,7,4,4,478,1,29,289,60,187,"5,546",492,2,96,673,16,50,8,49,3,-,2,42,1,-,4,4,-,1,-,1,-,2,-,-,-,-,-,"9,418"
京田辺市,"20,004","13,369","3,032",147,231,162,431,66,498,544,129,707,72,45,8,1,4,683,4,24,654,36,106,645,"6,769",2,16,431,139,229,53,248,26,7,11,222,4,-,7,1,3,4,-,-,-,-,-,-,-,-,-,"6,635"
京丹後市,"14,230","13,335",40,3,1,4,10,3,3,4,2,6,2,2,244,128,42,4,606,9,-,-,3,-,2,"11,772",1,-,-,-,-,-,-,-,-,1,-,-,2,1,-,-,-,-,-,1,7,85,138,21,228,895
大山崎町,"4,415","2,945","1,225",56,59,52,172,21,161,251,102,213,32,106,-,2,1,35,1,24,24,99,533,19,15,1,894,39,2,7,-,2,-,-,-,4,-,1,9,5,1,1,-,1,-,-,-,-,-,-,-,"1,470"
久御山町,"4,803","4,182","1,168",42,42,50,120,22,138,214,57,408,47,28,1,2,-,488,1,7,203,17,29,177,110,-,13,"1,866",14,34,8,13,1,-,-,23,2,-,3,2,-,-,-,-,-,-,-,-,-,-,-,621
井手町,"2,367","1,989",380,10,31,21,46,17,55,77,16,89,12,6,5,-,-,154,-,4,186,5,8,33,156,1,3,76,806,44,30,48,8,1,5,33,1,-,2,-,-,-,-,-,-,-,-,-,-,-,-,378
宇治田原町,"2,764","2,333",441,24,19,15,45,14,51,85,15,140,26,7,-,1,1,421,-,8,222,9,9,61,143,-,-,112,28,798,12,35,3,-,3,24,-,-,1,-,-,1,-,-,-,-,-,-,-,-,-,431
山城町,"2,264","1,610",258,15,17,8,30,9,51,52,13,54,4,5,-,-,-,110,-,3,112,11,8,28,125,-,2,54,74,26,527,147,32,7,12,70,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,654
木津町,"11,659","4,653","1,166",52,133,85,189,24,162,197,46,243,18,17,7,3,1,211,1,6,188,6,31,57,337,1,5,93,54,36,125,"1,773",90,19,43,372,26,-,-,1,-,1,-,-,-,-,-,-,-,-,-,"7,006"
加茂町,"4,502","1,899",242,24,14,17,32,7,44,35,7,53,9,-,3,-,1,79,-,1,77,1,7,14,100,1,1,30,21,18,51,252,825,31,47,70,25,-,1,-,1,-,-,-,-,-,-,-,-,-,-,"2,603"
笠置町,445,232,14,2,-,2,2,-,3,-,1,4,-,-,-,-,-,8,-,-,6,-,2,1,13,-,-,1,1,1,5,29,9,114,7,7,14,-,-,-,-,-,-,-,-,-,-,-,-,-,-,213
和束町,"1,090",734,64,3,2,4,10,-,10,8,2,19,3,3,1,-,-,30,-,6,24,-,1,5,21,-,-,8,12,16,31,105,39,4,339,23,5,-,-,-,-,-,-,-,-,-,-,-,-,-,-,356
精華町,"9,957","4,806","1,356",64,120,95,184,36,230,243,57,292,17,18,9,2,2,253,-,8,220,11,50,105,536,-,3,129,59,60,83,405,42,3,19,"1,439",9,-,3,-,-,-,-,-,-,-,-,-,-,-,-,"5,151"
南山城村,867,397,34,5,3,1,2,2,8,4,-,9,-,-,-,-,-,10,-,1,17,-,2,3,18,-,-,2,3,3,3,55,18,10,8,19,191,-,-,-,-,-,-,-,-,-,-,-,-,-,-,470
美山町,"1,079","1,053",147,6,7,6,8,1,6,5,101,1,3,3,10,1,27,1,-,25,-,2,2,-,-,1,-,-,-,-,-,-,-,-,-,-,-,766,25,5,19,6,-,15,-,-,1,-,-,-,-,26
園部町,"5,169","4,956",861,32,60,44,154,9,146,133,150,62,10,61,57,9,40,21,2,632,3,15,23,1,7,2,2,9,3,1,-,1,-,-,-,-,-,23,"2,623",223,161,170,46,17,4,-,-,-,-,-,-,213
八木町,"2,064","1,937",575,27,36,37,84,10,113,94,102,39,9,24,14,4,6,12,1,385,1,10,9,6,3,-,-,5,-,-,-,-,-,-,-,-,-,11,156,657,28,33,13,4,4,-,-,-,-,-,-,127
丹波町,"2,071","1,986",270,12,9,13,40,4,55,45,32,27,7,26,77,20,57,5,2,193,2,6,4,2,3,-,1,2,1,-,-,-,-,-,-,-,-,21,185,78,822,55,125,41,10,-,-,2,-,-,2,85
日吉町,"1,593","1,533",281,12,29,11,56,7,47,38,52,13,2,14,33,5,23,3,3,189,1,6,4,-,3,-,-,2,-,-,-,-,-,-,-,-,-,11,155,65,92,619,24,10,3,-,1,-,-,-,-,60
瑞穂町,"1,101","1,043",77,5,4,3,12,-,10,19,12,7,-,5,80,10,46,1,1,64,1,1,4,-,-,-,-,-,-,-,-,-,-,-,-,-,-,5,69,31,145,19,456,16,17,-,-,-,-,-,-,58
和知町,765,742,67,3,3,4,14,-,8,15,11,3,-,6,67,7,91,-,4,36,-,3,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,18,34,21,51,8,11,319,1,1,2,-,-,-,-,23
三和町,949,888,16,-,-,3,1,-,2,4,1,2,2,1,399,19,89,-,3,6,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,11,-,16,-,15,-,308,3,-,-,-,-,-,61
夜久野町,"1,063",937,6,-,-,3,2,-,1,-,-,-,-,-,444,12,42,-,3,-,-,-,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,1,2,-,-,-,4,415,5,-,-,-,1,126
大江町,"1,246","1,218",13,1,2,-,1,-,4,3,1,1,-,-,543,104,124,-,20,1,-,-,-,-,-,7,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,4,12,382,1,2,-,3,28
加悦町,"1,731","1,696",4,1,-,-,1,1,-,-,1,-,-,-,194,44,20,-,239,2,2,-,-,-,-,177,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,1,2,8,662,70,13,256,35
岩滝町,"1,560","1,546",1,-,1,-,-,-,-,-,-,-,-,-,64,69,6,-,524,-,-,-,-,-,-,157,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,-,-,-,-,9,64,528,23,99,14
伊根町,578,576,-,-,-,-,-,-,-,-,-,-,-,-,12,15,2,-,142,-,-,-,-,-,-,32,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,11,22,321,18,2
野田川町,"2,356","2,291",6,2,-,1,1,-,-,1,-,-,-,1,176,87,27,-,494,2,-,-,1,-,-,322,-,-,-,-,-,-,-,-,-,-,-,-,1,-,2,-,-,-,1,3,3,181,116,19,850,65
女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
京都府,"535,221","485,445","308,303","23,999","20,982","32,637","40,042","16,335","38,214","24,434","31,064","43,951","17,933","18,712","14,234","15,563","7,643","27,486","4,407","14,118","10,682","6,153","11,328","7,462","11,007","10,694","1,427","6,450",850,"1,550",867,"4,271","1,247",193,390,"3,001",237,736,"3,633","1,938","1,521",953,719,395,485,478,770,"1,030","1,305",342,"1,577","49,776"
京都市,"306,540","284,955","269,907","22,388","19,131","30,724","34,454","14,348","31,199","20,405","28,450","35,518","17,019","16,271",59,21,18,"4,881",22,916,448,"2,010","2,614",498,"1,331",7,207,"1,227",19,46,11,67,1,-,1,96,-,52,271,111,38,62,3,5,2,-,-,2,1,-,1,"21,585"
北区,"26,129","25,085","24,705","11,873","2,924","2,680","2,739",475,"1,704",458,"1,041",430,149,232,2,1,2,108,2,25,6,29,53,4,87,2,5,15,-,3,-,1,-,-,-,6,-,1,16,5,-,7,-,-,-,-,-,-,-,-,-,"1,044"
