﻿"非第2表  従業地・通学地による常住市区町村,男女別15歳以上就業者数及び15歳以上通学者数(15歳未満通学者を含む通学者数-特掲)-京都市・行政区",,,,,,,,,,,,
,総数,,,,男,,,,女,,,
  　　　405 瑞　　　穂　　　町,99,73,26,29,77,63,14,17,22,10,12,12
  　　　406 和　　　知　　　町,92,61,31,31,67,50,17,17,25,11,14,14
  　　　421 三　　　和　　　町,22,16,6,6,16,15,1,1,6,1,5,5
  　　　422 夜　  久　 野　 町,8,6,2,2,6,5,1,1,2,1,1,1
  　　　441 大　　　江　　　町,15,12,3,3,13,12,1,1,2,-,2,2
  　　　461 加　　　悦　　　町,11,4,7,7,4,2,2,2,7,2,5,5
  　　　462 岩　　　滝　　　町,2,2,-,-,1,1,-,-,1,1,-,-
  　　　464 野　  田　 川　 町,14,7,7,8,6,5,1,2,8,2,6,6
　　　他　　　　　県,"132,840","90,940","41,900","43,946","85,590","64,732","20,858","21,801","47,250","26,208","21,042","22,145"
  　　　01   北      海       道,63,26,37,37,38,20,18,18,25,6,19,19
  　　　  100 札　　　幌　　　市,45,21,24,24,28,15,13,13,17,6,11,11
  　　　    101 中　　 央 　　区,12,7,5,5,7,5,2,2,5,2,3,3
  　　　    102 北　　　　　　区,4,2,2,2,4,2,2,2,-,-,-,-
  　　　    103 東　　　　　　区,3,-,3,3,2,-,2,2,1,-,1,1
  　　　    104 白　　 石 　　区,2,1,1,1,2,1,1,1,-,-,-,-
  　　　    105 豊　　 平 　　区,8,4,4,4,4,2,2,2,4,2,2,2
  　　　    106 南　　　　　　区,2,2,-,-,1,1,-,-,1,1,-,-
  　　　    107 西　　　　　　区,9,3,6,6,6,2,4,4,3,1,2,2
  　　　    108 厚　　 別 　　区,2,1,1,1,1,1,-,-,1,-,1,1
  　　　    109 手　　 稲 　　区,3,1,2,2,1,1,-,-,2,-,2,2
  　　　  204 旭　　　川　　　市,2,-,2,2,1,-,1,1,1,-,1,1
  　　　  206 釧　　　路　　　市,1,-,1,1,-,-,-,-,1,-,1,1
  　　　  207 帯　　　広　　　市,1,-,1,1,-,-,-,-,1,-,1,1
  　　　  208 北　　　見　　　市,1,1,-,-,1,1,-,-,-,-,-,-
  　　　  211 網　　　走　　　市,1,-,1,1,1,-,1,1,-,-,-,-
  　　　  212 留　　　萌　　　市,1,-,1,1,1,-,1,1,-,-,-,-
  　　　  224 千　　　歳　　　市,1,1,-,-,1,1,-,-,-,-,-,-
  　　　  234 北　  広　 島　 市,1,-,1,1,-,-,-,-,1,-,1,1
  　　　  331 松　　　前　　　町,2,2,-,-,2,2,-,-,-,-,-,-
  　　　  332 福　　　島　　　町,1,-,1,1,1,-,1,1,-,-,-,-
  　　　  395 ニ　  セ　 コ　 町,1,-,1,1,-,-,-,-,1,-,1,1
  　　　  421 北　　　　　　　村,1,1,-,-,1,1,-,-,-,-,-,-
  　　　  455 比　　　布　　　町,1,-,1,1,-,-,-,-,1,-,1,1
  　　　  575 壮　　　瞥　　　町,1,-,1,1,-,-,-,-,1,-,1,1
  　　　  637 芽　　　室　　　町,2,-,2,2,1,-,1,1,1,-,1,1
  　　　02   青      森       県,8,7,1,1,4,4,-,-,4,3,1,1
  　　　  201 青　　　森　　　市,1,1,-,-,-,-,-,-,1,1,-,-
  　　　  203 八　　　戸　　　市,2,2,-,-,2,2,-,-,-,-,-,-
  　　　  207 三　　　沢　　　市,3,2,1,1,1,1,-,-,2,1,1,1
  　　　  209 つ　  が　 る　 市,1,1,-,-,-,-,-,-,1,1,-,-
  　　　  447 福　　　地　　　村,1,1,-,-,1,1,-,-,-,-,-,-
  　　　03   岩      手       県,4,2,2,2,2,2,-,-,2,-,2,2
  　　　  201 盛　　　岡　　　市,1,-,1,1,-,-,-,-,1,-,1,1
  　　　  205 花　　　巻　　　市,1,-,1,1,-,-,-,-,1,-,1,1
  　　　  208 遠　　　野　　　市,1,1,-,-,1,1,-,-,-,-,-,-
  　　　  212 江　　　刺　　　市,1,1,-,-,1,1,-,-,-,-,-,-
  　　　04   宮      城       県,26,20,6,6,19,17,2,2,7,3,4,4
  　　　  100 仙　  　台  　　市,18,12,6,6,12,10,2,2,6,2,4,4
  　　　    101 青　　 葉 　　区,8,6,2,2,5,4,1,1,3,2,1,1
  　　　    102 宮   城  野   区,2,1,1,1,2,1,1,1,-,-,-,-
  　　　    103 若　　 林 　　区,2,1,1,1,1,1,-,-,1,-,1,1
  　　　    104 太　　 白 　　区,4,3,1,1,3,3,-,-,1,-,1,1
  　　　  　105 泉　　　　　　区,2,1,1,1,1,1,-,-,1,-,1,1
  　　　  202 石　　　巻　　　市,2,2,-,-,2,2,-,-,-,-,-,-
  　　　  207 名　　　取　　　市,1,1,-,-,1,1,-,-,-,-,-,-
  　　　  211 岩　　　沼　　　市,2,2,-,-,2,2,-,-,-,-,-,-
  　　　  214 東　  松　 島　 市,1,1,-,-,1,1,-,-,-,-,-,-
  　　　  362 山　　　元　　　町,1,1,-,-,1,1,-,-,-,-,-,-
  　　　  401 松　　　島　　　町,1,1,-,-,-,-,-,-,1,1,-,-
  　　　05   秋      田       県,6,5,1,1,6,5,1,1,-,-,-,-
  　　　  201 秋　　　田　　　市,2,1,1,1,2,1,1,1,-,-,-,-
  　　　  207 湯　　　沢　　　市,1,1,-,-,1,1,-,-,-,-,-,-
  　　　  212 大　　　仙　　　市,1,1,-,-,1,1,-,-,-,-,-,-
  　　　  215 仙　　　北　　　市,1,1,-,-,1,1,-,-,-,-,-,-
  　　　  346 藤　　　里　　　町,1,1,-,-,1,1,-,-,-,-,-,-
  　　　06   山      形       県,2,-,2,2,-,-,-,-,2,-,2,2
  　　　  201 山　　　形　　　市,1,-,1,1,-,-,-,-,1,-,1,1
  　　　  301 山　　　辺　　　町,1,-,1,1,-,-,-,-,1,-,1,1
  　　　07   福      島       県,14,7,7,7,9,6,3,3,5,1,4,4
  　　　  201 福　　　島　　　市,5,2,3,3,4,2,2,2,1,-,1,1
  　　　  203 郡　　　山　　　市,4,3,1,1,2,2,-,-,2,1,1,1
  　　　  204 い　  わ　 き　 市,1,1,-,-,1,1,-,-,-,-,-,-
  　　　  303 国　　　見　　　町,1,1,-,-,1,1,-,-,-,-,-,-
  　　　  464 泉　　　崎　　　村,2,-,2,2,-,-,-,-,2,-,2,2
  　　　  521 三　　　春　　　町,1,-,1,1,1,-,1,1,-,-,-,-
  　　　08   茨      城       県,40,26,14,14,31,20,11,11,9,6,3,3
  　　　  201 水　　　戸　　　市,7,5,2,2,6,5,1,1,1,-,1,1
  　　　  202 日　　　立　　　市,1,1,-,-,-,-,-,-,1,1,-,-
  　　　  203 土　　　浦　　　市,3,1,2,2,3,1,2,2,-,-,-,-
  　　　  204 古　　　河　　　市,3,2,1,1,2,1,1,1,1,1,-,-
  　　　  207 結　　　城　　　市,1,1,-,-,-,-,-,-,1,1,-,-
  　　　  208 龍　  ケ　 崎　 市,2,2,-,-,2,2,-,-,-,-,-,-
  　　　  217 取　　　手　　　市,3,2,1,1,3,2,1,1,-,-,-,-
  　　　  219 牛　　　久　　　市,3,2,1,1,3,2,1,1,-,-,-,-
  　　　  220 つ　  く　 ば　 市,4,2,2,2,1,-,1,1,3,2,1,1
  　　　  222 鹿　　　嶋　　　市,2,-,2,2,1,-,1,1,1,-,1,1
  　　　  223 潮　　　来　　　市,1,1,-,-,-,-,-,-,1,1,-,-
  　　　  224 守　　　谷　　　市,1,1,-,-,1,1,-,-,-,-,-,-
  　　　  227 筑　　　西　　　市,1,1,-,-,1,1,-,-,-,-,-,-
  　　　  341 東　　　海　　　村,1,1,-,-,1,1,-,-,-,-,-,-
  　　　  443 阿　　　見　　　町,1,-,1,1,1,-,1,1,-,-,-,-
  　　　  482 伊　　　奈　　　町,1,1,-,-,1,1,-,-,-,-,-,-
  　　　  483 谷　  和　 原　 村,3,3,-,-,3,3,-,-,-,-,-,-
  　　　  523 石　　　下　　　町,2,-,2,2,2,-,2,2,-,-,-,-
  　　　09   栃      木       県,19,14,5,5,12,12,-,-,7,2,5,5
  　　　  201 宇　  都　 宮　 市,2,1,1,1,1,1,-,-,1,-,1,1
  　　　  202 足　　　利　　　市,2,2,-,-,2,2,-,-,-,-,-,-
  　　　  203 栃　　　木　　　市,2,1,1,1,1,1,-,-,1,-,1,1
  　　　  204 佐　　　野　　　市,1,1,-,-,1,1,-,-,-,-,-,-
  　　　  206 日　　　光　　　市,1,1,-,-,1,1,-,-,-,-,-,-
  　　　  208 小　　　山　　　市,4,3,1,1,2,2,-,-,2,1,1,1
  　　　  213 那  須  塩  原  市,1,-,1,1,-,-,-,-,1,-,1,1
  　　　  214 さ　  く　 ら　 市,1,1,-,-,1,1,-,-,-,-,-,-
  　　　  301 上　  三　 川　 町,1,1,-,-,-,-,-,-,1,1,-,-
  　　　  302 南　  河　 内　 町,1,1,-,-,1,1,-,-,-,-,-,-
  　　　  304 河　　　内　　　町,1,-,1,1,-,-,-,-,1,-,1,1
  　　　  361 壬　　　生　　　町,1,1,-,-,1,1,-,-,-,-,-,-
  　　　  386 高　  根　 沢　 町,1,1,-,-,1,1,-,-,-,-,-,-
  　　　10   群      馬       県,27,6,21,21,16,4,12,12,11,2,9,9
  　　　  201 前　　　橋　　　市,10,4,6,6,5,2,3,3,5,2,3,3
  　　　  202 高　　　崎　　　市,2,-,2,2,1,-,1,1,1,-,1,1
  　　　  204 伊　  勢　 崎　 市,1,-,1,1,1,-,1,1,-,-,-,-
  　　　  205 太　　　田　　　市,1,-,1,1,1,-,1,1,-,-,-,-
  　　　  207 館　　　林　　　市,2,1,1,1,2,1,1,1,-,-,-,-
  　　　  208 渋　　　川　　　市,1,-,1,1,-,-,-,-,1,-,1,1
  　　　  210 富　　　岡　　　市,2,-,2,2,-,-,-,-,2,-,2,2
  　　　  303 富　  士　 見　 村,1,-,1,1,1,-,1,1,-,-,-,-
  　　　  382 下　  仁　 田　 町,1,-,1,1,-,-,-,-,1,-,1,1
  　　　  449 み  な  か  み  町,2,-,2,2,1,-,1,1,1,-,1,1
  　　　  464 玉　　　村　　　町,2,1,1,1,2,1,1,1,-,-,-,-
  　　　  484 笠　　　懸　　　町,1,-,1,1,1,-,1,1,-,-,-,-
  　　　  524 大　　　泉　　　町,1,-,1,1,1,-,1,1,-,-,-,-
  　　　11   埼      玉       県,127,88,39,39,111,81,30,30,16,7,9,9
  　　　  100 さ  い  た  ま  市,29,20,9,9,26,18,8,8,3,2,1,1
  　　　    101 西　　　　　　区,2,1,1,1,1,1,-,-,1,-,1,1
  　　　    102 北　　　　　　区,4,3,1,1,3,2,1,1,1,1,-,-
  　　　    103 大　　 宮 　　区,5,3,2,2,5,3,2,2,-,-,-,-
  　　　    104 見 　　沼 　　区,4,2,2,2,4,2,2,2,-,-,-,-
  　　　    105 中 　　央 　　区,4,4,-,-,3,3,-,-,1,1,-,-
  　　　    107 浦　　 和 　　区,2,2,-,-,2,2,-,-,-,-,-,-
  　　　    108 南　　　　　　区,3,2,1,1,3,2,1,1,-,-,-,-
  　　　    109 緑　　　　　　区,2,1,1,1,2,1,1,1,-,-,-,-
  　　　    110 岩　　 槻 　　区,3,2,1,1,3,2,1,1,-,-,-,-
  　　　  201 川　　　越　　　市,7,5,2,2,5,4,1,1,2,1,1,1
  　　　  202 熊　　　谷　　　市,4,2,2,2,3,2,1,1,1,-,1,1
  　　　  203 川　　　口　　　市,5,4,1,1,5,4,1,1,-,-,-,-
  　　　  207 秩　　　父　　　市,1,-,1,1,1,-,1,1,-,-,-,-
  　　　  208 所　　　沢　　　市,6,4,2,2,6,4,2,2,-,-,-,-
  　　　  209 飯　　　能　　　市,2,1,1,1,2,1,1,1,-,-,-,-
  　　　  214 春　  日　 部　 市,4,3,1,1,3,3,-,-,1,-,1,1
  　　　  215 狭　　　山　　　市,4,3,1,1,3,2,1,1,1,1,-,-
  　　　  217 鴻　　　巣　　　市,4,4,-,-,4,4,-,-,-,-,-,-
  　　　  218 深　　　谷　　　市,1,1,-,-,1,1,-,-,-,-,-,-
  　　　  219 上　　　尾　　　市,5,5,-,-,5,5,-,-,-,-,-,-
  　　　  221 草　　　加　　　市,4,3,1,1,4,3,1,1,-,-,-,-
  　　　  222 越　　　谷　　　市,3,2,1,1,2,2,-,-,1,-,1,1
  　　　  223 蕨　　　　　　　市,2,2,-,-,2,2,-,-,-,-,-,-
  　　　  224 戸　　　田　　　市,2,2,-,-,1,1,-,-,1,1,-,-
  　　　  225 入　　　間　　　市,1,-,1,1,1,-,1,1,-,-,-,-
  　　　  227 朝　　　霞　　　市,1,1,-,-,1,1,-,-,-,-,-,-
  　　　  228 志　　　木　　　市,1,1,-,-,1,1,-,-,-,-,-,-
  　　　  229 和　　　光　　　市,4,1,3,3,2,-,2,2,2,1,1,1
  　　　  230 新　　　座　　　市,4,3,1,1,3,3,-,-,1,-,1,1
  　　　  231 桶　　　川　　　市,1,1,-,-,1,1,-,-,-,-,-,-
  　　　  232 久　　　喜　　　市,2,1,1,1,2,1,1,1,-,-,-,-
  　　　  234 八　　　潮　　　市,1,1,-,-,1,1,-,-,-,-,-,-
  　　　  237 三　　　郷　　　市,4,3,1,1,4,3,1,1,-,-,-,-
  　　　  238 蓮　　　田　　　市,3,1,2,2,2,1,1,1,1,-,1,1
  　　　  239 坂　　　戸　　　市,3,1,2,2,3,1,2,2,-,-,-,-
  　　　  240 幸　　　手　　　市,1,1,-,-,1,1,-,-,-,-,-,-
  　　　  242 日　　　高　　　市,1,-,1,1,1,-,1,1,-,-,-,-
  　　　  245 ふ  じ  み  野  市,2,2,-,-,2,2,-,-,-,-,-,-
  　　　  301 伊　　　奈　　　町,1,1,-,-,1,1,-,-,-,-,-,-
  　　　  324 三　　　芳　　　町,1,1,-,-,1,1,-,-,-,-,-,-
  　　　  346 川　　　島　　　町,2,1,1,1,1,-,1,1,1,1,-,-
  　　　  347 吉　　　見　　　町,1,-,1,1,1,-,1,1,-,-,-,-
  　　　  348 鳩　　　山　　　町,1,1,-,-,1,1,-,-,-,-,-,-
  　　　  382 児　　　玉　　　町,1,-,1,1,-,-,-,-,1,-,1,1
  　　　  384 神　　　泉　　　村,1,-,1,1,1,-,1,1,-,-,-,-
  　　　  405 岡　　　部　　　町,1,-,1,1,1,-,1,1,-,-,-,-
  　　　  408 寄　　　居　　　町,2,2,-,-,2,2,-,-,-,-,-,-
  　　　  445 白　　　岡　　　町,2,2,-,-,2,2,-,-,-,-,-,-
  　　　  461 栗　　　橋　　　町,2,2,-,-,2,2,-,-,-,-,-,-
  　　　12   千      葉       県,137,100,37,37,110,87,23,23,27,13,14,14
  　　　  100 千　　　葉　　　市,17,12,5,5,11,9,2,2,6,3,3,3
  　　　    101 中　　　央　　　区,1,1,-,-,1,1,-,-,-,-,-,-
  　　　    102 花　  見　 川　 区,8,5,3,3,6,5,1,1,2,-,2,2
  　　　    103 稲　　　毛　　　区,5,3,2,2,2,1,1,1,3,2,1,1
  　　　    105 緑　　　　　　　区,1,1,-,-,1,1,-,-,-,-,-,-
  　　　    106 美　　　浜　　　区,2,2,-,-,1,1,-,-,1,1,-,-
  　　　  203 市　　　川　　　市,22,17,5,5,16,14,2,2,6,3,3,3
  　　　  204 船　　　橋　　　市,12,12,-,-,11,11,-,-,1,1,-,-
  　　　  205 館　　　山　　　市,1,1,-,-,1,1,-,-,-,-,-,-
  　　　  206 木　  更　 津　 市,1,-,1,1,1,-,1,1,-,-,-,-
  　　　  207 松　　　戸　　　市,9,7,2,2,6,5,1,1,3,2,1,1
  　　　  208 野　　　田　　　市,2,1,1,1,1,1,-,-,1,-,1,1
  　　　  210 茂　　　原　　　市,1,1,-,-,1,1,-,-,-,-,-,-
  　　　  212 佐　　　倉　　　市,7,4,3,3,7,4,3,3,-,-,-,-
  　　　  213 東　　　金　　　市,1,-,1,1,1,-,1,1,-,-,-,-
  　　　  214 八  日  市  場  市,1,-,1,1,1,-,1,1,-,-,-,-
  　　　  216 習　  志　 野　 市,6,4,2,2,4,2,2,2,2,2,-,-
  　　　  217 柏　　　　　　　市,17,15,2,2,16,15,1,1,1,-,1,1
  　　　  219 市　　　原　　　市,1,1,-,-,1,1,-,-,-,-,-,-
  　　　  220 流　　　山　　　市,3,3,-,-,3,3,-,-,-,-,-,-
  　　　  221 八　  千　 代　 市,5,5,-,-,5,5,-,-,-,-,-,-
  　　　  222 我　  孫　 子　 市,5,3,2,2,4,3,1,1,1,-,1,1
  　　　  224 鎌　  ケ　 谷　 市,1,-,1,1,1,-,1,1,-,-,-,-
  　　　  226 富　　　津　　　市,2,-,2,2,1,-,1,1,1,-,1,1
  　　　  227 浦　　　安　　　市,7,6,1,1,6,5,1,1,1,1,-,-
  　　　  228 四　  街　 道　 市,3,3,-,-,2,2,-,-,1,1,-,-
  　　　  229 袖　  ヶ　 浦　 市,1,-,1,1,1,-,1,1,-,-,-,-
  　　　  230 八　　　街　　　市,1,1,-,-,1,1,-,-,-,-,-,-
  　　　  231 印　　　西　　　市,5,2,3,3,2,2,-,-,3,-,3,3
  　　　  232 白　　　井　　　市,2,1,1,1,2,1,1,1,-,-,-,-
  　　　  322 酒　  々　 井　 町,1,-,1,1,1,-,1,1,-,-,-,-
  　　　  329 栄　　　　　　　町,1,1,-,-,1,1,-,-,-,-,-,-
  　　　  402 大  網  白  里  町,1,-,1,1,1,-,1,1,-,-,-,-
  　　　  444 大　　　原　　　町,1,-,1,1,1,-,1,1,-,-,-,-
  　　　13   東      京       都,446,346,100,102,334,274,60,61,112,72,40,41
  　　　  100 特　  別　 区　 部,324,252,72,74,235,196,39,40,89,56,33,34
  　　　    101 千　 代　田　 区,5,4,1,1,4,4,-,-,1,-,1,1
  　　　    102 中　　 央 　　区,2,2,-,-,2,2,-,-,-,-,-,-
  　　　    103 港　　　　　　区,16,12,4,4,11,9,2,2,5,3,2,2
  　　　    104 新　　 宿 　　区,15,14,1,1,10,10,-,-,5,4,1,1
  　　　    105 文　　 京 　　区,11,9,2,2,9,8,1,1,2,1,1,1
  　　　    106 台　　 東 　　区,7,7,-,-,5,5,-,-,2,2,-,-
  　　　    107 墨　　 田 　　区,4,4,-,-,4,4,-,-,-,-,-,-
  　　　    108 江　　 東 　　区,15,11,4,4,12,9,3,3,3,2,1,1
  　　　    109 品　　 川 　　区,28,22,6,6,18,17,1,1,10,5,5,5
  　　　    110 目　　 黒 　　区,15,14,1,2,9,9,-,-,6,5,1,2
  　　　    111 大　　 田 　　区,20,12,8,8,12,8,4,4,8,4,4,4
  　　　    112 世　 田　谷　 区,55,41,14,15,41,33,8,9,14,8,6,6
  　　　    113 渋　　 谷 　　区,16,13,3,3,10,9,1,1,6,4,2,2
  　　　    114 中　　 野 　　区,10,9,1,1,6,6,-,-,4,3,1,1
  　　　    115 杉　　 並 　　区,31,21,10,10,22,15,7,7,9,6,3,3
  　　　    116 豊　　 島 　　区,7,6,1,1,5,4,1,1,2,2,-,-
  　　　    117 北　　　　　　区,8,4,4,4,6,4,2,2,2,-,2,2
  　　　    118 荒　　 川 　　区,2,2,-,-,1,1,-,-,1,1,-,-
  　　　    119 板　　 橋 　　区,13,9,4,4,10,7,3,3,3,2,1,1
  　　　    120 練　　 馬 　　区,21,16,5,5,19,15,4,4,2,1,1,1
  　　　    121 足　　 立 　　区,12,11,1,1,11,10,1,1,1,1,-,-
  　　　    122 葛　　 飾 　　区,1,1,-,-,1,1,-,-,-,-,-,-
  　　　    123 江　 戸　川　 区,10,8,2,2,7,6,1,1,3,2,1,1
  　　　  201 八　  王　 子　 市,9,7,2,2,7,5,2,2,2,2,-,-
  　　　  202 立　　　川　　　市,4,1,3,3,3,1,2,2,1,-,1,1
  　　　  203 武　  蔵　 野　 市,10,8,2,2,8,6,2,2,2,2,-,-
  　　　  204 三　　　鷹　　　市,11,6,5,5,7,4,3,3,4,2,2,2
  　　　  205 青　　　梅　　　市,2,-,2,2,2,-,2,2,-,-,-,-
  　　　  206 府　　　中　　　市,5,5,-,-,4,4,-,-,1,1,-,-
  　　　  208 調　　　布　　　市,10,8,2,2,8,7,1,1,2,1,1,1
  　　　  209 町　　　田　　　市,21,19,2,2,18,17,1,1,3,2,1,1
  　　　  210 小　  金　 井　 市,8,4,4,4,8,4,4,4,-,-,-,-
  　　　  211 小　　　平　　　市,4,2,2,2,3,2,1,1,1,-,1,1
  　　　  212 日　　　野　　　市,2,2,-,-,2,2,-,-,-,-,-,-
  　　　  213 東　  村　 山　 市,3,3,-,-,1,1,-,-,2,2,-,-
  　　　  214 国　  分　 寺　 市,3,3,-,-,3,3,-,-,-,-,-,-
  　　　  215 国　　　立　　　市,2,2,-,-,2,2,-,-,-,-,-,-
  　　　  218 福　　　生　　　市,2,1,1,1,1,-,1,1,1,1,-,-
  　　　  219 狛　　　江　　　市,2,2,-,-,2,2,-,-,-,-,-,-
  　　　  220 東　  大　 和　 市,1,1,-,-,1,1,-,-,-,-,-,-
  　　　  222 東  久  留  米  市,2,2,-,-,2,2,-,-,-,-,-,-
  　　　  224 多　　　摩　　　市,5,5,-,-,4,4,-,-,1,1,-,-
  　　　  225 稲　　　城　　　市,2,1,1,1,2,1,1,1,-,-,-,-
  　　　  228 あ  き  る  野  市,1,1,-,-,1,1,-,-,-,-,-,-
  　　　  229 西　  東　 京　 市,12,10,2,2,9,8,1,1,3,2,1,1
  　　　  305 日　  の　 出　 町,1,1,-,-,1,1,-,-,-,-,-,-
  　　　14   神    奈   川    県,294,222,72,73,223,183,40,41,71,39,32,32
  　　　  100 横　　　浜　　　市,139,105,34,35,101,84,17,18,38,21,17,17
  　　　    101 鶴　　 見 　　区,4,1,3,3,3,1,2,2,1,-,1,1
  　　　    102 神　 奈  川　 区,8,7,1,1,5,4,1,1,3,3,-,-
  　　　    103 西　　　　　　区,3,1,2,2,1,1,-,-,2,-,2,2
  　　　    104 中　　　　　　区,3,3,-,-,2,2,-,-,1,1,-,-
  　　　    105 南　　　　　　区,6,3,3,3,3,3,-,-,3,-,3,3
  　　　    106 保  土 ケ 谷  区,12,8,4,4,10,8,2,2,2,-,2,2
  　　　    107 磯　　 子 　　区,4,2,2,3,3,2,1,2,1,-,1,1
  　　　    108 金　　 沢 　　区,9,7,2,2,6,5,1,1,3,2,1,1
  　　　    109 港　　 北 　　区,24,20,4,4,19,16,3,3,5,4,1,1
