    自区内,109651,183,596,965,1184,1505,1801,1781,1737,1610,1482,1350,1240,1225,1189,1088,1116,1002,982,905,868,881,894,952,1282,1529,1731,1939,2078,2064,2247,2545,2540,2638,2791,2801,2884,2878,2864,2779,2473,2270,2063,1824,1812,1316,1549,1316,1253,1106,1068,1009,990,849,823,831,784,775,810,850,885,1024,1084,1092,1074,643,621,741,772,737,692,627,489,527,573,584,475,539,463,467,436,423,429,377,415,385,3161,19
    自市内他区,68703,71,269,422,489,677,842,786,719,592,482,410,318,257,284,336,282,326,324,365,382,466,499,610,1028,1448,1652,1839,1904,1976,2108,2312,2301,2417,2260,2232,2058,2083,1923,1752,1492,1262,1170,1001,944,692,826,723,714,588,532,553,552,484,458,474,440,447,520,494,517,602,718,693,663,387,331,442,449,479,400,375,319,334,341,384,306,331,345,329,291,295,278,297,296,277,2348,9
  転出,132478,162,510,794,1039,1214,1599,1397,1191,1107,917,841,653,596,552,512,498,535,438,622,1027,1090,1221,1644,3381,5608,6752,7466,6958,6079,5495,5121,4691,4595,4416,4196,3807,3748,3318,2932,2563,2088,1965,1683,1560,1072,1272,1062,991,878,778,723,761,661,626,648,628,642,639,636,648,732,778,809,715,424,406,465,428,452,366,330,240,270,303,302,269,246,237,229,223,238,227,255,245,226,1812,5
    県内他市区町村へ,25221,39,143,234,307,351,513,399,350,296,267,225,137,138,133,120,134,169,157,143,151,143,169,204,296,422,536,616,610,729,783,927,921,961,976,979,941,913,853,695,601,472,429,351,311,222,243,237,200,176,159,149,135,151,156,140,138,147,142,154,163,181,198,193,181,109,106,114,119,134,109,106,73,81,84,80,78,72,86,65,75,86,83,70,90,70,620,2
    他県へ,107257,123,367,560,732,863,1086,998,841,811,650,616,516,458,419,392,364,366,281,479,876,947,1052,1440,3085,5186,6216,6850,6348,5350,4712,4194,3770,3634,3440,3217,2866,2835,2465,2237,1962,1616,1536,1332,1249,850,1029,825,791,702,619,574,626,510,470,508,490,495,497,482,485,551,580,616,534,315,300,351,309,318,257,224,167,189,219,222,191,174,151,164,148,152,144,185,155,156,1192,3
      01 北海道,1466,-,6,5,7,9,14,18,7,8,11,9,4,8,10,7,9,4,8,15,20,22,28,36,60,86,88,76,78,57,64,54,44,44,39,25,34,30,34,31,23,22,19,24,12,6,11,18,13,16,9,10,15,9,8,7,6,4,10,6,11,5,14,11,8,3,4,3,4,5,4,3,1,3,4,-,4,2,2,3,1,3,1,1,2,2,5,-
      02 青森県,195,-,-,-,4,-,2,5,3,2,-,1,1,1,-,-,1,1,-,1,1,5,1,6,6,13,7,11,6,9,8,8,5,7,5,7,4,2,4,7,4,1,2,2,2,2,1,2,3,4,1,2,3,-,-,-,1,-,2,2,-,1,2,2,1,2,2,-,-,-,-,2,1,2,-,-,-,-,-,1,-,-,-,-,-,-,1,-
      03 岩手県,180,-,2,2,1,3,2,4,3,-,4,1,2,-,-,-,-,-,-,1,-,3,2,1,5,5,14,11,10,4,7,5,9,4,10,7,6,5,2,5,4,4,-,3,2,-,-,-,3,2,2,1,2,1,-,1,1,1,-,2,2,1,-,3,-,-,-,-,-,-,-,-,-,-,1,-,-,1,1,1,-,-,1,-,-,-,-,-
      04 宮城県,655,-,2,7,3,5,4,3,2,6,9,4,1,4,2,5,3,3,3,3,8,4,9,7,16,46,40,40,35,34,20,21,33,17,15,14,15,20,13,10,12,13,7,8,9,7,12,5,3,2,4,6,8,5,10,4,6,4,5,4,4,3,2,6,2,-,4,-,3,-,-,-,-,-,-,-,3,-,1,-,2,1,-,-,1,-,3,-
      05 秋田県,133,-,-,-,1,5,3,1,1,2,1,1,1,1,-,-,-,-,-,1,4,1,3,1,2,5,7,9,3,3,7,7,3,5,3,1,8,4,5,1,3,1,2,6,2,2,1,3,2,1,2,2,1,-,-,-,1,-,1,-,1,1,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
      06 山形県,168,-,1,-,-,3,3,3,2,4,2,-,1,1,1,-,-,-,-,-,1,5,1,5,3,9,5,15,5,7,6,7,5,6,7,5,5,2,2,5,2,2,4,3,1,3,3,2,1,1,2,-,2,1,1,-,1,-,-,-,1,1,1,1,1,-,1,1,-,1,1,-,1,-,-,1,1,-,-,-,-,-,-,-,-,-,-,-
      07 福島県,251,1,-,3,-,3,4,1,2,-,2,1,1,-,1,1,1,2,-,1,2,4,-,3,7,12,16,23,14,12,9,8,7,13,10,7,10,4,9,2,2,4,1,2,4,2,2,1,1,3,2,1,5,1,3,1,1,5,2,2,-,-,3,1,-,-,-,1,1,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,2,-,1,-
      08 茨城県,854,2,2,3,5,9,10,8,5,3,4,7,5,3,1,6,3,1,1,2,8,5,5,12,25,35,44,53,55,46,41,47,39,52,26,24,18,15,20,19,19,11,11,9,10,4,9,3,7,6,6,3,5,9,-,4,3,3,2,3,1,3,3,3,1,4,4,2,4,2,5,1,-,1,1,2,3,1,-,1,-,2,1,1,3,-,9,-
      09 栃木県,406,1,1,1,3,5,2,1,2,-,2,1,1,1,1,-,1,1,1,1,2,2,2,9,18,27,27,27,43,28,23,19,16,13,14,10,6,8,6,7,7,1,7,7,5,2,3,2,2,2,-,2,5,2,1,1,2,1,1,2,1,2,3,1,1,-,2,-,-,-,1,-,-,-,-,-,-,2,-,-,-,1,-,-,-,-,4,-
      10 群馬県,420,1,2,4,3,6,5,4,2,1,1,4,-,2,2,2,1,2,1,-,2,3,2,4,13,21,27,33,30,16,19,14,12,21,14,11,16,14,15,4,10,6,8,4,5,2,2,2,1,5,1,1,1,3,2,2,1,1,1,-,2,1,6,-,3,1,1,-,1,1,1,-,-,1,1,1,1,1,-,-,2,-,-,-,-,2,2,-
      11 埼玉県,2409,1,7,14,14,19,24,21,20,17,16,17,16,7,14,4,9,12,8,9,20,16,25,38,74,132,153,176,166,146,102,93,65,74,63,71,67,66,50,42,40,42,28,34,32,16,23,23,19,13,14,7,14,11,10,14,15,10,7,13,11,11,12,5,7,4,5,-,4,3,2,2,1,3,7,4,8,6,1,-,3,2,1,5,4,3,22,-
      12 千葉県,3020,2,9,18,24,19,30,29,38,25,20,22,21,19,17,9,12,9,6,8,10,17,19,30,97,141,217,221,210,189,119,103,77,83,93,90,76,73,81,71,53,57,52,38,49,24,36,20,29,22,7,16,18,22,11,9,17,7,17,10,9,11,6,7,6,6,4,6,7,7,3,2,3,5,4,5,3,2,1,5,4,2,4,4,7,3,25,1
      13 東京都,10544,14,27,39,47,56,76,72,50,60,57,41,35,37,40,27,24,27,20,52,117,119,130,188,358,597,740,828,773,671,536,469,348,305,336,246,248,232,209,186,174,141,154,131,112,84,106,102,86,79,57,49,72,54,49,61,41,51,41,26,27,40,28,28,26,11,21,14,9,11,5,10,8,10,16,7,7,12,8,10,11,9,12,15,11,7,64,-
      14 神奈川県,5343,8,19,23,30,34,41,54,49,62,36,34,32,25,16,19,19,15,13,18,48,65,57,78,147,274,325,368,382,314,304,206,193,172,160,146,122,147,124,103,96,69,79,65,71,40,47,45,40,29,35,25,23,15,18,27,18,12,19,11,18,15,27,18,11,7,6,10,8,10,7,5,6,4,7,15,5,5,4,6,2,8,7,6,8,8,44,-
      15 新潟県,678,-,3,3,5,3,10,2,9,2,5,1,1,1,4,-,4,2,1,3,5,3,10,6,25,37,51,62,42,32,32,17,30,23,24,25,9,16,7,12,6,6,9,7,10,8,5,7,8,4,4,2,2,1,4,5,6,3,7,4,3,8,6,6,2,-,2,2,3,2,3,-,1,1,-,1,-,-,1,-,-,-,-,-,-,-,2,-
      16 富山県,918,1,2,5,11,4,11,10,7,7,8,6,9,10,8,6,4,1,1,4,6,2,10,10,31,76,60,70,47,45,33,29,34,19,22,18,17,16,23,19,17,13,17,13,13,7,8,9,11,9,8,11,8,5,4,2,3,4,3,5,5,4,4,4,2,1,1,4,-,2,1,1,-,1,2,2,-,2,1,1,2,1,-,-,-,2,3,-
      17 石川県,1372,-,4,6,12,7,11,14,9,9,7,12,8,10,6,9,4,6,6,15,14,16,24,25,54,96,85,111,70,60,41,40,37,31,33,38,26,29,36,29,27,18,17,17,16,12,13,11,9,20,8,4,5,14,10,12,5,8,6,3,4,5,3,15,4,1,4,5,5,2,3,1,4,1,3,2,4,1,3,2,-,-,-,3,3,-,9,-
      18 福井県,1416,3,3,9,10,11,17,10,11,12,5,12,9,4,6,4,2,5,6,4,10,11,18,22,85,94,95,94,81,86,59,55,45,34,41,33,28,32,17,22,21,18,17,13,14,16,16,14,7,10,4,13,8,8,10,8,9,9,4,6,5,8,7,3,7,4,3,4,2,2,7,1,1,2,-,-,-,1,4,3,3,2,1,2,2,1,11,-
      19 山梨県,259,-,2,2,1,3,2,2,2,2,-,4,2,1,1,1,2,3,1,2,5,3,1,9,7,14,20,12,19,10,13,9,7,6,7,11,2,4,4,4,8,2,6,7,3,1,2,-,2,1,1,2,3,1,3,1,1,1,1,-,2,-,-,-,1,2,-,2,-,-,-,-,1,1,-,1,-,1,1,-,-,-,-,-,-,-,1,-
      20 長野県,1000,-,7,3,4,5,6,15,4,8,4,4,1,2,2,2,2,2,2,7,17,17,14,21,54,57,76,72,66,55,44,38,32,32,27,21,23,24,25,16,9,12,10,5,7,4,7,5,3,7,2,4,3,5,4,3,4,3,6,5,4,5,11,7,6,3,4,7,4,3,3,2,1,-,1,-,1,1,2,1,1,-,-,3,-,1,10,-
      21 岐阜県,1231,1,2,4,14,9,14,3,7,7,10,6,6,8,6,3,4,4,4,10,11,10,19,14,32,87,88,102,99,64,54,44,40,36,36,30,32,21,24,19,26,14,14,11,12,9,8,7,4,9,5,3,8,6,6,4,2,3,7,5,7,4,4,9,2,4,4,3,3,2,2,1,1,6,1,3,-,-,1,1,3,3,1,2,3,2,12,-
      22 静岡県,2086,1,10,9,20,16,13,18,16,17,19,6,15,7,4,8,7,3,2,8,10,13,13,20,88,150,193,223,169,118,88,65,74,56,56,39,41,37,40,38,22,27,30,23,20,13,16,17,16,7,16,10,11,8,5,8,6,3,7,7,5,3,8,7,3,2,2,3,1,2,3,2,1,-,3,2,5,-,1,2,1,4,1,2,2,3,16,-
      23 愛知県,5658,5,17,26,27,43,48,56,34,38,32,39,32,19,21,19,15,8,13,14,32,35,47,75,196,308,418,480,435,316,263,214,211,210,150,163,123,120,115,117,93,78,91,82,63,55,60,39,40,25,28,28,21,30,17,18,18,25,20,16,19,27,23,19,11,10,9,11,14,7,8,5,3,5,11,9,8,3,4,7,5,3,4,3,5,3,41,-
      24 三重県,1642,2,3,8,11,18,14,12,8,7,7,5,2,5,8,4,10,14,7,10,10,7,5,18,60,103,131,135,106,85,81,62,52,47,44,44,34,40,32,25,35,14,14,14,15,12,10,8,13,10,7,4,11,4,4,6,6,12,7,9,7,6,14,13,5,4,6,4,5,4,4,4,5,1,6,5,5,5,4,1,2,4,3,2,4,4,24,-
      25 滋賀県,15137,24,78,127,149,202,240,233,177,155,127,101,92,77,68,55,59,58,50,60,95,121,122,149,182,278,360,424,474,485,495,599,549,571,567,593,560,522,475,439,348,277,256,204,213,147,154,135,136,119,93,87,82,76,76,79,82,87,89,103,107,138,117,146,141,79,63,88,83,74,70,65,47,54,58,67,48,43,44,44,32,34,32,49,35,35,308,1
      27 大阪府,20765,24,63,84,126,117,200,144,135,134,91,94,83,74,65,67,53,58,39,77,147,163,181,259,549,912,1112,1225,1202,1041,985,932,897,853,790,751,657,625,517,487,399,320,303,263,208,151,199,146,130,111,131,102,121,88,69,77,78,71,88,87,71,77,90,107,79,50,49,64,57,67,46,41,31,36,35,38,38,44,34,41,28,41,32,37,33,39,305,-
      28 兵庫県,9289,11,31,51,64,79,83,89,72,76,51,52,40,34,40,46,33,23,24,43,85,113,112,127,261,420,513,546,498,436,410,374,331,313,343,295,253,250,201,196,169,161,146,114,120,73,89,67,64,65,51,59,51,35,41,45,41,57,34,35,48,42,47,50,48,43,21,22,25,36,26,19,15,15,22,25,13,13,13,8,19,11,18,22,7,18,107,-
      29 奈良県,2515,6,9,13,22,21,33,24,27,15,18,23,15,11,10,11,18,28,15,23,32,22,22,29,63,94,88,115,102,111,126,83,98,87,72,78,88,90,58,60,50,58,31,32,31,18,26,14,19,12,23,10,12,14,6,11,8,6,13,11,9,9,16,16,10,6,8,6,8,9,8,10,6,3,5,6,8,2,6,9,7,4,6,5,3,5,60,-
      30 和歌山県,1137,1,2,5,13,10,8,8,8,8,6,9,3,8,4,2,7,2,2,5,15,11,8,22,40,90,86,87,89,54,38,37,27,25,19,21,25,38,24,22,21,13,11,12,14,12,12,7,12,7,4,6,6,5,8,4,2,4,5,5,5,3,9,6,8,4,1,7,2,2,6,2,1,2,-,2,1,1,-,2,-,2,-,3,3,-,6,-
      31 鳥取県,692,-,2,2,2,6,4,10,6,2,4,7,7,1,4,5,-,5,3,5,15,8,11,20,30,46,53,41,48,24,30,15,19,18,10,13,5,13,11,9,16,6,6,5,11,3,3,4,3,7,6,4,8,1,7,1,5,4,5,5,1,8,4,6,5,5,5,4,2,3,2,-,4,2,1,4,-,-,-,1,2,2,-,1,-,1,5,-
      32 島根県,690,-,5,3,9,2,10,7,2,3,-,3,1,4,4,2,6,1,3,4,6,5,5,7,25,46,48,49,41,28,24,28,19,21,12,19,11,17,14,9,12,12,8,3,6,8,13,3,5,6,3,2,4,5,5,3,4,6,6,4,6,8,7,6,8,-,4,5,4,2,4,3,1,2,1,-,-,1,-,2,-,-,-,1,-,3,1,-
      33 岡山県,1807,2,6,13,14,13,12,12,9,8,11,5,8,12,5,12,9,9,5,11,19,16,25,23,57,116,138,135,125,112,83,52,43,50,44,37,38,39,37,26,24,22,17,21,22,11,10,17,13,14,11,8,11,6,7,15,12,8,8,8,7,7,10,14,13,8,9,7,5,5,3,6,4,2,-,3,3,3,4,1,4,2,1,1,6,2,21,-
      34 広島県,2103,2,11,6,7,11,19,17,16,16,11,14,6,11,7,7,2,5,4,4,22,16,15,21,91,139,165,190,156,116,99,71,61,65,58,56,40,48,44,32,36,38,24,23,19,19,14,13,12,10,10,10,9,16,11,8,6,15,6,8,5,8,10,7,11,3,2,3,8,6,5,9,4,3,3,2,1,2,1,1,2,1,2,-,3,2,11,-
      35 山口県,864,1,2,4,4,9,10,4,7,9,3,5,2,3,2,2,1,2,1,3,6,17,14,10,33,57,66,86,50,58,26,25,22,25,24,28,16,18,12,9,12,5,13,3,8,3,8,5,11,4,3,4,2,4,6,3,4,3,4,4,7,7,6,3,7,5,7,7,1,4,-,7,1,-,1,2,4,1,-,-,-,-,-,2,1,1,5,-
      36 徳島県,562,-,-,3,3,2,4,3,2,5,1,1,1,2,1,3,1,1,-,7,9,7,5,11,32,43,44,54,37,28,31,21,20,15,13,15,9,9,10,3,4,9,5,5,4,2,5,3,4,5,2,1,2,2,4,3,3,3,1,1,-,-,3,4,5,2,1,3,-,4,1,1,1,1,1,1,1,1,-,2,-,-,1,1,-,1,3,-
      37 香川県,1063,-,4,8,4,6,5,7,8,8,5,7,5,3,2,7,2,5,4,7,4,8,8,13,38,97,94,94,79,55,48,31,23,26,30,20,23,19,15,15,15,9,16,12,9,5,8,8,9,7,5,8,5,1,4,7,7,1,4,12,6,7,8,8,7,2,2,1,6,1,1,1,3,1,2,1,3,3,-,-,1,2,1,-,1,2,4,-
      38 愛媛県,1043,-,2,6,6,9,14,8,5,8,7,8,8,5,2,4,6,9,1,3,3,7,6,18,50,73,75,84,74,51,38,41,25,42,25,30,15,16,21,16,17,14,6,13,10,2,7,5,6,6,6,7,6,4,7,5,9,3,8,4,7,6,7,5,6,3,3,3,5,2,2,2,1,2,1,1,-,1,1,1,4,-,4,2,1,1,6,-
      39 高知県,538,-,3,3,4,3,5,2,8,5,7,2,2,1,1,2,2,3,2,7,9,5,8,6,18,34,47,49,34,24,13,21,11,14,7,14,9,7,6,5,16,4,6,4,4,3,7,2,3,4,2,-,3,4,4,4,3,4,3,3,4,8,3,3,4,4,1,5,2,1,1,1,1,2,1,-,1,-,-,1,1,1,1,1,-,1,4,-
      40 福岡県,2583,2,9,14,16,25,29,24,25,22,25,19,10,14,11,14,14,8,9,13,11,14,20,31,69,138,158,176,154,126,119,87,79,83,79,61,61,74,49,44,45,38,41,38,38,24,32,25,12,16,19,15,16,16,15,10,18,19,13,15,11,17,15,16,24,8,7,14,6,8,3,2,2,6,5,1,2,2,2,2,2,2,2,3,3,1,15,1
      41 佐賀県,330,1,-,1,2,5,4,4,2,1,1,2,3,1,4,4,1,1,1,-,-,1,-,4,3,18,24,24,23,16,11,14,19,7,7,10,6,14,4,3,2,2,4,5,2,2,4,5,4,3,2,5,2,1,1,3,7,2,3,-,4,1,-,3,4,1,3,5,-,1,1,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,1,-
      42 長崎県,515,-,-,1,3,6,4,6,5,6,1,4,1,3,1,2,-,6,1,1,4,1,7,5,19,25,28,31,26,33,22,13,14,19,19,13,14,9,3,12,7,8,7,5,8,2,8,2,4,4,3,8,1,3,2,2,3,4,6,5,5,7,6,6,4,1,3,3,4,1,2,1,2,1,1,-,-,-,2,-,-,1,-,-,-,1,4,-
      43 熊本県,686,1,4,5,8,12,3,8,5,5,4,6,3,3,4,2,2,4,3,1,4,3,-,6,12,24,49,35,46,50,19,21,20,18,21,22,10,13,8,7,18,9,9,3,3,12,6,4,2,3,4,8,11,-,3,10,8,3,6,6,8,5,12,10,9,4,3,1,2,7,3,2,1,2,3,2,1,2,2,1,-,1,1,1,-,-,4,-
      44 大分県,683,1,3,2,3,4,9,4,7,4,5,4,4,3,2,-,4,2,2,6,13,9,16,11,19,29,45,45,42,18,34,30,18,21,14,16,13,10,10,12,14,8,10,7,11,3,2,5,2,3,4,7,7,3,4,7,1,7,6,6,5,4,3,7,10,4,1,6,3,6,1,2,-,3,1,2,3,3,1,1,-,-,1,1,-,2,2,-
      45 宮崎県,576,1,-,4,2,9,5,4,8,6,2,6,3,2,5,3,1,3,3,5,4,1,4,10,13,31,30,36,35,24,21,21,20,10,18,5,10,9,12,9,4,7,5,6,9,7,9,2,3,3,4,2,2,3,2,6,3,8,6,-,8,9,4,9,6,4,6,4,1,7,7,2,-,1,5,2,1,-,1,2,2,1,2,3,-,-,3,-
      46 鹿児島県,808,1,-,7,8,11,14,8,5,12,6,6,8,7,4,5,4,2,3,1,4,5,11,10,10,29,40,54,42,34,33,25,19,19,13,20,20,12,17,16,11,14,5,16,5,7,8,6,7,2,5,9,5,3,4,5,6,7,7,14,9,7,11,10,11,8,6,4,6,5,2,5,2,4,3,3,5,4,-,-,1,1,3,3,1,-,3,-
      47 沖縄県,567,2,2,4,6,6,5,6,9,4,2,-,5,3,2,1,2,6,2,4,6,6,7,10,8,22,26,18,27,19,34,19,18,22,20,14,13,22,20,12,9,6,8,10,5,5,4,2,7,4,3,6,6,5,4,2,6,3,-,5,3,8,5,5,4,2,6,7,-,1,-,-,1,-,2,-,-,1,-,-,1,1,-,-,1,-,5,-
（再掲）01100 札幌市,667,-,1,3,2,2,4,12,3,3,5,6,1,4,3,3,4,1,2,7,6,11,9,20,25,43,33,29,30,26,37,26,18,17,20,9,16,16,20,14,11,10,9,16,7,4,6,6,7,12,6,5,7,5,5,4,2,4,5,2,8,3,6,3,4,2,1,3,-,-,3,1,-,-,1,-,1,1,1,-,-,1,-,-,2,2,-,-
（再掲）04100 仙台市,530,-,2,7,3,5,4,3,2,5,9,3,1,4,2,5,2,2,3,3,7,3,5,7,14,31,22,29,28,26,15,15,23,12,14,14,11,20,11,10,10,13,6,6,9,7,12,5,3,2,4,6,8,5,10,2,4,4,5,3,4,2,2,3,1,-,1,-,3,-,-,-,-,-,-,-,3,-,1,-,2,-,-,-,1,-,1,-
（再掲）09201 宇都宮市,161,-,1,1,1,1,-,1,1,-,1,-,1,-,-,-,-,1,-,1,1,-,-,4,6,6,9,11,18,11,6,12,8,4,7,4,2,2,3,4,4,1,3,2,2,-,2,1,1,1,-,-,4,2,1,-,1,-,-,1,1,-,2,-,-,-,1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-
（再掲）11100 さいたま市,674,1,1,1,3,4,9,9,5,3,6,9,2,2,6,2,1,7,2,3,2,3,5,13,21,33,43,41,47,35,22,24,14,25,10,17,25,26,9,14,13,18,10,13,9,7,8,6,6,6,6,5,6,3,4,3,4,2,3,2,4,3,6,1,2,1,-,-,-,2,1,1,-,1,2,-,1,2,-,-,-,-,-,1,-,1,6,-
（再掲）11203 川口市,208,-,-,2,1,2,4,3,3,1,2,2,-,1,-,-,-,-,-,-,2,2,1,2,6,15,14,17,20,13,10,6,6,7,3,6,5,2,3,6,4,2,5,3,1,1,2,2,-,-,1,-,1,1,-,1,1,2,1,3,1,1,1,-,1,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,1,-,1,-
（再掲）12100 千葉市,535,-,2,1,5,2,9,11,7,7,7,5,4,3,3,2,1,3,3,1,3,3,5,3,17,18,23,28,30,25,17,16,12,19,15,18,14,15,18,18,14,7,6,7,9,5,8,7,5,7,2,-,4,4,3,4,5,3,6,4,3,2,1,1,2,3,-,1,3,1,-,-,-,1,-,1,1,-,-,-,3,-,1,1,1,-,5,1
（再掲）12204 船橋市,404,-,1,1,3,2,4,3,7,2,2,3,3,4,-,1,2,-,1,1,1,3,-,5,15,22,32,34,23,29,10,16,12,9,20,17,9,10,8,7,8,5,8,5,6,5,5,1,2,2,1,-,2,3,-,-,3,1,1,-,1,4,-,-,1,-,-,2,-,1,1,-,2,-,1,3,1,-,1,2,-,-,-,1,2,-,1,-
（再掲）13100 特別区部,8111,13,20,30,35,36,53,52,36,45,42,35,22,24,24,16,16,12,13,26,52,61,80,140,273,444,618,665,603,517,439,381,283,237,253,213,190,179,168,141,135,110,123,101,84,60,88,84,71,68,46,40,62,42,41,46,38,40,35,22,18,30,24,20,18,8,15,11,7,9,4,6,5,5,12,5,6,7,6,4,6,6,5,7,6,4,34,-
（再掲）  13111 大田区,655,2,2,2,1,1,1,6,3,2,2,3,2,1,2,1,1,-,-,1,1,6,6,9,28,56,65,43,42,23,28,35,15,14,20,12,26,14,17,8,12,5,10,7,6,6,6,13,4,6,4,4,5,6,6,9,5,1,4,1,4,1,2,2,4,-,1,1,2,-,1,1,-,-,2,-,1,-,2,-,1,1,2,-,-,1,5,-
（再掲）  13112 世田谷区,939,1,-,1,2,4,10,8,4,6,8,8,4,5,2,4,2,2,1,7,13,12,16,22,24,40,69,60,62,59,40,46,41,32,32,30,19,18,21,18,11,15,13,10,9,11,11,10,9,9,6,8,7,5,3,3,2,-,6,2,1,3,3,3,-,-,-,-,1,1,-,2,-,1,1,-,-,1,1,-,2,2,-,2,2,-,10,-
（再掲）  13115 杉並区,529,1,2,3,1,2,3,1,2,4,5,5,-,2,1,2,-,1,1,2,8,6,7,13,18,26,50,53,31,41,34,34,17,10,14,13,7,8,7,11,9,7,12,7,7,4,7,5,3,2,4,2,-,1,-,-,-,1,2,-,3,1,-,1,-,-,-,1,-,-,-,-,-,-,-,-,1,-,1,-,-,-,-,-,-,-,2,-
（再掲）  13119 板橋区,327,-,1,2,1,3,3,-,1,2,1,2,1,1,2,-,-,1,1,-,2,2,8,10,9,19,29,28,28,17,18,18,19,10,8,12,3,10,5,1,2,2,4,5,2,1,4,1,2,4,3,-,1,-,-,1,1,1,2,1,1,1,2,-,-,1,-,-,-,-,-,1,-,-,1,-,-,1,-,-,1,2,-,-,-,-,1,-
（再掲）  13120 練馬区,573,-,4,3,5,3,6,7,4,5,4,2,3,5,2,2,5,-,2,2,2,5,5,13,18,20,36,32,45,31,28,27,26,14,20,22,9,21,16,15,9,6,14,12,5,-,5,4,5,1,2,2,1,-,3,2,1,5,2,2,1,1,1,1,2,-,-,-,1,1,-,1,-,-,1,1,1,1,-,2,1,1,-,1,-,-,5,-
