﻿,第4-1表　現住市区町村による5年前の常住市区町村，男女別人口(転入)－京都市，行政区,,,,,


        01436 雨竜町,2,1,1,2,1,1
        01452 鷹栖町,2,1,1,2,1,1
        01453 東神楽町,2,1,1,2,1,1
        01454 当麻町,1,1,-,1,1,-
        01457 上川町,3,2,1,3,2,1
        01458 東川町,2,-,2,2,-,2
        01459 美瑛町,6,2,4,6,2,4
        01463 占冠村,2,1,1,2,1,1
        01465 剣淵町,1,1,-,1,1,-
        01468 下川町,2,2,-,2,2,-
        01472 幌加内町,2,1,1,2,1,1
        01484 羽幌町,1,-,1,1,-,1
        01486 遠別町,1,1,-,1,1,-
        01487 天塩町,3,-,3,3,-,3
        01511 猿払村,1,1,-,1,1,-
        01514 枝幸町,1,-,1,1,-,1
        01516 豊富町,1,1,-,1,1,-
        01518 利尻町,1,1,-,1,1,-
        01519 利尻富士町,1,1,-,1,1,-
        01543 美幌町,6,3,3,6,3,3
        01544 津別町,4,2,2,4,2,2
        01545 斜里町,2,1,1,2,1,1
        01546 清里町,1,-,1,1,-,1
        01549 訓子府町,1,-,1,1,-,1
        01550 置戸町,2,1,1,2,1,1
        01552 佐呂間町,1,1,-,1,1,-
        01555 遠軽町,7,3,4,7,3,4
        01559 湧別町,4,2,2,4,2,2
        01560 滝上町,2,-,2,2,-,2
        01563 雄武町,1,1,-,1,1,-
        01564 大空町,1,1,-,1,1,-
        01571 豊浦町,2,2,-,2,2,-
        01581 厚真町,2,1,1,2,1,1
        01584 洞爺湖町,4,3,1,4,3,1
        01585 安平町,4,2,2,4,2,2
        01586 むかわ町,2,1,1,2,1,1
        01601 日高町,6,3,3,6,3,3
        01602 平取町,4,2,2,4,2,2
        01604 新冠町,2,2,-,2,2,-
        01607 浦河町,9,5,4,9,5,4
        01608 様似町,1,-,1,1,-,1
        01609 えりも町,1,-,1,1,-,1
        01610 新ひだか町,5,4,1,5,4,1
        01631 音更町,7,2,5,7,2,5
        01632 士幌町,3,2,1,3,2,1
        01634 鹿追町,2,1,1,2,1,1
        01635 新得町,1,-,1,1,-,1
        01636 清水町,3,2,1,3,2,1
        01637 芽室町,5,1,4,5,1,4
        01641 大樹町,1,-,1,1,-,1
        01643 幕別町,7,3,4,7,3,4
        01644 池田町,1,1,-,1,1,-
        01647 足寄町,4,1,3,4,1,3
        01648 陸別町,1,1,-,1,1,-
        01661 釧路町,3,3,-,3,3,-
        01662 厚岸町,1,1,-,1,1,-
        01664 標茶町,3,1,2,3,1,2
        01668 白糠町,2,1,1,2,1,1
        01691 別海町,1,-,1,1,-,1
        01692 中標津町,7,3,4,7,3,4
        01693 標津町,5,2,3,5,2,3
        01694 羅臼町,1,1,-,1,1,-
      02 青森県 4),234,127,107,234,127,107
        02201 青森市,81,48,33,81,48,33
        02202 弘前市,46,25,21,46,25,21
        02203 八戸市,36,12,24,36,12,24
        02204 黒石市,9,7,2,9,7,2
        02205 五所川原市,4,1,3,4,1,3
        02206 十和田市,12,4,8,12,4,8
        02207 三沢市,5,3,2,5,3,2
        02208 むつ市,9,6,3,9,6,3
        02209 つがる市,3,1,2,3,1,2
        02210 平川市,4,4,-,4,4,-
        02301 平内町,2,2,-,2,2,-
        02321 鰺ヶ沢町,1,1,-,1,1,-
        02323 深浦町,1,-,1,1,-,1
        02367 田舎館村,1,-,1,1,-,1
        02384 鶴田町,3,3,-,3,3,-
        02387 中泊町,1,1,-,1,1,-
        02401 野辺地町,1,-,1,1,-,1
        02408 東北町,3,2,1,3,2,1
        02411 六ヶ所村,1,1,-,1,1,-
        02412 おいらせ町,1,-,1,1,-,1
        02425 風間浦村,1,1,-,1,1,-
        02442 五戸町,3,1,2,3,1,2
        02443 田子町,1,-,1,1,-,1
        02445 南部町,2,2,-,2,2,-
        02450 新郷村,1,1,-,1,1,-
      03 岩手県 4),231,107,124,230,106,124
        03201 盛岡市,122,65,57,122,65,57
        03202 宮古市,6,4,2,6,4,2
        03203 大船渡市,2,-,2,2,-,2
        03205 花巻市,9,1,8,9,1,8
        03206 北上市,8,3,5,8,3,5
        03207 久慈市,3,2,1,3,2,1
        03208 遠野市,4,1,3,4,1,3
        03209 一関市,12,7,5,11,6,5
        03210 陸前高田市,3,1,2,3,1,2
        03211 釜石市,1,-,1,1,-,1
        03213 二戸市,9,4,5,9,4,5
        03214 八幡平市,2,2,-,2,2,-
        03215 奥州市,15,6,9,15,6,9
        03301 雫石町,3,1,2,3,1,2
        03303 岩手町,3,2,1,3,2,1
        03305 滝沢村,15,5,10,15,5,10
        03321 紫波町,1,-,1,1,-,1
        03322 矢巾町,4,1,3,4,1,3
        03441 住田町,2,-,2,2,-,2
        03461 大槌町,1,-,1,1,-,1
        03482 山田町,1,-,1,1,-,1
        03507 洋野町,2,-,2,2,-,2
      04 宮城県 4),722,402,320,712,398,314
        04100 仙台市,521,302,219,512,299,213
          04101 仙台市 青葉区,205,119,86,200,116,84
          04102 仙台市 宮城野区,70,40,30,70,40,30
          04103 仙台市 若林区,37,22,15,35,22,13
          04104 仙台市 太白区,124,78,46,122,78,44
          04105 仙台市 泉区,85,43,42,85,43,42
        04202 石巻市,22,13,9,22,13,9
        04203 塩竈市,8,3,5,8,3,5
        04205 気仙沼市,11,3,8,11,3,8
        04206 白石市,7,2,5,7,2,5
        04207 名取市,22,11,11,22,11,11
        04208 角田市,4,4,-,4,4,-
        04209 多賀城市,14,8,6,14,8,6
        04211 岩沼市,9,3,6,9,3,6
        04212 登米市,4,1,3,4,1,3
        04213 栗原市,7,3,4,7,3,4
        04214 東松島市,6,1,5,6,1,5
        04215 大崎市,24,15,9,23,14,9
        04301 蔵王町,1,1,-,1,1,-
        04321 大河原町,4,2,2,4,2,2
        04323 柴田町,8,3,5,8,3,5
        04324 川崎町,2,1,1,2,1,1
        04341 丸森町,1,1,-,1,1,-
        04361 亘理町,5,3,2,5,3,2
        04362 山元町,2,2,-,2,2,-
        04401 松島町,2,1,1,2,1,1
        04404 七ヶ浜町,6,3,3,6,3,3
        04406 利府町,4,2,2,4,2,2
        04421 大和町,5,5,-,5,5,-
        04422 大郷町,1,-,1,1,-,1
        04423 富谷町,5,1,4,5,1,4
        04424 大衡村,1,-,1,1,-,1
        04444 色麻町,2,2,-,2,2,-
        04445 加美町,1,1,-,1,1,-
        04501 涌谷町,4,2,2,4,2,2
        04505 美里町,3,1,2,3,1,2
        04581 女川町,1,-,1,1,-,1
      05 秋田県 4),205,94,111,204,94,110
        05201 秋田市,111,56,55,110,56,54
        05202 能代市,7,3,4,7,3,4
        05203 横手市,14,5,9,14,5,9
        05204 大館市,11,7,4,11,7,4
        05206 男鹿市,7,3,4,7,3,4
        05207 湯沢市,5,1,4,5,1,4
        05209 鹿角市,7,3,4,7,3,4
        05210 由利本荘市,16,6,10,16,6,10
        05211 潟上市,3,1,2,3,1,2
        05212 大仙市,6,2,4,6,2,4
        05213 北秋田市,2,-,2,2,-,2
        05215 仙北市,7,4,3,7,4,3
        05348 三種町,3,1,2,3,1,2
        05434 美郷町,2,1,1,2,1,1
      06 山形県 4),302,133,169,301,133,168
        06201 山形市,104,45,59,104,45,59
        06202 米沢市,32,15,17,32,15,17
        06203 鶴岡市,36,18,18,36,18,18
        06204 酒田市,22,9,13,22,9,13
        06205 新庄市,4,-,4,4,-,4
        06206 寒河江市,6,3,3,6,3,3
        06207 上山市,7,3,4,7,3,4
        06208 村山市,6,3,3,6,3,3
        06209 長井市,9,5,4,9,5,4
        06210 天童市,15,8,7,15,8,7
        06211 東根市,10,3,7,10,3,7
        06212 尾花沢市,4,1,3,4,1,3
        06213 南陽市,6,3,3,6,3,3
        06301 山辺町,3,2,1,3,2,1
        06302 中山町,1,-,1,1,-,1
        06321 河北町,3,1,2,3,1,2
        06361 金山町,4,-,4,4,-,4
        06363 舟形町,1,1,-,1,1,-
        06364 真室川町,1,-,1,1,-,1
        06365 大蔵村,1,1,-,1,1,-
        06366 鮭川村,1,1,-,1,1,-
        06381 高畠町,1,-,1,1,-,1
        06382 川西町,2,2,-,2,2,-
        06401 小国町,5,2,3,5,2,3
        06402 白鷹町,6,2,4,6,2,4
        06403 飯豊町,2,1,1,2,1,1
        06426 三川町,3,1,2,3,1,2
        06428 庄内町,1,1,-,1,1,-
        06461 遊佐町,2,-,2,2,-,2
      07 福島県 4),352,171,181,350,169,181
        07201 福島市,63,33,30,63,33,30
        07202 会津若松市,34,15,19,34,15,19
        07203 郡山市,78,38,40,78,38,40
        07204 いわき市,68,35,33,67,34,33
        07205 白河市,11,6,5,11,6,5
        07207 須賀川市,9,2,7,9,2,7
        07208 喜多方市,2,-,2,2,-,2
        07209 相馬市,5,3,2,5,3,2
        07210 二本松市,4,3,1,4,3,1
        07211 田村市,6,3,3,6,3,3
        07212 南相馬市,5,3,2,5,3,2
        07213 伊達市,5,4,1,4,3,1
        07214 本宮市,1,-,1,1,-,1
        07301 桑折町,4,-,4,4,-,4
        07303 国見町,2,1,1,2,1,1
        07342 鏡石町,2,-,2,2,-,2
        07344 天栄村,2,1,1,2,1,1
        07368 南会津町,4,2,2,4,2,2
        07402 北塩原村,1,-,1,1,-,1
        07405 西会津町,1,1,-,1,1,-
        07407 磐梯町,1,1,-,1,1,-
        07408 猪苗代町,2,1,1,2,1,1
        07421 会津坂下町,1,-,1,1,-,1
        07422 湯川村,1,1,-,1,1,-
        07461 西郷村,6,3,3,6,3,3
        07464 泉崎村,1,-,1,1,-,1
        07466 矢吹町,2,1,1,2,1,1
        07481 棚倉町,2,1,1,2,1,1
        07483 塙町,2,-,2,2,-,2
        07484 鮫川村,1,1,-,1,1,-
        07501 石川町,4,1,3,4,1,3
        07502 玉川村,1,1,-,1,1,-
        07503 平田村,2,-,2,2,-,2
        07521 三春町,3,-,3,3,-,3
        07522 小野町,2,-,2,2,-,2
        07542 楢葉町,1,-,1,1,-,1
        07543 富岡町,1,1,-,1,1,-
        07544 川内村,1,1,-,1,1,-
        07545 大熊町,3,2,1,3,2,1
        07546 双葉町,1,1,-,1,1,-
        07547 浪江町,1,1,-,1,1,-
        07561 新地町,1,-,1,1,-,1
      08 茨城県 4),825,471,354,806,464,342
        08201 水戸市,84,44,40,81,43,38
        08202 日立市,37,19,18,37,19,18
        08203 土浦市,49,31,18,48,30,18
        08204 古河市,25,9,16,25,9,16
        08205 石岡市,6,2,4,6,2,4
        08207 結城市,7,3,4,7,3,4
        08208 龍ケ崎市,15,8,7,15,8,7
        08210 下妻市,8,6,2,8,6,2
        08211 常総市,20,13,7,19,13,6
        08212 常陸太田市,11,3,8,11,3,8
        08214 高萩市,1,1,-,1,1,-
        08215 北茨城市,11,6,5,11,6,5
        08216 笠間市,4,3,1,4,3,1
        08217 取手市,25,14,11,25,14,11
        08219 牛久市,35,19,16,31,17,14
        08220 つくば市,260,166,94,254,164,90
        08221 ひたちなか市,32,19,13,32,19,13
        08222 鹿嶋市,15,5,10,15,5,10
        08223 潮来市,2,-,2,2,-,2
        08224 守谷市,39,27,12,37,26,11
        08225 常陸大宮市,6,1,5,6,1,5
        08226 那珂市,7,1,6,7,1,6
        08227 筑西市,9,4,5,9,4,5
        08228 坂東市,9,6,3,9,6,3
        08229 稲敷市,5,4,1,5,4,1
        08230 かすみがうら市,3,2,1,3,2,1
        08231 桜川市,9,3,6,9,3,6
        08232 神栖市,10,3,7,10,3,7
        08233 行方市,3,2,1,3,2,1
        08234 鉾田市,2,-,2,2,-,2
        08235 つくばみらい市,18,13,5,16,13,3
        08236 小美玉市,7,2,5,7,2,5
        08302 茨城町,2,1,1,2,1,1
        08309 大洗町,2,2,-,2,2,-
        08310 城里町,4,3,1,4,3,1
        08341 東海村,8,3,5,8,3,5
        08364 大子町,1,-,1,1,-,1
        08442 美浦村,4,2,2,4,2,2
        08443 阿見町,16,11,5,16,11,5
        08447 河内町,1,1,-,1,1,-
        08521 八千代町,2,1,1,2,1,1
        08542 五霞町,1,1,-,1,1,-
        08564 利根町,4,3,1,4,3,1
      09 栃木県 4),454,227,227,443,222,221
        09201 宇都宮市,177,95,82,173,92,81
        09202 足利市,27,13,14,26,12,14
        09203 栃木市,20,10,10,20,10,10
        09204 佐野市,18,8,10,18,8,10
        09205 鹿沼市,8,-,8,8,-,8
        09206 日光市,19,6,13,18,6,12
        09208 小山市,33,15,18,32,15,17
        09209 真岡市,12,4,8,11,4,7
        09210 大田原市,23,15,8,23,15,8
        09211 矢板市,10,6,4,10,6,4
        09213 那須塩原市,23,12,11,22,11,11
        09214 さくら市,3,2,1,3,2,1
        09215 那須烏山市,3,2,1,3,2,1
        09216 下野市,21,9,12,19,9,10
        09301 上三川町,2,2,-,2,2,-
        09321 西方町,1,-,1,1,-,1
        09342 益子町,4,3,1,4,3,1
        09343 茂木町,1,-,1,1,-,1
        09344 市貝町,5,4,1,5,4,1
        09345 芳賀町,2,2,-,2,2,-
        09361 壬生町,9,2,7,9,2,7
        09364 野木町,3,3,-,3,3,-
        09367 岩舟町,1,1,-,1,1,-
        09384 塩谷町,2,1,1,2,1,1
        09386 高根沢町,2,-,2,2,-,2
        09407 那須町,9,4,5,9,4,5
        09411 那珂川町,9,3,6,9,3,6
      10 群馬県 4),576,265,311,567,258,309
        10201 前橋市,133,68,65,132,67,65
        10202 高崎市,137,56,81,134,55,79
        10203 桐生市,26,12,14,26,12,14
        10204 伊勢崎市,50,22,28,50,22,28
        10205 太田市,37,18,19,36,17,19
        10206 沼田市,12,5,7,11,4,7
        10207 館林市,10,8,2,9,7,2
        10208 渋川市,27,13,14,26,12,14
        10209 藤岡市,14,6,8,14,6,8
        10210 富岡市,14,8,6,14,8,6
        10211 安中市,30,8,22,30,8,22
        10212 みどり市,12,6,6,12,6,6
        10344 榛東村,1,-,1,1,-,1
        10345 吉岡町,6,3,3,6,3,3
        10382 下仁田町,1,-,1,1,-,1
        10383 南牧村,1,-,1,1,-,1
        10384 甘楽町,3,-,3,3,-,3
        10421 中之条町,4,3,1,4,3,1
        10424 長野原町,1,1,-,1,1,-
        10425 嬬恋村,1,1,-,1,1,-
        10426 草津町,3,2,1,3,2,1
        10428 高山村,1,-,1,1,-,1
        10429 東吾妻町,3,1,2,3,1,2
        10443 片品村,1,-,1,1,-,1
        10444 川場村,3,3,-,3,3,-
        10449 みなかみ町,8,3,5,8,3,5
        10464 玉村町,11,6,5,11,6,5
        10521 板倉町,1,1,-,1,1,-
        10524 大泉町,16,7,9,16,7,9
        10525 邑楽町,5,2,3,4,1,3
      11 埼玉県 4),1960,1067,893,1901,1039,862
        11100 さいたま市,493,272,221,474,262,212
          11101 さいたま市 西区,26,14,12,25,13,12
          11102 さいたま市 北区,58,31,27,56,29,27
          11103 さいたま市 大宮区,57,33,24,55,31,24
          11104 さいたま市 見沼区,46,25,21,43,24,19
          11105 さいたま市 中央区,37,24,13,37,24,13
          11106 さいたま市 桜区,40,22,18,39,22,17
          11107 さいたま市 浦和区,81,42,39,79,41,38
          11108 さいたま市 南区,96,53,43,88,50,38
          11109 さいたま市 緑区,30,18,12,30,18,12
          11110 さいたま市 岩槻区,22,10,12,22,10,12
        11201 川越市,84,48,36,81,47,34
        11202 熊谷市,58,31,27,56,31,25
        11203 川口市,142,79,63,137,76,61
        11206 行田市,13,6,7,13,6,7
        11207 秩父市,7,6,1,7,6,1
        11208 所沢市,94,53,41,94,53,41
        11209 飯能市,17,8,9,17,8,9
        11210 加須市,14,6,8,14,6,8
        11211 本庄市,16,7,9,16,7,9
        11212 東松山市,10,6,4,10,6,4
        11214 春日部市,50,28,22,50,28,22
        11215 狭山市,35,16,19,34,15,19
        11216 羽生市,6,3,3,6,3,3
        11217 鴻巣市,18,9,9,18,9,9
        11218 深谷市,35,18,17,35,18,17
        11219 上尾市,54,32,22,54,32,22
        11221 草加市,68,37,31,67,36,31
        11222 越谷市,85,51,34,80,47,33
        11223 蕨市,23,14,9,22,13,9
        11224 戸田市,43,21,22,41,21,20
        11225 入間市,25,16,9,25,16,9
        11226 鳩ヶ谷市,15,9,6,15,9,6
        11227 朝霞市,63,34,29,61,33,28
        11228 志木市,22,13,9,21,13,8
        11229 和光市,56,32,24,53,31,22
        11230 新座市,51,22,29,46,20,26
        11231 桶川市,11,6,5,11,6,5
        11232 久喜市,30,18,12,30,18,12
        11233 北本市,15,6,9,14,6,8
        11234 八潮市,19,9,10,19,9,10
        11235 富士見市,35,17,18,32,15,17
        11237 三郷市,30,15,15,30,15,15
        11238 蓮田市,30,14,16,29,14,15
        11239 坂戸市,15,8,7,15,8,7
        11240 幸手市,12,8,4,12,8,4
        11241 鶴ヶ島市,23,12,11,22,12,10
        11242 日高市,12,3,9,12,3,9
        11243 吉川市,7,4,3,7,4,3
        11245 ふじみ野市,35,16,19,33,16,17
        11301 伊奈町,2,1,1,2,1,1
        11324 三芳町,6,5,1,6,5,1
        11326 毛呂山町,2,2,-,2,2,-
        11341 滑川町,2,-,2,2,-,2
        11342 嵐山町,4,2,2,4,2,2
        11343 小川町,4,3,1,4,3,1
        11347 吉見町,1,1,-,1,1,-
        11348 鳩山町,5,1,4,5,1,4
        11349 ときがわ町,1,1,-,1,1,-
        11361 横瀬町,1,1,-,1,1,-
        11362 皆野町,1,1,-,1,1,-
        11363 長瀞町,1,-,1,1,-,1
        11365 小鹿野町,2,2,-,2,2,-
        11381 美里町,1,-,1,1,-,1
        11385 上里町,7,2,5,7,2,5
        11408 寄居町,3,3,-,3,3,-
        11442 宮代町,4,2,2,4,2,2
        11445 白岡町,14,9,5,14,9,5
        11464 杉戸町,6,3,3,6,3,3
        11465 松伏町,2,2,-,2,2,-
      12 千葉県 4),2089,1158,931,2033,1125,908
        12100 千葉市,385,215,170,374,213,161
          12101 千葉市 中央区,86,42,44,82,42,40
          12102 千葉市 花見川区,75,40,35,72,40,32
          12103 千葉市 稲毛区,79,50,29,77,50,27
          12104 千葉市 若葉区,36,19,17,36,19,17
          12105 千葉市 緑区,46,30,16,45,29,16
          12106 千葉市 美浜区,63,34,29,62,33,29
        12202 銚子市,9,5,4,8,4,4
        12203 市川市,265,161,104,256,155,101
        12204 船橋市,218,122,96,213,119,94
        12205 館山市,9,4,5,9,4,5
        12206 木更津市,23,15,8,23,15,8
        12207 松戸市,204,107,97,196,101,95
        12208 野田市,34,19,15,33,18,15
        12210 茂原市,15,12,3,15,12,3
        12211 成田市,40,23,17,40,23,17
        12212 佐倉市,47,19,28,47,19,28
        12213 東金市,5,4,1,5,4,1
        12215 旭市,13,8,5,13,8,5
        12216 習志野市,75,41,34,72,39,33
        12217 柏市,149,80,69,146,78,68
        12218 勝浦市,10,8,2,10,8,2
        12219 市原市,63,28,35,63,28,35
        12220 流山市,72,40,32,71,39,32
        12221 八千代市,53,30,23,52,29,23
        12222 我孫子市,47,29,18,46,29,17
        12223 鴨川市,9,3,6,9,3,6
        12224 鎌ケ谷市,20,11,9,20,11,9
        12225 君津市,12,7,5,12,7,5
        12226 富津市,8,7,1,8,7,1
        12227 浦安市,123,67,56,114,61,53
        12228 四街道市,22,13,9,21,12,9
        12229 袖ケ浦市,7,3,4,7,3,4
        12230 八街市,17,15,2,17,15,2
        12231 印西市,22,11,11,21,10,11
        12232 白井市,21,10,11,20,10,10
        12233 富里市,5,2,3,5,2,3
        12234 南房総市,7,4,3,7,4,3
        12235 匝瑳市,3,-,3,3,-,3
        12236 香取市,7,4,3,7,4,3
        12237 山武市,9,5,4,9,5,4
        12238 いすみ市,4,3,1,4,3,1
        12322 酒々井町,7,2,5,7,2,5
        12329 栄町,5,1,4,5,1,4
        12347 多古町,3,2,1,3,2,1
        12349 東庄町,1,1,-,1,1,-
        12402 大網白里町,8,2,6,8,2,6
        12403 九十九里町,1,-,1,1,-,1
        12410 横芝光町,1,-,1,1,-,1
        12421 一宮町,5,4,1,5,4,1
        12422 睦沢町,2,1,1,2,1,1
        12423 長生村,2,-,2,2,-,2
        12424 白子町,1,-,1,1,-,1
      13 東京都 4),7243,3993,3250,7041,3881,3160
        13100 特別区部,5266,2848,2418,5109,2759,2350
          13101 千代田区,59,34,25,58,34,24
          13102 中央区,113,56,57,110,54,56
          13103 港区,204,115,89,201,112,89
          13104 新宿区,258,145,113,248,140,108
          13105 文京区,232,128,104,230,128,102
          13106 台東区,110,66,44,109,65,44
          13107 墨田区,88,49,39,86,49,37
          13108 江東区,190,103,87,184,100,84
          13109 品川区,242,128,114,238,126,112
          13110 目黒区,237,118,119,224,110,114
          13111 大田区,371,214,157,361,209,152
          13112 世田谷区,719,375,344,695,359,336
          13113 渋谷区,173,89,84,168,86,82
          13114 中野区,209,107,102,205,106,99
          13115 杉並区,470,268,202,454,259,195
          13116 豊島区,178,97,81,177,96,81
          13117 北区,176,86,90,170,84,86
          13118 荒川区,56,33,23,54,31,23
          13119 板橋区,245,136,109,237,131,106
          13120 練馬区,378,206,172,366,195,171
          13121 足立区,158,92,66,152,88,64
          13122 葛飾区,117,56,61,115,56,59
          13123 江戸川区,283,147,136,267,141,126
        13201 八王子市,236,150,86,228,146,82
        13202 立川市,62,41,21,62,41,21
        13203 武蔵野市,104,54,50,104,54,50
        13204 三鷹市,133,77,56,130,76,54
        13205 青梅市,36,23,13,35,22,13
        13206 府中市,126,75,51,124,74,50
        13207 昭島市,32,22,10,31,21,10
        13208 調布市,159,98,61,155,95,60
        13209 町田市,195,109,86,194,108,86
        13210 小金井市,83,51,32,81,49,32
        13211 小平市,113,54,59,107,51,56
        13212 日野市,81,48,33,78,48,30
        13213 東村山市,42,24,18,42,24,18
        13214 国分寺市,87,45,42,84,44,40
        13215 国立市,51,30,21,47,28,19
        13218 福生市,7,4,3,7,4,3
        13219 狛江市,41,24,17,40,24,16
        13220 東大和市,10,8,2,10,8,2
        13221 清瀬市,30,13,17,29,13,16
        13222 東久留米市,37,21,16,37,21,16
        13223 武蔵村山市,9,4,5,7,3,4
        13224 多摩市,77,43,34,77,43,34
        13225 稲城市,10,9,1,9,8,1
        13227 羽村市,6,5,1,6,5,1
        13228 あきる野市,14,8,6,14,8,6
        13229 西東京市,89,48,41,88,48,40
        13303 瑞穂町,3,2,1,3,2,1
        13305 日の出町,4,3,1,4,3,1
        13308 奥多摩町,1,-,1,1,-,1
        13381 三宅村,1,1,-,1,1,-
        13421 小笠原村,3,-,3,3,-,3
