　女 2),772927,26785,27624,29382,35904,51256,46640,49022,56304,50035,45229,39377,44794,60540,50994,43247,38102,29203,31494,16995
　　現住所,526747,19790,17101,21647,21993,20635,18738,21161,32147,34476,34289,31697,37484,52314,44890,38030,32996,24154,23038,167
　　自市町村内,95499,3090,5843,3791,3236,5283,10956,13021,11977,7382,5020,3619,3369,4016,2960,2528,2420,2416,4561,11
　　　自区内,58513,2157,4133,2988,2407,2975,5514,6999,7315,4861,3273,2326,2118,2536,1866,1586,1433,1406,2613,7
　　　自市内他区,36986,933,1710,803,829,2308,5442,6022,4662,2521,1747,1293,1251,1480,1094,942,987,1010,1948,4
　　転入,68985,1145,2177,1448,7541,18770,9426,8637,6131,3458,2100,1430,1316,1412,936,750,712,698,894,4
　　　県内他市区町村から,11361,229,382,237,751,1774,1663,1751,1188,616,418,368,314,381,275,244,216,216,338,-
　　　他県から,53769,847,1640,1079,6576,15990,7005,6378,4580,2552,1522,992,957,995,639,499,484,476,555,3
　　　国外から,3855,69,155,132,214,1006,758,508,363,290,160,70,45,36,22,7,12,6,1,1
　　（別掲）転出,64686,1805,3069,1544,1234,6218,15886,12024,8124,3660,1950,1336,1375,1563,1037,792,719,867,1480,3
　　　（別掲）県内他市区町村へ,12850,501,923,354,296,619,1821,2494,1913,791,428,343,372,422,319,231,221,288,512,2
　　　（別掲）他県へ,51836,1304,2146,1190,938,5599,14065,9530,6211,2869,1522,993,1003,1141,718,561,498,579,968,1
26101 北区,,,,,,,,,,,,,,,,,,,,
常住者 2),122037,4004,4398,5023,7447,10285,5794,6373,7967,7717,7377,6388,6934,9099,7483,6550,5988,4346,4184,4680
　　現住所,81567,2976,2698,3705,3942,3408,2865,2982,4582,5268,5638,5156,5744,7809,6541,5844,5336,3735,3319,19
　　自区内,7320,274,541,386,369,347,545,770,916,637,422,307,309,332,283,185,179,183,334,1
　　転入,17940,318,698,403,2449,5254,1419,1693,1504,941,643,413,398,460,287,235,220,229,373,3
　　　自市内他区から,6139,181,408,184,188,291,609,934,865,490,331,212,235,262,176,149,158,166,297,3
　　　県内他市区町村から,1090,20,34,23,164,265,112,117,113,55,39,23,18,34,19,11,9,16,18,-
　　　他県から,10211,109,234,184,2077,4534,618,581,483,359,248,165,141,156,89,75,53,47,58,-
　　　国外から,500,8,22,12,20,164,80,61,43,37,25,13,4,8,3,-,-,-,-,-
　　（別掲）転出,17197,353,629,381,400,2098,4581,2376,1770,1039,651,452,422,543,349,252,247,222,432,-
　　　（別掲）自市内他区へ,6814,143,301,168,167,436,1043,1023,872,515,328,223,243,336,223,172,169,142,310,-
　　　（別掲）県内他市区町村へ,1279,47,66,29,42,88,241,220,167,98,45,31,31,48,30,18,18,29,31,-
　　　（別掲）他県へ,9104,163,262,184,191,1574,3297,1133,731,426,278,198,148,159,96,62,60,51,91,-
　男 2),58053,2035,2204,2555,4008,5677,2812,3049,3828,3678,3520,3090,3348,4250,3402,2858,2540,1704,1142,2353
　　現住所,37734,1495,1344,1884,2034,1704,1446,1451,2163,2457,2644,2468,2739,3598,2976,2564,2288,1510,964,5
　　自区内,3380,148,273,200,188,174,268,371,434,302,199,140,152,160,117,76,69,50,59,-
　　転入,9093,158,346,190,1406,3042,594,738,729,471,319,206,197,224,141,94,89,65,82,2
　　　自市内他区から,2784,88,200,91,95,148,260,437,427,236,165,91,106,125,78,63,63,46,63,2
　　　県内他市区町村から,503,9,18,7,92,129,36,44,56,26,20,14,8,15,10,4,4,6,5,-
　　　他県から,5599,57,120,88,1209,2710,270,229,226,191,119,96,80,78,50,27,22,13,14,-
　　　国外から,207,4,8,4,10,55,28,28,20,18,15,5,3,6,3,-,-,-,-,-
　　（別掲）転出,8631,185,320,198,224,1135,2487,1110,863,545,345,234,216,278,158,109,92,67,65,-
　　　（別掲）自市内他区へ,3094,81,155,79,83,195,466,480,425,261,156,102,116,168,101,71,66,41,48,-
　　　（別掲）県内他市区町村へ,621,22,33,17,32,44,120,97,70,55,22,22,14,27,14,7,7,11,7,-
　　　（別掲）他県へ,4916,82,132,102,109,896,1901,533,368,229,167,110,86,83,43,31,19,15,10,-
　女 2),63984,1969,2194,2468,3439,4608,2982,3324,4139,4039,3857,3298,3586,4849,4081,3692,3448,2642,3042,2327
　　現住所,43833,1481,1354,1821,1908,1704,1419,1531,2419,2811,2994,2688,3005,4211,3565,3280,3048,2225,2355,14
　　自区内,3940,126,268,186,181,173,277,399,482,335,223,167,157,172,166,109,110,133,275,1
　　転入,8847,160,352,213,1043,2212,825,955,775,470,324,207,201,236,146,141,131,164,291,1
　　　自市内他区から,3355,93,208,93,93,143,349,497,438,254,166,121,129,137,98,86,95,120,234,1
　　　県内他市区町村から,587,11,16,16,72,136,76,73,57,29,19,9,10,19,9,7,5,10,13,-
　　　他県から,4612,52,114,96,868,1824,348,352,257,168,129,69,61,78,39,48,31,34,44,-
　　　国外から,293,4,14,8,10,109,52,33,23,19,10,8,1,2,-,-,-,-,-,-
　　（別掲）転出,8566,168,309,183,176,963,2094,1266,907,494,306,218,206,265,191,143,155,155,367,-
　　　（別掲）自市内他区へ,3720,62,146,89,84,241,577,543,447,254,172,121,127,168,122,101,103,101,262,-
　　　（別掲）県内他市区町村へ,658,25,33,12,10,44,121,123,97,43,23,9,17,21,16,11,11,18,24,-
　　　（別掲）他県へ,4188,81,130,82,82,678,1396,600,363,197,111,88,62,76,53,31,41,36,81,-
26102 上京区,,,,,,,,,,,,,,,,,,,,
常住者 2),83264,2490,2563,2662,4259,8439,5295,5249,5599,4980,4601,4117,4169,5906,5010,4609,4423,3284,3004,2605
　　現住所,53556,1920,1526,1989,2183,2125,1951,2045,3036,3275,3468,3315,3490,5079,4440,4140,3988,2928,2640,18
　　自区内,4250,147,305,223,152,268,484,564,528,378,235,156,139,159,135,102,95,68,112,-
　　転入,17072,286,613,337,1657,5161,2032,1966,1479,912,573,408,335,391,255,191,158,145,173,-
　　　自市内他区から,5529,143,324,145,134,372,771,907,786,457,287,194,162,213,149,145,112,88,140,-
　　　県内他市区町村から,1160,15,39,29,100,308,166,163,97,56,46,35,21,25,19,6,13,16,6,-
　　　他県から,9630,112,220,143,1397,4263,948,793,529,350,211,160,140,146,80,40,31,41,26,-
　　　国外から,753,16,30,20,26,218,147,103,67,49,29,19,12,7,7,-,2,-,1,-
　　（別掲）転出,13557,279,438,226,270,1260,3705,2335,1487,748,482,328,327,374,247,214,214,231,392,-
　　　（別掲）自市内他区へ,5595,134,234,115,148,259,834,967,732,381,258,181,201,230,164,156,144,160,297,-
　　　（別掲）県内他市区町村へ,928,38,37,16,13,57,165,213,136,57,30,23,17,27,19,4,20,26,30,-
　　　（別掲）他県へ,7034,107,167,95,109,944,2706,1155,619,310,194,124,109,117,64,54,50,45,65,-
　男 2),38404,1298,1307,1312,2054,4232,2419,2489,2671,2322,2197,1871,2020,2787,2189,1973,1849,1251,808,1355
　　現住所,24017,993,790,977,1071,1055,890,981,1427,1490,1621,1474,1659,2362,1932,1765,1657,1122,740,11
　　自区内,1943,81,157,119,90,119,221,256,223,183,112,66,66,74,62,38,42,23,11,-
　　転入,8031,156,304,159,750,2524,898,882,703,433,290,203,177,209,113,85,65,48,32,-
　　　自市内他区から,2508,80,164,74,72,159,302,404,390,217,132,90,82,112,64,64,49,28,25,-
　　　県内他市区町村から,509,7,21,15,37,122,70,72,44,32,27,16,10,13,8,3,6,5,1,-
　　　他県から,4688,59,104,64,631,2170,455,357,237,162,119,84,80,80,38,18,10,15,5,-
　　　国外から,326,10,15,6,10,73,71,49,32,22,12,13,5,4,3,-,-,-,1,-
　　（別掲）転出,6368,138,193,104,152,619,1818,1066,716,376,257,174,165,179,115,97,74,62,63,-
　　　（別掲）自市内他区へ,2436,62,100,50,81,113,343,450,364,175,119,95,92,107,72,71,51,42,49,-
　　　（別掲）県内他市区町村へ,432,20,20,7,6,33,70,100,64,28,19,9,12,17,9,1,5,8,4,-
　　　（別掲）他県へ,3500,56,73,47,65,473,1405,516,288,173,119,70,61,55,34,25,18,12,10,-
　女 2),44860,1192,1256,1350,2205,4207,2876,2760,2928,2658,2404,2246,2149,3119,2821,2636,2574,2033,2196,1250
　　現住所,29539,927,736,1012,1112,1070,1061,1064,1609,1785,1847,1841,1831,2717,2508,2375,2331,1806,1900,7
　　自区内,2307,66,148,104,62,149,263,308,305,195,123,90,73,85,73,64,53,45,101,-
　　転入,9041,130,309,178,907,2637,1134,1084,776,479,283,205,158,182,142,106,93,97,141,-
　　　自市内他区から,3021,63,160,71,62,213,469,503,396,240,155,104,80,101,85,81,63,60,115,-
　　　県内他市区町村から,651,8,18,14,63,186,96,91,53,24,19,19,11,12,11,3,7,11,5,-
　　　他県から,4942,53,116,79,766,2093,493,436,292,188,92,76,60,66,42,22,21,26,21,-
　　　国外から,427,6,15,14,16,145,76,54,35,27,17,6,7,3,4,-,2,-,-,-
　　（別掲）転出,7189,141,245,122,118,641,1887,1269,771,372,225,154,162,195,132,117,140,169,329,-
　　　（別掲）自市内他区へ,3159,72,134,65,67,146,491,517,368,206,139,86,109,123,92,85,93,118,248,-
　　　（別掲）県内他市区町村へ,496,18,17,9,7,24,95,113,72,29,11,14,5,10,10,3,15,18,26,-
　　　（別掲）他県へ,3534,51,94,48,44,471,1301,639,331,137,75,54,48,62,30,29,32,33,55,-
26103 左京区,,,,,,,,,,,,,,,,,,,,
常住者 2),168802,5685,5667,6078,9262,16278,10128,9939,11108,10231,9192,8537,9446,12591,10212,8734,7884,5952,5708,6170
　　現住所,107800,4075,3373,4474,4685,4793,4274,4119,5938,6650,6907,6802,7915,10783,8966,7677,6946,5071,4308,44
　　自区内,12993,487,883,657,508,720,1236,1548,1607,1135,745,559,420,532,351,346,332,314,611,2
　　転入,28991,600,1016,586,3379,8958,2907,2998,2433,1472,853,621,578,698,449,343,290,305,505,-
　　　自市内他区から,6749,235,369,180,146,356,714,1078,944,492,328,237,245,304,203,183,177,183,375,-
　　　県内他市区町村から,1592,48,76,38,135,306,153,228,190,113,55,44,31,46,36,26,13,22,32,-
　　　他県から,18940,271,489,324,3020,7941,1635,1425,1146,737,407,306,291,325,199,131,97,98,98,-
　　　国外から,1710,46,82,44,78,355,405,267,153,130,63,34,11,23,11,3,3,2,-,-
　　（別掲）転出,25462,543,840,469,552,2503,7630,4210,2718,1379,850,615,577,660,436,356,320,293,510,1
　　　（別掲）自市内他区へ,7588,174,283,154,164,550,1271,1295,971,505,325,261,275,328,228,178,189,152,284,1
　　　（別掲）県内他市区町村へ,1540,57,85,30,53,118,266,275,241,96,51,55,28,47,31,27,18,24,38,-
　　　（別掲）他県へ,16334,312,472,285,335,1835,6093,2640,1506,778,474,299,274,285,177,151,113,117,188,-
　男 2),81838,2903,2881,3020,5078,9480,5280,4873,5396,4925,4365,4153,4427,5872,4676,3901,3377,2210,1442,3579
　　現住所,49791,2078,1721,2238,2417,2506,2277,2000,2845,3088,3181,3214,3650,4949,4059,3421,3001,1928,1196,22
　　自区内,6097,248,440,318,248,402,623,743,777,552,378,270,208,240,166,142,131,99,110,2
　　転入,15313,325,534,270,2006,5426,1361,1404,1153,719,458,358,273,369,232,148,107,90,80,-
　　　自市内他区から,3057,125,187,86,73,168,299,514,441,254,167,135,109,153,106,77,63,46,54,-
　　　県内他市区町村から,759,30,40,18,68,147,62,106,87,53,33,24,22,19,19,13,3,8,7,-
　　　他県から,10670,145,264,144,1827,4966,816,647,533,356,222,179,134,183,102,57,40,36,19,-
　　　国外から,827,25,43,22,38,145,184,137,92,56,36,20,8,14,5,1,1,-,-,-
　　（別掲）転出,13767,283,433,230,311,1390,4627,2251,1404,721,485,325,303,341,198,154,125,79,107,-
　　　（別掲）自市内他区へ,3578,90,150,75,83,279,604,643,476,241,173,108,133,163,107,75,76,41,61,-
　　　（別掲）県内他市区町村へ,796,29,43,18,32,69,149,129,121,52,33,33,20,24,13,11,6,4,10,-
　　　（別掲）他県へ,9393,164,240,137,196,1042,3874,1479,807,428,279,184,150,154,78,68,43,34,36,-
　女 2),86964,2782,2786,3058,4184,6798,4848,5066,5712,5306,4827,4384,5019,6719,5536,4833,4507,3742,4266,2591
　　現住所,58009,1997,1652,2236,2268,2287,1997,2119,3093,3562,3726,3588,4265,5834,4907,4256,3945,3143,3112,22
　　自区内,6896,239,443,339,260,318,613,805,830,583,367,289,212,292,185,204,201,215,501,-
　　転入,13678,275,482,316,1373,3532,1546,1594,1280,753,395,263,305,329,217,195,183,215,425,-
　　　自市内他区から,3692,110,182,94,73,188,415,564,503,238,161,102,136,151,97,106,114,137,321,-
　　　県内他市区町村から,833,18,36,20,67,159,91,122,103,60,22,20,9,27,17,13,10,14,25,-
　　　他県から,8270,126,225,180,1193,2975,819,778,613,381,185,127,157,142,97,74,57,62,79,-
　　　国外から,883,21,39,22,40,210,221,130,61,74,27,14,3,9,6,2,2,2,-,-
　　（別掲）転出,11695,260,407,239,241,1113,3003,1959,1314,658,365,290,274,319,238,202,195,214,403,1
　　　（別掲）自市内他区へ,4010,84,133,79,81,271,667,652,495,264,152,153,142,165,121,103,113,111,223,1
　　　（別掲）県内他市区町村へ,744,28,42,12,21,49,117,146,120,44,18,22,8,23,18,16,12,20,28,-
　　　（別掲）他県へ,6941,148,232,148,139,793,2219,1161,699,350,195,115,124,131,99,83,70,83,152,-
26104 中京区,,,,,,,,,,,,,,,,,,,,
常住者 2),105306,3355,3413,3582,4241,6817,6690,7035,7805,6952,6321,5431,5663,7437,6154,5324,4923,3446,2994,7723
　　現住所,65588,2653,2126,2691,2544,2434,2383,2681,4092,4528,4580,4186,4555,6202,5311,4678,4308,2990,2602,44
　　自区内,5298,186,359,290,162,223,521,772,787,518,309,217,189,203,146,136,107,75,96,2
　　転入,18798,312,734,446,1165,3308,2765,2702,2115,1301,964,625,524,588,352,252,250,184,211,-
　　　自市内他区から,7717,171,377,186,197,464,1142,1280,1124,635,464,294,272,317,222,149,172,108,143,-
　　　県内他市区町村から,1541,10,51,40,103,269,248,236,164,106,68,61,31,48,25,22,26,18,15,-
　　　他県から,9106,127,287,200,842,2519,1308,1120,777,509,401,253,210,213,101,78,51,58,52,-
　　　国外から,434,4,19,20,23,56,67,66,50,51,31,17,11,10,4,3,1,-,1,-
　　（別掲）転出,17582,425,656,301,322,1277,3834,3394,2299,1140,742,559,447,575,349,304,258,266,433,1
　　　（別掲）自市内他区へ,7698,220,371,163,171,327,1030,1422,1090,595,376,291,221,341,215,211,186,180,287,1
　　　（別掲）県内他市区町村へ,1206,42,51,25,22,59,175,266,168,75,33,42,32,53,31,28,26,29,49,-
　　　（別掲）他県へ,8678,163,234,113,129,891,2629,1706,1041,470,333,226,194,181,103,65,46,57,97,-
　男 2),48686,1704,1724,1821,2116,3243,2876,3183,3563,3231,2940,2591,2636,3579,2764,2245,2058,1277,815,4320
　　現住所,29533,1354,1078,1381,1312,1215,1102,1219,1877,2058,2038,1948,2072,2908,2364,1961,1807,1097,723,19
　　自区内,2333,87,180,150,84,95,199,314,341,251,133,109,80,112,59,57,40,25,16,1
　　転入,8538,155,366,211,533,1516,1087,1196,947,608,523,329,278,324,166,104,88,63,44,-
　　　自市内他区から,3372,84,176,96,93,163,431,569,530,284,227,137,133,162,100,63,61,36,27,-
　　　県内他市区町村から,647,6,30,17,55,99,89,93,67,48,30,29,17,25,12,7,9,6,8,-
　　　他県から,4309,62,150,87,378,1232,535,501,322,255,252,152,123,129,52,32,18,21,8,-
　　　国外から,210,3,10,11,7,22,32,33,28,21,14,11,5,8,2,2,-,-,1,-
　　（別掲）転出,8159,237,355,135,164,605,1736,1516,1088,570,408,304,220,301,169,122,99,67,62,1
　　　（別掲）自市内他区へ,3393,120,203,75,83,135,401,643,534,283,169,134,92,174,107,86,71,46,36,1
　　　（別掲）県内他市区町村へ,563,22,33,10,14,30,70,121,84,43,23,23,15,24,13,11,10,8,9,-
　　　（別掲）他県へ,4203,95,119,50,67,440,1265,752,470,244,216,147,113,103,49,25,18,13,17,-
　女 2),56620,1651,1689,1761,2125,3574,3814,3852,4242,3721,3381,2840,3027,3858,3390,3079,2865,2169,2179,3403
　　現住所,36055,1299,1048,1310,1232,1219,1281,1462,2215,2470,2542,2238,2483,3294,2947,2717,2501,1893,1879,25
　　自区内,2965,99,179,140,78,128,322,458,446,267,176,108,109,91,87,79,67,50,80,1
　　転入,10260,157,368,235,632,1792,1678,1506,1168,693,441,296,246,264,186,148,162,121,167,-
　　　自市内他区から,4345,87,201,90,104,301,711,711,594,351,237,157,139,155,122,86,111,72,116,-
　　　県内他市区町村から,894,4,21,23,48,170,159,143,97,58,38,32,14,23,13,15,17,12,7,-
　　　他県から,4797,65,137,113,464,1287,773,619,455,254,149,101,87,84,49,46,33,37,44,-
　　　国外から,224,1,9,9,16,34,35,33,22,30,17,6,6,2,2,1,1,-,-,-
　　（別掲）転出,9423,188,301,166,158,672,2098,1878,1211,570,334,255,227,274,180,182,159,199,371,-
　　　（別掲）自市内他区へ,4305,100,168,88,88,192,629,779,556,312,207,157,129,167,108,125,115,134,251,-
　　　（別掲）県内他市区町村へ,643,20,18,15,8,29,105,145,84,32,10,19,17,29,18,17,16,21,40,-
　　　（別掲）他県へ,4475,68,115,63,62,451,1364,954,571,226,117,79,81,78,54,40,28,44,80,-
26105 東山区,,,,,,,,,,,,,,,,,,,,
常住者 2),40528,859,951,1026,2142,3494,2426,2395,2436,2200,2090,1997,2370,3462,2907,2674,2680,1968,1722,729
　　現住所,26769,622,631,777,865,967,973,1092,1391,1456,1504,1549,1851,2868,2476,2275,2300,1680,1474,18
　　自区内,1749,60,84,81,60,102,178,187,204,130,93,71,82,104,76,82,62,47,46,-
　　転入,6779,90,177,99,1028,1947,756,680,485,332,216,174,165,212,123,90,77,58,70,-
　　　自市内他区から,2012,37,104,54,68,113,263,275,257,170,116,89,82,118,71,52,46,42,55,-
　　　県内他市区町村から,409,5,11,3,61,86,59,53,41,21,11,19,6,8,4,4,8,4,5,-
　　　他県から,4154,42,56,37,883,1711,406,320,161,125,77,62,67,81,47,34,23,12,10,-
　　　国外から,204,6,6,5,16,37,28,32,26,16,12,4,10,5,1,-,-,-,-,-
　　（別掲）転出,6435,95,165,76,110,745,1525,1060,687,341,244,172,182,209,154,136,162,138,233,1
　　　（別掲）自市内他区へ,2841,52,92,38,55,193,426,455,340,185,133,104,109,135,98,93,95,94,144,-
　　　（別掲）県内他市区町村へ,466,12,13,4,12,24,83,91,63,30,16,9,14,20,8,10,17,11,29,-
　　　（別掲）他県へ,3128,31,60,34,43,528,1016,514,284,126,95,59,59,54,48,33,50,33,60,1
　男 2),17138,438,473,506,667,1067,1099,1182,1131,1026,976,971,1100,1593,1253,1081,1039,699,478,359
　　現住所,11636,315,304,382,423,473,463,562,639,658,694,729,845,1291,1045,913,893,584,417,6
　　自区内,762,34,53,36,27,38,53,92,105,57,38,32,41,52,32,30,22,15,5,-
　　転入,2224,48,91,55,131,370,319,286,206,156,100,87,84,115,61,44,32,21,18,-
　　　自市内他区から,911,20,51,26,36,44,112,123,102,83,55,43,40,64,36,26,22,14,14,-
　　　県内他市区町村から,135,2,5,3,13,24,18,16,20,10,5,4,4,4,2,-,2,2,1,-
　　　他県から,1073,23,31,22,72,282,178,134,70,56,33,37,36,43,22,18,8,5,3,-
　　　国外から,105,3,4,4,10,20,11,13,14,7,7,3,4,4,1,-,-,-,-,-
　　（別掲）転出,2603,50,88,44,59,216,466,480,323,174,130,90,98,102,76,62,60,39,45,1
　　　（別掲）自市内他区へ,1214,26,45,20,27,70,142,224,163,90,58,53,57,62,45,41,32,26,33,-
　　　（別掲）県内他市区町村へ,205,7,7,2,8,10,30,41,32,17,10,5,5,9,5,3,8,4,2,-
　　　（別掲）他県へ,1184,17,36,22,24,136,294,215,128,67,62,32,36,31,26,18,20,9,10,1
　女 2),23390,421,478,520,1475,2427,1327,1213,1305,1174,1114,1026,1270,1869,1654,1593,1641,1269,1244,370
　　現住所,15133,307,327,395,442,494,510,530,752,798,810,820,1006,1577,1431,1362,1407,1096,1057,12
　　自区内,987,26,31,45,33,64,125,95,99,73,55,39,41,52,44,52,40,32,41,-
　　転入,4555,42,86,44,897,1577,437,394,279,176,116,87,81,97,62,46,45,37,52,-
　　　自市内他区から,1101,17,53,28,32,69,151,152,155,87,61,46,42,54,35,26,24,28,41,-
　　　県内他市区町村から,274,3,6,-,48,62,41,37,21,11,6,15,2,4,2,4,6,2,4,-
　　　他県から,3081,19,25,15,811,1429,228,186,91,69,44,25,31,38,25,16,15,7,7,-
　　　国外から,99,3,2,1,6,17,17,19,12,9,5,1,6,1,-,-,-,-,-,-
　　（別掲）転出,3832,45,77,32,51,529,1059,580,364,167,114,82,84,107,78,74,102,99,188,-
　　　（別掲）自市内他区へ,1627,26,47,18,28,123,284,231,177,95,75,51,52,73,53,52,63,68,111,-
　　　（別掲）県内他市区町村へ,261,5,6,2,4,14,53,50,31,13,6,4,9,11,3,7,9,7,27,-
　　　（別掲）他県へ,1944,14,24,12,19,392,722,299,156,59,33,27,23,23,22,15,30,24,50,-
26110 山科区,,,,,,,,,,,,,,,,,,,,
常住者 2),136045,5319,5570,5918,6166,7647,7951,9082,11064,9548,8088,6885,8056,12073,10204,7761,5824,3901,3835,1153
　　現住所,94947,4069,3578,4472,4228,3907,3499,4157,6504,6466,5843,5295,6559,10206,8913,6792,4991,3035,2429,4
　　自区内,12062,482,963,703,558,603,1079,1393,1483,1041,703,500,447,618,433,309,233,241,273,-
　　転入,16083,344,586,338,874,2203,2221,2430,1919,1133,815,614,549,639,411,267,220,215,305,-
　　　自市内他区から,5341,157,261,114,117,275,715,918,697,377,274,214,206,274,167,143,114,122,196,-
　　　県内他市区町村から,1392,26,48,31,97,189,205,227,165,89,60,42,41,53,36,15,25,23,20,-
　　　他県から,8976,154,263,178,647,1692,1216,1221,1008,627,466,345,295,310,206,108,81,70,89,-
　　　国外から,374,7,14,15,13,47,85,64,49,40,15,13,7,2,2,1,-,-,-,-
　　（別掲）転出,15667,494,796,448,366,1112,2684,2666,2208,1143,690,491,549,646,427,283,215,175,271,3
　　　（別掲）自市内他区へ,4582,125,232,130,110,268,595,762,604,316,200,163,173,241,182,122,112,99,146,2
　　　（別掲）県内他市区町村へ,1509,60,91,50,53,75,208,283,248,118,57,34,56,54,33,26,22,19,22,-
　　　（別掲）他県へ,9576,309,473,268,203,769,1881,1621,1356,709,433,294,320,351,212,135,81,57,103,1
　男 2),64866,2751,2760,2998,2965,3455,3800,4609,5645,4792,4067,3421,3831,5718,4800,3738,2553,1446,839,678
　　現住所,44674,2117,1793,2274,2126,1985,1658,2069,3198,3102,2798,2508,2989,4682,4094,3254,2208,1194,624,1
　　自区内,5605,251,485,379,288,264,462,660,676,475,335,252,207,296,218,145,101,68,43,-
　　転入,7977,184,268,151,282,766,1069,1259,1080,690,524,387,345,386,228,155,84,66,53,-
　　　自市内他区から,2569,82,121,52,62,101,330,466,367,200,152,112,108,149,84,79,37,35,32,-
　　　県内他市区町村から,657,13,23,16,23,70,98,112,89,47,34,28,25,27,24,9,11,5,3,-
　　　他県から,4567,86,118,78,193,572,600,649,600,422,328,238,208,209,119,67,36,26,18,-
　　　国外から,184,3,6,5,4,23,41,32,24,21,10,9,4,1,1,-,-,-,-,-
　　（別掲）転出,7582,239,399,226,202,469,1092,1251,1117,638,412,295,326,346,240,140,95,46,47,2
　　　（別掲）自市内他区へ,2065,68,113,68,44,91,224,355,301,162,103,77,93,111,89,62,50,29,23,2
　　　（別掲）県内他市区町村へ,745,30,42,24,33,32,103,144,125,58,35,19,33,21,14,13,7,5,7,-
　　　（別掲）他県へ,4772,141,244,134,125,346,765,752,691,418,274,199,200,214,137,65,38,12,17,-
　女 2),71179,2568,2810,2920,3201,4192,4151,4473,5419,4756,4021,3464,4225,6355,5404,4023,3271,2455,2996,475
　　現住所,50273,1952,1785,2198,2102,1922,1841,2088,3306,3364,3045,2787,3570,5524,4819,3538,2783,1841,1805,3
　　自区内,6457,231,478,324,270,339,617,733,807,566,368,248,240,322,215,164,132,173,230,-
　　転入,8106,160,318,187,592,1437,1152,1171,839,443,291,227,204,253,183,112,136,149,252,-
