﻿,第7表　5年前の常住市区町村，現住市区町村，男女別人口－京都市，行政区,,,,,,,,,,,


      01224 千歳市,46,4,4,5,4,-,3,1,3,3,5,14
      01225 滝川市,11,2,3,1,-,-,-,-,-,1,-,4
      01226 砂川市,2,-,-,1,1,-,-,-,-,-,-,-
      01228 深川市,7,1,-,2,1,-,1,-,-,2,-,-
      01229 富良野市,2,-,-,-,1,-,-,-,-,1,-,-
      01230 登別市,11,1,1,2,-,-,2,1,-,1,-,3
      01231 恵庭市,28,2,2,2,3,1,-,3,-,2,-,13
      01233 伊達市,14,2,2,2,3,1,1,2,-,-,-,1
      01234 北広島市,23,-,2,6,5,-,3,4,-,2,-,1
      01235 石狩市,8,1,1,1,-,1,-,-,-,1,1,2
      01236 北斗市,8,1,1,2,-,-,-,-,-,3,-,1
      01303 当別町,5,-,1,-,-,-,1,-,1,-,1,1
      01331 松前町,1,1,-,-,-,-,-,-,-,-,-,-
      01337 七飯町,6,-,3,3,-,-,-,-,-,-,-,-
      01343 鹿部町,1,1,-,-,-,-,-,-,-,-,-,-
      01345 森町,1,-,-,-,-,-,-,-,-,-,-,1
      01346 八雲町,4,-,-,-,-,-,-,-,-,-,3,1
      01347 長万部町,1,-,1,-,-,-,-,-,-,-,-,-
      01362 上ノ国町,1,-,-,-,-,-,1,-,-,-,-,-
      01367 奥尻町,-,-,-,-,-,-,-,-,-,-,-,-
      01370 今金町,1,-,-,-,1,-,-,-,-,-,-,-
      01371 せたな町,2,-,-,-,-,-,-,-,-,1,1,-
      01391 島牧村,1,-,1,-,-,-,-,-,-,-,-,-
      01392 寿都町,1,-,-,1,-,-,-,-,-,-,-,-
      01393 黒松内町,-,-,-,-,-,-,-,-,-,-,-,-
      01394 蘭越町,-,-,-,-,-,-,-,-,-,-,-,-
      01395 ニセコ町,1,-,-,1,-,-,-,-,-,-,-,-
      01396 真狩村,1,-,1,-,-,-,-,-,-,-,-,-
      01397 留寿都村,1,-,-,-,-,-,-,-,-,-,-,1
      01400 倶知安町,2,-,-,-,-,1,1,-,-,-,-,-
      01401 共和町,-,-,-,-,-,-,-,-,-,-,-,-
      01402 岩内町,2,-,-,1,-,-,-,-,1,-,-,-
      01408 余市町,9,3,2,1,-,-,-,-,-,2,-,1
      01423 南幌町,6,-,4,1,1,-,-,-,-,-,-,-
      01424 奈井江町,1,-,-,-,-,-,-,-,-,-,-,1
      01425 上砂川町,1,-,-,1,-,-,-,-,-,-,-,-
      01428 長沼町,2,-,1,-,1,-,-,-,-,-,-,-
      01429 栗山町,2,-,-,1,-,-,-,1,-,-,-,-
      01430 月形町,2,1,-,-,-,-,-,-,-,1,-,-
      01432 新十津川町,-,-,-,-,-,-,-,-,-,-,-,-
      01436 雨竜町,2,-,-,1,-,-,-,-,-,-,-,1
      01438 沼田町,-,-,-,-,-,-,-,-,-,-,-,-
      01452 鷹栖町,2,1,-,-,-,-,-,-,-,1,-,-
      01453 東神楽町,2,-,-,-,-,-,-,-,-,-,1,1
      01454 当麻町,1,1,-,-,-,-,-,-,-,-,-,-
      01457 上川町,3,-,2,1,-,-,-,-,-,-,-,-
      01458 東川町,2,-,1,-,-,-,-,-,-,1,-,-
      01459 美瑛町,6,-,1,1,-,-,-,-,-,1,-,3
      01460 上富良野町,-,-,-,-,-,-,-,-,-,-,-,-
      01461 中富良野町,-,-,-,-,-,-,-,-,-,-,-,-
      01463 占冠村,2,2,-,-,-,-,-,-,-,-,-,-
      01464 和寒町,-,-,-,-,-,-,-,-,-,-,-,-
      01465 剣淵町,1,-,1,-,-,-,-,-,-,-,-,-
      01468 下川町,2,2,-,-,-,-,-,-,-,-,-,-
      01471 中川町,-,-,-,-,-,-,-,-,-,-,-,-
      01472 幌加内町,2,-,-,2,-,-,-,-,-,-,-,-
      01483 苫前町,-,-,-,-,-,-,-,-,-,-,-,-
      01484 羽幌町,1,-,1,-,-,-,-,-,-,-,-,-
      01486 遠別町,1,-,1,-,-,-,-,-,-,-,-,-
      01487 天塩町,3,-,-,-,-,-,-,-,1,-,-,2
      01511 猿払村,1,-,-,-,-,-,-,1,-,-,-,-
      01514 枝幸町,1,-,-,-,-,-,-,-,-,1,-,-
      01516 豊富町,1,-,-,-,-,-,-,-,-,1,-,-
      01518 利尻町,1,-,-,-,-,-,-,-,-,-,-,1
      01519 利尻富士町,1,1,-,-,-,-,-,-,-,-,-,-
      01543 美幌町,6,-,1,-,-,-,3,-,-,1,-,1
      01544 津別町,4,1,-,2,-,-,-,-,-,1,-,-
      01545 斜里町,2,1,-,-,-,-,-,-,-,-,1,-
      01546 清里町,1,-,-,1,-,-,-,-,-,-,-,-
      01547 小清水町,-,-,-,-,-,-,-,-,-,-,-,-
      01549 訓子府町,1,-,-,-,-,-,-,-,-,1,-,-
      01550 置戸町,2,1,-,-,-,-,-,-,-,1,-,-
      01552 佐呂間町,1,-,-,1,-,-,-,-,-,-,-,-
      01555 遠軽町,7,-,-,-,-,-,-,-,1,2,4,-
      01559 湧別町,4,-,1,2,-,-,-,-,-,1,-,-
      01560 滝上町,2,-,-,2,-,-,-,-,-,-,-,-
      01563 雄武町,1,-,1,-,-,-,-,-,-,-,-,-
      01564 大空町,1,-,-,-,-,1,-,-,-,-,-,-
      01571 豊浦町,2,-,-,-,1,-,-,1,-,-,-,-
      01578 白老町,-,-,-,-,-,-,-,-,-,-,-,-
      01581 厚真町,2,-,-,-,-,-,-,-,-,2,-,-
      01584 洞爺湖町,4,1,1,-,-,-,-,1,-,-,-,1
      01585 安平町,4,1,1,-,-,-,1,-,-,-,-,1
      01586 むかわ町,2,2,-,-,-,-,-,-,-,-,-,-
      01601 日高町,6,-,-,-,-,-,3,-,-,1,1,1
      01602 平取町,4,-,-,-,-,-,-,1,-,3,-,-
      01604 新冠町,2,1,-,-,1,-,-,-,-,-,-,-
      01607 浦河町,9,-,-,1,-,-,-,-,-,-,1,7
      01608 様似町,1,-,-,-,-,1,-,-,-,-,-,-
      01609 えりも町,1,-,-,-,-,1,-,-,-,-,-,-
      01610 新ひだか町,5,-,-,1,-,-,-,-,-,-,1,3
      01631 音更町,7,2,-,1,1,-,-,-,-,-,-,3
      01632 士幌町,3,-,1,-,1,-,-,-,-,-,-,1
      01634 鹿追町,2,-,1,-,-,1,-,-,-,-,-,-
      01635 新得町,1,-,-,-,-,-,-,-,-,1,-,-
      01636 清水町,3,-,-,1,-,-,2,-,-,-,-,-
      01637 芽室町,5,-,1,3,1,-,-,-,-,-,-,-
      01641 大樹町,1,-,-,-,-,-,-,-,-,1,-,-
      01642 広尾町,-,-,-,-,-,-,-,-,-,-,-,-
      01643 幕別町,7,-,1,-,-,-,1,1,-,-,3,1
      01644 池田町,1,1,-,-,-,-,-,-,-,-,-,-
      01647 足寄町,4,1,-,-,3,-,-,-,-,-,-,-
      01648 陸別町,1,1,-,-,-,-,-,-,-,-,-,-
      01649 浦幌町,-,-,-,-,-,-,-,-,-,-,-,-
      01661 釧路町,3,1,-,-,-,-,-,-,-,-,-,2
      01662 厚岸町,1,-,-,1,-,-,-,-,-,-,-,-
      01664 標茶町,3,-,1,-,-,-,-,-,-,1,1,-
      01668 白糠町,2,-,-,-,-,-,-,-,-,1,-,1
      01691 別海町,1,-,-,-,-,-,1,-,-,-,-,-
      01692 中標津町,7,-,2,-,3,-,-,-,1,1,-,-
      01693 標津町,5,-,-,5,-,-,-,-,-,-,-,-
      01694 羅臼町,1,-,-,-,-,-,-,-,-,-,1,-
    02 青森県,234,29,24,37,26,9,16,9,18,23,8,35
      02201 青森市,81,11,6,12,16,4,4,4,6,4,3,11
      02202 弘前市,46,4,9,8,5,2,2,1,3,6,2,4
      02203 八戸市,36,3,3,5,1,2,4,2,4,5,2,5
      02204 黒石市,9,1,-,2,-,-,1,-,1,-,-,4
      02205 五所川原市,4,2,-,1,-,1,-,-,-,-,-,-
      02206 十和田市,12,2,3,-,-,-,1,-,-,-,1,5
      02207 三沢市,5,-,1,3,1,-,-,-,-,-,-,-
      02208 むつ市,9,-,1,-,1,-,2,-,-,5,-,-
      02209 つがる市,3,2,-,-,-,-,1,-,-,-,-,-
      02210 平川市,4,-,-,2,-,-,-,1,-,-,-,1
      02301 平内町,2,-,-,-,1,-,-,-,-,1,-,-
      02303 今別町,-,-,-,-,-,-,-,-,-,-,-,-
      02321 鰺ヶ沢町,1,-,-,-,-,-,-,-,1,-,-,-
      02323 深浦町,1,-,-,-,-,-,-,1,-,-,-,-
      02361 藤崎町,-,-,-,-,-,-,-,-,-,-,-,-
      02367 田舎館村,1,-,-,-,-,-,1,-,-,-,-,-
      02384 鶴田町,3,2,-,1,-,-,-,-,-,-,-,-
      02387 中泊町,1,1,-,-,-,-,-,-,-,-,-,-
      02401 野辺地町,1,-,-,-,-,-,-,-,1,-,-,-
      02402 七戸町,-,-,-,-,-,-,-,-,-,-,-,-
      02406 横浜町,-,-,-,-,-,-,-,-,-,-,-,-
      02408 東北町,3,-,-,1,-,-,-,-,-,1,-,1
      02411 六ヶ所村,1,-,-,-,-,-,-,-,1,-,-,-
      02412 おいらせ町,1,-,-,-,-,-,-,-,-,-,-,1
      02425 風間浦村,1,-,1,-,-,-,-,-,-,-,-,-
      02442 五戸町,3,1,-,-,-,-,-,-,-,-,-,2
      02443 田子町,1,-,-,-,-,-,-,-,-,1,-,-
      02445 南部町,2,-,-,-,1,-,-,-,1,-,-,-
      02446 階上町,-,-,-,-,-,-,-,-,-,-,-,-
      02450 新郷村,1,-,-,-,-,-,-,-,-,-,-,1
    03 岩手県,231,18,21,46,15,11,15,9,12,35,16,33
      03201 盛岡市,122,6,14,28,12,6,9,6,6,10,7,18
      03202 宮古市,6,-,-,-,-,-,-,1,-,2,1,2
      03203 大船渡市,2,-,-,-,-,1,-,-,-,1,-,-
      03205 花巻市,9,2,3,2,-,-,1,-,-,-,-,1
      03206 北上市,8,2,-,-,1,-,-,1,-,3,-,1
      03207 久慈市,3,-,1,1,-,-,-,-,-,1,-,-
      03208 遠野市,4,-,-,-,-,-,1,-,-,1,1,1
      03209 一関市,12,-,-,2,-,1,-,-,2,1,1,5
      03210 陸前高田市,3,1,-,1,-,-,-,-,-,1,-,-
      03211 釜石市,1,-,1,-,-,-,-,-,-,-,-,-
      03213 二戸市,9,2,1,1,-,-,-,-,-,2,1,2
      03214 八幡平市,2,1,-,-,-,-,-,-,-,1,-,-
      03215 奥州市,15,1,-,6,-,-,1,-,-,6,-,1
      03301 雫石町,3,-,-,1,-,-,1,-,1,-,-,-
      03303 岩手町,3,1,-,1,-,-,-,-,-,1,-,-
      03305 滝沢村,15,2,-,2,2,2,1,1,1,2,2,-
      03321 紫波町,1,-,-,-,-,-,1,-,-,-,-,-
      03322 矢巾町,4,-,-,-,-,-,-,-,-,1,2,1
      03402 平泉町,-,-,-,-,-,-,-,-,-,-,-,-
      03422 藤沢町,-,-,-,-,-,-,-,-,-,-,-,-
      03441 住田町,2,-,-,-,-,-,-,-,2,-,-,-
      03461 大槌町,1,-,-,1,-,-,-,-,-,-,-,-
      03482 山田町,1,-,-,-,-,-,-,-,-,1,-,-
      03483 岩泉町,-,-,-,-,-,-,-,-,-,-,-,-
      03507 洋野町,2,-,-,-,-,-,-,-,-,1,1,-
      03524 一戸町,-,-,-,-,-,-,-,-,-,-,-,-
    04 宮城県,722,55,69,158,69,20,46,44,35,89,59,78
      04100 仙台市,521,37,45,115,50,16,29,36,26,59,53,55
        04101 仙台市 青葉区,205,17,16,46,29,10,10,10,16,17,14,20
        04102 仙台市 宮城野区,70,5,4,18,2,-,2,6,2,6,14,11
        04103 仙台市 若林区,37,1,2,7,4,2,4,2,2,6,5,2
        04104 仙台市 太白区,124,12,11,26,8,3,7,10,5,26,5,11
        04105 仙台市 泉区,85,2,12,18,7,1,6,8,1,4,15,11
      04202 石巻市,22,2,1,3,3,1,-,2,-,6,3,1
      04203 塩竈市,8,-,-,4,1,-,-,-,1,1,-,1
      04205 気仙沼市,11,1,4,-,2,-,1,-,1,1,-,1
      04206 白石市,7,-,1,3,1,-,-,1,-,1,-,-
      04207 名取市,22,4,3,5,-,-,2,1,-,4,-,3
      04208 角田市,4,1,-,2,-,-,1,-,-,-,-,-
      04209 多賀城市,14,1,2,2,-,-,-,-,1,3,2,3
      04211 岩沼市,9,-,1,3,1,-,-,-,2,-,-,2
      04212 登米市,4,1,-,-,-,-,-,1,1,1,-,-
      04213 栗原市,7,-,1,2,-,-,1,-,-,2,-,1
      04214 東松島市,6,-,-,-,1,-,2,-,-,2,1,-
      04215 大崎市,24,-,3,7,4,1,2,-,2,1,-,4
      04301 蔵王町,1,-,-,-,-,-,-,1,-,-,-,-
      04321 大河原町,4,-,-,1,1,-,-,-,-,1,-,1
      04323 柴田町,8,1,-,1,1,1,3,-,-,1,-,-
      04324 川崎町,2,-,-,-,-,-,-,1,-,1,-,-
      04341 丸森町,1,-,1,-,-,-,-,-,-,-,-,-
      04361 亘理町,5,1,-,2,-,-,1,1,-,-,-,-
      04362 山元町,2,-,1,-,1,-,-,-,-,-,-,-
      04401 松島町,2,1,-,1,-,-,-,-,-,-,-,-
      04404 七ヶ浜町,6,2,1,3,-,-,-,-,-,-,-,-
      04406 利府町,4,-,1,-,-,-,-,-,-,2,-,1
      04421 大和町,5,-,-,2,-,-,-,-,-,2,-,1
      04422 大郷町,1,-,-,-,-,-,-,-,1,-,-,-
      04423 富谷町,5,1,1,1,1,-,-,-,-,-,-,1
      04424 大衡村,1,-,-,-,1,-,-,-,-,-,-,-
      04444 色麻町,2,-,-,1,-,-,1,-,-,-,-,-
      04445 加美町,1,-,1,-,-,-,-,-,-,-,-,-
      04501 涌谷町,4,1,2,-,1,-,-,-,-,-,-,-
      04505 美里町,3,-,-,-,-,-,-,-,-,-,-,3
      04581 女川町,1,1,-,-,-,-,-,-,-,-,-,-
      04606 南三陸町,-,-,-,-,-,-,-,-,-,-,-,-
    05 秋田県,205,19,17,41,13,7,18,12,10,27,25,16
      05201 秋田市,111,8,9,16,8,2,12,7,4,15,18,12
      05202 能代市,7,2,-,4,-,-,-,1,-,-,-,-
      05203 横手市,14,2,1,3,1,2,1,1,-,-,3,-
      05204 大館市,11,2,1,6,-,-,-,-,-,2,-,-
      05206 男鹿市,7,1,1,-,-,-,1,-,-,4,-,-
      05207 湯沢市,5,1,-,1,1,1,-,-,-,-,-,1
      05209 鹿角市,7,-,-,1,-,-,-,-,1,2,3,-
      05210 由利本荘市,16,1,3,4,1,-,1,1,2,2,-,1
      05211 潟上市,3,-,-,1,1,-,-,-,-,-,-,1
      05212 大仙市,6,-,-,1,-,-,1,1,1,-,1,1
      05213 北秋田市,2,-,-,-,1,-,-,-,1,-,-,-
      05214 にかほ市,-,-,-,-,-,-,-,-,-,-,-,-
      05215 仙北市,7,-,-,2,-,2,-,1,1,1,-,-
      05348 三種町,3,1,-,1,-,-,-,-,-,1,-,-
      05361 五城目町,-,-,-,-,-,-,-,-,-,-,-,-
      05363 八郎潟町,-,-,-,-,-,-,-,-,-,-,-,-
      05434 美郷町,2,1,1,-,-,-,-,-,-,-,-,-
    06 山形県,302,29,32,57,16,12,19,18,16,40,23,40
      06201 山形市,104,8,13,25,6,3,5,7,4,10,10,13
      06202 米沢市,32,2,2,4,1,2,3,4,1,6,1,6
      06203 鶴岡市,36,2,2,6,2,1,2,2,4,10,2,3
      06204 酒田市,22,4,2,4,1,4,1,1,-,2,2,1
      06205 新庄市,4,-,-,-,-,-,1,-,-,2,-,1
      06206 寒河江市,6,1,1,3,-,-,-,-,-,1,-,-
      06207 上山市,7,1,-,2,1,-,-,-,-,-,2,1
      06208 村山市,6,2,1,1,-,-,-,-,1,-,1,-
      06209 長井市,9,-,2,2,-,-,1,-,-,1,1,2
      06210 天童市,15,1,1,1,2,-,-,2,3,-,3,2
      06211 東根市,10,1,-,2,1,-,2,1,1,1,-,1
      06212 尾花沢市,4,-,3,-,-,-,-,1,-,-,-,-
      06213 南陽市,6,-,-,1,1,-,2,-,-,-,1,1
      06301 山辺町,3,-,1,-,-,2,-,-,-,-,-,-
      06302 中山町,1,-,-,1,-,-,-,-,-,-,-,-
      06321 河北町,3,2,-,-,-,-,-,-,-,1,-,-
      06323 朝日町,-,-,-,-,-,-,-,-,-,-,-,-
      06324 大江町,-,-,-,-,-,-,-,-,-,-,-,-
      06361 金山町,4,1,-,-,-,-,-,-,-,1,-,2
      06363 舟形町,1,-,1,-,-,-,-,-,-,-,-,-
      06364 真室川町,1,-,-,-,1,-,-,-,-,-,-,-
      06365 大蔵村,1,1,-,-,-,-,-,-,-,-,-,-
      06366 鮭川村,1,-,-,-,-,-,-,-,-,-,-,1
      06367 戸沢村,-,-,-,-,-,-,-,-,-,-,-,-
      06381 高畠町,1,-,-,-,-,-,-,-,1,-,-,-
      06382 川西町,2,-,1,-,-,-,-,-,-,1,-,-
      06401 小国町,5,1,1,1,-,-,1,-,1,-,-,-
      06402 白鷹町,6,1,-,3,-,-,-,-,-,1,-,1
      06403 飯豊町,2,-,-,-,-,-,-,-,-,2,-,-
      06426 三川町,3,-,-,1,-,-,1,-,-,1,-,-
      06428 庄内町,1,1,-,-,-,-,-,-,-,-,-,-
      06461 遊佐町,2,-,1,-,-,-,-,-,-,-,-,1
    07 福島県,352,45,31,65,19,13,26,17,20,43,25,48
      07201 福島市,63,9,6,13,2,3,11,1,2,5,4,7
      07202 会津若松市,34,2,5,7,3,-,2,1,-,2,6,6
      07203 郡山市,78,13,6,9,9,3,3,6,5,14,3,7
      07204 いわき市,68,8,7,13,3,1,5,3,8,9,3,8
      07205 白河市,11,1,2,3,-,-,2,-,1,2,-,-
      07207 須賀川市,9,1,1,-,-,1,-,1,-,1,2,2
      07208 喜多方市,2,-,-,1,-,-,-,-,-,-,1,-
      07209 相馬市,5,1,-,-,-,-,-,-,-,2,-,2
      07210 二本松市,4,-,1,-,-,-,-,2,-,-,1,-
      07211 田村市,6,-,-,2,1,1,-,-,-,-,1,1
      07212 南相馬市,5,1,-,1,-,-,-,-,-,-,1,2
      07213 伊達市,5,2,-,2,-,-,-,-,-,-,1,-
      07214 本宮市,1,-,-,-,-,-,-,1,-,-,-,-
      07301 桑折町,4,-,-,2,1,-,-,-,-,-,1,-
      07303 国見町,2,1,-,1,-,-,-,-,-,-,-,-
      07308 川俣町,-,-,-,-,-,-,-,-,-,-,-,-
      07342 鏡石町,2,-,-,-,-,2,-,-,-,-,-,-
      07344 天栄村,2,-,-,-,-,-,1,-,-,-,1,-
      07368 南会津町,4,-,1,2,-,-,-,-,-,1,-,-
      07402 北塩原村,1,-,-,-,-,-,-,-,-,-,-,1
      07405 西会津町,1,-,-,-,-,-,-,-,-,-,-,1
      07407 磐梯町,1,-,-,-,-,-,-,-,-,-,-,1
      07408 猪苗代町,2,-,-,-,-,-,-,-,1,-,-,1
      07421 会津坂下町,1,-,-,1,-,-,-,-,-,-,-,-
      07422 湯川村,1,-,-,1,-,-,-,-,-,-,-,-
      07447 会津美里町,-,-,-,-,-,-,-,-,-,-,-,-
      07461 西郷村,6,2,-,2,-,-,-,-,-,-,-,2
      07464 泉崎村,1,-,-,-,-,-,1,-,-,-,-,-
      07465 中島村,-,-,-,-,-,-,-,-,-,-,-,-
      07466 矢吹町,2,-,-,-,-,1,-,-,1,-,-,-
      07481 棚倉町,2,-,-,1,-,-,-,-,1,-,-,-
      07482 矢祭町,-,-,-,-,-,-,-,-,-,-,-,-
      07483 塙町,2,-,-,-,-,-,1,1,-,-,-,-
      07484 鮫川村,1,-,-,-,-,-,-,-,-,-,-,1
      07501 石川町,4,2,-,2,-,-,-,-,-,-,-,-
      07502 玉川村,1,-,-,-,-,-,-,-,-,1,-,-
      07503 平田村,2,-,1,-,-,-,-,-,-,1,-,-
      07521 三春町,3,-,-,1,-,-,-,-,-,-,-,2
      07522 小野町,2,1,-,-,-,-,-,-,1,-,-,-
      07541 広野町,-,-,-,-,-,-,-,-,-,-,-,-
      07542 楢葉町,1,-,1,-,-,-,-,-,-,-,-,-
      07543 富岡町,1,-,-,-,-,-,-,-,-,-,-,1
      07544 川内村,1,1,-,-,-,-,-,-,-,-,-,-
      07545 大熊町,3,-,-,-,-,-,-,-,-,3,-,-
      07546 双葉町,1,-,-,1,-,-,-,-,-,-,-,-
      07547 浪江町,1,-,-,-,-,-,-,-,-,-,-,1
      07561 新地町,1,-,-,-,-,-,-,-,-,1,-,-
    08 茨城県,825,63,70,173,70,21,37,49,50,129,76,87
      08201 水戸市,84,11,8,15,7,1,4,4,4,14,7,9
      08202 日立市,37,8,4,5,4,1,1,4,2,2,2,4
      08203 土浦市,49,4,-,12,5,3,1,1,2,8,3,10
      08204 古河市,25,-,1,4,5,-,2,2,-,2,6,3
      08205 石岡市,6,-,1,1,1,1,-,-,-,-,1,1
      08207 結城市,7,-,-,4,1,-,-,-,2,-,-,-
      08208 龍ケ崎市,15,2,-,-,-,-,1,2,1,1,6,2
      08210 下妻市,8,-,-,-,-,1,2,-,1,4,-,-
      08211 常総市,20,-,2,1,1,-,4,1,4,7,-,-
      08212 常陸太田市,11,2,2,2,-,-,-,2,1,-,2,-
      08214 高萩市,1,-,-,-,-,-,-,-,1,-,-,-
      08215 北茨城市,11,2,-,2,-,1,-,4,2,-,-,-
      08216 笠間市,4,-,2,2,-,-,-,-,-,-,-,-
      08217 取手市,25,-,-,6,-,-,-,1,1,1,12,4
      08219 牛久市,35,2,1,7,3,1,5,5,-,3,6,2
      08220 つくば市,260,16,24,64,21,6,7,7,6,44,23,42
      08221 ひたちなか市,32,5,7,10,2,-,2,1,1,2,-,2
      08222 鹿嶋市,15,4,2,1,3,1,-,1,-,2,-,1
      08223 潮来市,2,-,-,1,-,-,-,1,-,-,-,-
      08224 守谷市,39,1,4,5,3,-,1,2,7,12,3,1
      08225 常陸大宮市,6,2,1,-,1,1,-,1,-,-,-,-
      08226 那珂市,7,-,1,-,2,1,-,-,2,-,1,-
      08227 筑西市,9,-,-,2,-,1,1,1,1,3,-,-
      08228 坂東市,9,1,-,-,3,-,-,-,1,4,-,-
      08229 稲敷市,5,-,-,3,-,-,1,-,-,1,-,-
      08230 かすみがうら市,3,-,-,2,-,1,-,-,-,-,-,-
      08231 桜川市,9,-,3,-,2,-,-,2,-,2,-,-
