
      40 福岡県,2466,369,340,29,24,2073,3203,1081,1005,76,49,2073,3071,949,874,75,49,2073
      41 佐賀県,373,32,28,4,4,337,427,80,72,8,10,337,418,71,63,8,10,337
      42 長崎県,488,63,56,7,6,419,594,163,149,14,12,419,581,150,136,14,12,419
      43 熊本県,733,117,108,9,4,612,966,345,326,19,9,612,918,297,278,19,9,612
      44 大分県,478,53,44,9,4,421,575,146,128,18,8,421,563,134,116,18,8,421
      45 宮崎県,405,46,40,6,5,354,489,125,112,13,10,354,475,111,98,13,10,354
      46 鹿児島県,657,97,85,12,7,553,848,281,253,28,14,553,821,254,226,28,14,553
      47 沖縄県,350,62,56,6,10,278,477,179,161,18,20,278,449,151,133,18,20,278
    国外から,3827,1120,1070,50,95,2612,6042,3215,3075,140,215,2612,5678,2854,2717,137,213,2611
（再掲）01100 札幌市,588,125,116,9,7,456,828,358,334,24,14,456,791,321,299,22,14,456
（再掲）04100 仙台市,339,103,97,6,4,232,523,283,263,20,8,232,487,247,227,20,8,232
（再掲）09201 宇都宮市,97,35,34,1,1,61,176,113,108,5,2,61,165,102,97,5,2,61
（再掲）11100 さいたま市,277,110,104,6,2,165,501,331,307,24,5,165,454,284,260,24,5,165
（再掲）11203 川口市,68,27,26,1,-,41,121,80,77,3,-,41,111,70,67,3,-,41
（再掲）12100 千葉市,233,76,71,5,1,156,371,213,196,17,2,156,351,193,176,17,2,156
（再掲）12204 船橋市,126,48,47,1,1,77,213,134,129,5,2,77,200,121,116,5,2,77
（再掲）13100 特別区部,3011,1134,1083,51,40,1837,5133,3211,3038,173,85,1837,4656,2734,2566,168,85,1837
（再掲）  13111 大田区,221,96,94,2,2,123,389,262,255,7,4,123,356,229,222,7,4,123
（再掲）  13112 世田谷区,381,151,145,6,7,223,674,437,415,22,14,223,605,368,346,22,14,223
（再掲）  13115 杉並区,268,102,98,4,6,160,473,297,285,12,16,160,428,252,241,11,16,160
（再掲）  13119 板橋区,122,41,40,1,4,77,208,123,121,2,8,77,186,101,99,2,8,77
（再掲）  13120 練馬区,200,75,72,3,3,122,340,212,203,9,6,122,312,184,175,9,6,122
（再掲）  13121 足立区,92,28,26,2,-,64,144,80,74,6,-,64,128,64,58,6,-,64
（再掲）  13123 江戸川区,142,70,69,1,3,69,290,215,210,5,6,69,251,176,171,5,6,69
（再掲）13201 八王子市,153,37,35,2,3,113,227,108,102,6,6,113,212,93,88,5,6,113
（再掲）14100 横浜市,1038,379,361,18,7,652,1757,1091,1030,61,14,652,1614,948,887,61,14,652
（再掲）14130 川崎市,402,162,159,3,2,238,693,450,441,9,5,238,647,404,395,9,5,238
（再掲）14150 相模原市,153,46,42,4,2,105,253,144,132,12,4,105,229,120,108,12,4,105
（再掲）15100 新潟市,286,37,34,3,2,247,363,112,102,10,4,247,350,99,89,10,4,247
（再掲）22100 静岡市,383,71,64,7,3,309,525,210,192,18,6,309,500,185,167,18,6,309
（再掲）22130 浜松市,578,78,70,8,1,499,736,235,215,20,2,499,706,205,185,20,2,499
（再掲）23100 名古屋市,1613,363,339,24,17,1233,2338,1070,1004,66,35,1233,2187,919,855,64,35,1233
（再掲）27100 大阪市,2869,1006,957,49,58,1805,4736,2801,2644,157,130,1805,4219,2284,2136,148,130,1805
（再掲）27140 堺市,765,168,159,9,8,589,1065,459,436,23,17,589,993,388,365,23,16,589
（再掲）27227 東大阪市,455,139,136,3,12,304,716,388,380,8,24,304,650,322,314,8,24,304
（再掲）28100 神戸市,2064,420,391,29,17,1627,2841,1178,1099,79,36,1627,2653,990,917,73,36,1627
（再掲）28201 姫路市,608,87,77,10,2,519,784,261,230,31,4,519,745,222,193,29,4,519
（再掲）33100 岡山市,856,146,131,15,8,702,1142,423,376,47,17,702,1099,380,335,45,17,702
（再掲）34100 広島市,999,176,163,13,5,818,1358,530,486,44,10,818,1294,466,427,39,10,818
（再掲）38201 松山市,419,76,74,2,3,340,556,210,204,6,6,340,536,190,184,6,6,340
（再掲）40100 北九州市,486,68,67,1,4,414,622,200,198,2,8,414,592,170,168,2,8,414
（再掲）40130 福岡市,921,187,172,15,9,725,1290,547,506,41,18,725,1235,492,451,41,18,725
（再掲）43201 熊本市,405,82,76,6,2,321,573,248,236,12,4,321,538,213,201,12,4,321
（再掲）46201 鹿児島市,275,50,45,5,4,221,376,147,136,11,8,221,361,132,121,11,8,221
1. 全世帯員が移動の世帯,,,,,,,,,,,,,,,,,,
総数 2),263380,74836,68696,6140,4417,181704,409112,212201,191613,20588,9974,181704,359767,200190,180298,19892,9870,149707
  現住所,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  自市内,69361,36080,33686,2394,1415,31865,136684,101733,93475,8258,3084,31865,131803,96899,88883,8016,3065,31839
    自区内,40759,23013,21483,1530,711,17034,86355,67749,62211,5538,1570,17034,83069,64491,59125,5366,1561,17017
    自市内他区,28602,13067,12203,864,704,14831,50329,33984,31264,2720,1514,14831,48734,32408,29758,2650,1504,14822
  転入,81523,15940,14710,1230,962,64621,108148,41487,38392,3095,2040,64621,106006,39358,36299,3059,2034,64614
    県内他市区町村から,9983,3550,3304,246,184,6249,15732,9089,8412,677,394,6249,15355,8715,8048,667,392,6248
    他県から,67964,11521,10576,945,683,55760,87218,30027,27702,2325,1431,55760,85581,28397,26097,2300,1429,55755
      01 北海道,1231,189,175,14,12,1030,1561,507,475,32,24,1030,1539,485,453,32,24,1030
      02 青森県,155,24,23,1,2,129,187,54,52,2,4,129,187,54,52,2,4,129
      03 岩手県,151,29,29,-,2,120,194,70,70,-,4,120,193,69,69,-,4,120
      04 宮城県,463,87,81,6,4,372,594,214,198,16,8,372,584,204,188,16,8,372
      05 秋田県,126,16,14,2,-,110,157,47,42,5,-,110,154,44,39,5,-,110
      06 山形県,204,31,29,2,2,171,251,76,71,5,4,171,249,74,69,5,4,171
      07 福島県,225,24,22,2,-,201,264,63,57,6,-,201,262,61,55,6,-,201
      08 茨城県,533,91,82,9,7,435,707,258,229,29,14,435,693,244,215,29,14,435
      09 栃木県,276,52,44,8,2,222,378,151,133,18,5,222,369,142,124,18,5,222
      10 群馬県,403,41,37,4,5,357,489,121,110,11,11,357,483,115,104,11,11,357
      11 埼玉県,1096,269,257,12,8,819,1563,727,693,34,17,819,1513,677,643,34,17,819
      12 千葉県,1142,315,306,9,11,816,1687,848,818,30,23,816,1642,803,774,29,23,816
      13 東京都,3802,1087,1052,35,54,2661,5580,2806,2708,98,113,2661,5394,2620,2523,97,113,2661
      14 神奈川県,2014,605,586,19,14,1395,3060,1636,1586,50,29,1395,2960,1536,1486,50,29,1395
      15 新潟県,652,65,55,10,3,584,772,182,158,24,6,584,763,173,149,24,6,584
      16 富山県,918,97,80,17,1,820,1085,263,222,41,2,820,1074,252,211,41,2,820
      17 石川県,1542,157,133,24,8,1377,1812,418,363,55,17,1377,1791,397,342,55,17,1377
      18 福井県,1553,144,119,25,7,1402,1791,375,321,54,14,1402,1776,360,306,54,14,1402
      19 山梨県,192,22,19,3,2,168,227,55,49,6,4,168,227,55,49,6,4,168
      20 長野県,967,102,90,12,8,857,1127,254,226,28,16,857,1114,241,213,28,16,857
      21 岐阜県,1397,108,94,14,12,1277,1586,285,254,31,24,1277,1570,269,238,31,24,1277
      22 静岡県,1827,207,186,21,10,1610,2202,572,523,49,20,1610,2171,541,492,49,20,1610
      23 愛知県,3630,477,448,29,28,3125,4490,1307,1237,70,58,3125,4399,1216,1146,70,58,3125
      24 三重県,1862,160,132,28,13,1689,2105,390,332,58,26,1689,2089,374,316,58,26,1689
      25 滋賀県,4648,1378,1274,104,70,3200,6866,3508,3214,294,158,3200,6691,3337,3050,287,157,3197
      27 大阪府,9764,2490,2352,138,169,7105,13762,6300,5927,373,357,7105,13382,5921,5556,365,357,7104
      28 兵庫県,7083,1006,893,113,53,6024,8730,2596,2329,267,110,6024,8606,2472,2209,263,110,6024
      29 奈良県,2195,403,369,34,34,1758,2857,1026,940,86,73,1758,2808,977,892,85,73,1758
      30 和歌山県,1517,162,127,35,5,1350,1777,417,340,77,10,1350,1761,401,324,77,10,1350
      31 鳥取県,822,74,61,13,4,744,946,193,165,28,9,744,937,184,156,28,9,744
      32 島根県,577,59,45,14,3,515,669,148,118,30,6,515,666,145,115,30,6,515
      33 岡山県,1872,205,179,26,18,1649,2217,532,473,59,36,1649,2194,509,451,58,36,1649
      34 広島県,2283,228,205,23,11,2044,2689,622,568,54,23,2044,2653,586,532,54,23,2044
      35 山口県,1094,89,76,13,7,998,1257,244,215,29,15,998,1249,238,209,29,14,997
      36 徳島県,838,81,67,14,6,751,990,227,194,33,12,751,976,213,182,31,12,751
      37 香川県,1286,103,92,11,7,1176,1470,280,258,22,14,1176,1464,274,252,22,14,1176
      38 愛媛県,1063,124,109,15,5,934,1243,299,269,30,10,934,1234,290,260,30,10,934
      39 高知県,791,59,46,13,14,718,913,167,135,32,28,718,905,159,127,32,28,718
      40 福岡県,2384,289,265,24,22,2073,2913,796,741,55,44,2073,2864,747,692,55,44,2073
      41 佐賀県,365,24,20,4,4,337,404,57,49,8,10,337,401,54,46,8,10,337
      42 長崎県,477,52,45,7,6,419,560,129,115,14,12,419,554,123,109,14,12,419
      43 熊本県,709,93,85,8,4,612,885,264,247,17,9,612,863,242,225,17,9,612
      44 大分県,466,41,32,9,4,421,536,107,89,18,8,421,534,105,87,18,8,421
      45 宮崎県,391,32,27,5,5,354,446,82,71,11,10,354,444,80,69,11,10,354
      46 鹿児島県,642,82,70,12,7,553,793,226,198,28,14,553,785,218,190,28,14,553
      47 沖縄県,336,48,44,4,10,278,426,128,120,8,20,278,414,116,108,8,20,278
    国外から,3576,869,830,39,95,2612,5198,2371,2278,93,215,2612,5070,2246,2154,92,213,2611
（再掲）01100 札幌市,564,101,95,6,7,456,743,273,261,12,14,456,731,261,249,12,14,456
（再掲）04100 仙台市,313,77,73,4,4,232,432,192,181,11,8,232,423,183,172,11,8,232
（再掲）09201 宇都宮市,89,27,27,-,1,61,144,81,81,-,2,61,142,79,79,-,2,61
（再掲）11100 さいたま市,254,87,84,3,2,165,409,239,230,9,5,165,391,221,212,9,5,165
（再掲）11203 川口市,62,21,21,-,-,41,102,61,61,-,-,41,96,55,55,-,-,41
（再掲）12100 千葉市,216,59,57,2,1,156,315,157,150,7,2,156,309,151,144,7,2,156
（再掲）12204 船橋市,115,37,37,-,1,77,172,93,93,-,2,77,170,91,91,-,2,77
（再掲）13100 特別区部,2676,801,776,25,38,1837,3982,2064,1996,68,81,1837,3844,1926,1858,68,81,1837
（再掲）  13111 大田区,200,75,75,-,2,123,320,193,193,-,4,123,308,181,181,-,4,123
（再掲）  13112 世田谷区,328,98,97,1,7,223,486,249,247,2,14,223,471,234,232,2,14,223
（再掲）  13115 杉並区,240,74,73,1,6,160,374,198,196,2,16,160,357,181,179,2,16,160
（再掲）  13119 板橋区,111,31,30,1,3,77,169,86,84,2,6,77,160,77,75,2,6,77
（再掲）  13120 練馬区,182,57,54,3,3,122,281,153,144,9,6,122,273,145,136,9,6,122
（再掲）  13121 足立区,80,16,15,1,-,64,101,37,35,2,-,64,97,33,31,2,-,64
（再掲）  13123 江戸川区,121,49,49,-,3,69,218,143,143,-,6,69,202,127,127,-,6,69
（再掲）13201 八王子市,145,29,28,1,3,113,193,74,71,3,6,113,187,68,66,2,6,113
（再掲）14100 横浜市,945,286,277,9,7,652,1441,775,752,23,14,652,1383,717,694,23,14,652
（再掲）14130 川崎市,370,130,128,2,2,238,593,350,345,5,5,238,577,334,329,5,5,238
（再掲）14150 相模原市,140,33,30,3,2,105,208,99,91,8,4,105,199,90,82,8,4,105
（再掲）15100 新潟市,277,28,25,3,2,247,331,80,70,10,4,247,329,78,68,10,4,247
（再掲）22100 静岡市,364,52,45,7,3,309,458,143,125,18,6,309,456,141,123,18,6,309
（再掲）22130 浜松市,560,60,55,5,1,499,671,170,160,10,2,499,658,157,147,10,2,499
（再掲）23100 名古屋市,1511,263,244,19,15,1233,1977,713,667,46,31,1233,1934,670,624,46,31,1233
（再掲）27100 大阪市,2535,674,638,36,56,1805,3630,1699,1595,104,126,1805,3494,1563,1462,101,126,1805
（再掲）27140 堺市,721,125,119,6,7,589,917,314,301,13,14,589,892,289,276,13,14,589
（再掲）27227 東大阪市,415,99,97,2,12,304,583,255,250,5,24,304,561,233,228,5,24,304
（再掲）28100 神戸市,1948,304,282,22,17,1627,2448,785,736,49,36,1627,2401,738,690,48,36,1627
（再掲）28201 姫路市,585,64,57,7,2,519,699,176,162,14,4,519,685,162,148,14,4,519
（再掲）33100 岡山市,825,116,106,10,7,702,1028,312,287,25,14,702,1019,303,278,25,14,702
（再掲）34100 広島市,955,132,126,6,5,818,1199,371,359,12,10,818,1180,352,340,12,10,818
（再掲）38201 松山市,403,61,60,1,2,340,500,156,154,2,4,340,495,151,149,2,4,340
（再掲）40100 北九州市,472,54,53,1,4,414,574,152,150,2,8,414,561,139,137,2,8,414
（再掲）40130 福岡市,884,151,139,12,8,725,1159,418,389,29,16,725,1136,395,366,29,16,725
（再掲）43201 熊本市,388,65,59,6,2,321,513,188,176,12,4,321,497,172,160,12,4,321
（再掲）46201 鹿児島市,268,43,38,5,4,221,348,119,108,11,8,221,341,112,101,11,8,221
(1) 全世帯員の5年前の常住市区町村が同一の世帯,,,,,,,,,,,,,,,,,,
総数 2),221075,38564,36208,2356,806,181704,294704,111223,103941,7282,1775,181704,257637,106166,99031,7135,1764,149707
  現住所,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  自市内,60619,28188,26635,1553,565,31865,116068,82941,77526,5415,1260,31865,112194,79104,73824,5280,1251,31839
    自区内,37179,19755,18663,1092,389,17034,77673,59758,55808,3950,879,17034,74786,56898,53051,3847,871,17017
    自市内他区,23440,8433,7972,461,176,14831,38395,23183,21718,1465,381,14831,37408,22206,20773,1433,380,14822
  転入,75238,10376,9573,803,241,64621,93418,28282,26415,1867,515,64621,92189,27062,25207,1855,513,64614
    県内他市区町村から,8494,2202,2052,150,43,6249,12331,5988,5597,391,94,6249,12109,5767,5380,387,94,6248
    他県から,63334,7448,6821,627,126,55760,76309,20289,18869,1420,260,55760,75397,19382,17970,1412,260,55755
      01 北海道,1167,136,128,8,1,1030,1412,380,364,16,2,1030,1401,369,353,16,2,1030
      02 青森県,143,13,12,1,1,129,163,32,30,2,2,129,163,32,30,2,2,129
      03 岩手県,141,21,21,-,-,120,173,53,53,-,-,120,172,52,52,-,-,120
      04 宮城県,429,56,53,3,1,372,518,144,136,8,2,372,512,138,130,8,2,372
      05 秋田県,122,12,10,2,-,110,147,37,32,5,-,110,146,36,31,5,-,110
      06 山形県,190,18,17,1,1,171,218,45,42,3,2,171,217,44,41,3,2,171
      07 福島県,220,19,18,1,-,201,250,49,47,2,-,201,250,49,47,2,-,201
      08 茨城県,495,59,57,2,1,435,612,175,168,7,2,435,603,166,159,7,2,435
      09 栃木県,265,43,36,7,-,222,347,125,110,15,-,222,342,120,105,15,-,222
      10 群馬県,394,35,33,2,2,357,463,102,98,4,4,357,458,97,93,4,4,357
      11 埼玉県,1011,192,186,6,-,819,1359,540,521,19,-,819,1325,506,487,19,-,819
      12 千葉県,1031,213,207,6,2,816,1424,604,585,19,4,816,1400,580,562,18,4,816
      13 東京都,3378,707,693,14,10,2661,4597,1916,1877,39,20,2661,4485,1804,1766,38,20,2661
      14 神奈川県,1817,420,411,9,2,1395,2584,1185,1161,24,4,1395,2525,1126,1102,24,4,1395
      15 新潟県,626,41,35,6,1,584,702,116,104,12,2,584,699,113,101,12,2,584
      16 富山県,891,71,54,17,-,820,1019,199,158,41,-,820,1013,193,152,41,-,820
      17 石川県,1494,114,94,20,3,1377,1693,310,267,43,6,1377,1684,301,258,43,6,1377
      18 福井県,1505,102,84,18,1,1402,1677,273,235,38,2,1402,1669,265,227,38,2,1402
      19 山梨県,181,13,11,2,-,168,201,33,29,4,-,168,201,33,29,4,-,168
      20 長野県,935,78,69,9,-,857,1054,197,177,20,-,857,1045,188,168,20,-,857
      21 岐阜県,1351,71,59,12,3,1277,1476,193,168,25,6,1277,1465,182,157,25,6,1277
      22 静岡県,1748,137,125,12,1,1610,2000,388,364,24,2,1610,1984,372,348,24,2,1610
      23 愛知県,3462,332,312,20,5,3125,4074,939,896,43,10,3125,4029,894,851,43,10,3125
      24 三重県,1808,115,89,26,4,1689,1981,284,232,52,8,1689,1972,275,223,52,8,1689
      25 滋賀県,4044,833,767,66,11,3200,5429,2201,2038,163,28,3200,5352,2127,1964,163,28,3197
      27 大阪府,8517,1386,1321,65,26,7105,10915,3758,3591,167,52,7105,10703,3547,3384,163,52,7104
      28 兵庫県,6689,654,575,79,11,6024,7811,1764,1588,176,23,6024,7743,1696,1521,175,23,6024
      29 奈良県,2001,238,219,19,5,1758,2419,651,609,42,10,1758,2392,624,582,42,10,1758
      30 和歌山県,1474,122,90,32,2,1350,1677,323,258,65,4,1350,1663,309,244,65,4,1350
      31 鳥取県,790,46,36,10,-,744,858,114,94,20,-,744,854,110,90,20,-,744
      32 島根県,557,41,30,11,1,515,623,106,83,23,2,515,621,104,81,23,2,515
      33 岡山県,1779,126,107,19,4,1649,1985,328,289,39,8,1649,1972,315,276,39,8,1649
      34 広島県,2199,152,135,17,3,2044,2486,435,398,37,7,2044,2459,408,371,37,7,2044
      35 山口県,1067,68,58,10,1,998,1197,197,175,22,2,998,1190,191,169,22,2,997
      36 徳島県,810,58,48,10,1,751,915,162,141,21,2,751,906,153,133,20,2,751
      37 香川県,1257,79,69,10,2,1176,1398,218,198,20,4,1176,1395,215,195,20,4,1176
      38 愛媛県,1033,98,86,12,1,934,1181,245,221,24,2,934,1173,237,213,24,2,934
      39 高知県,767,46,37,9,3,718,856,132,109,23,6,718,852,128,105,23,6,718
      40 福岡県,2282,207,191,16,2,2073,2666,589,554,35,4,2073,2637,560,525,35,4,2073
      41 佐賀県,350,13,10,3,-,337,367,30,24,6,-,337,367,30,24,6,-,337
      42 長崎県,464,42,37,5,3,419,527,102,92,10,6,419,525,100,90,10,6,419
      43 熊本県,680,68,60,8,-,612,811,199,182,17,-,612,802,190,173,17,-,612
      44 大分県,451,27,20,7,3,421,503,76,62,14,6,421,501,74,60,14,6,421
      45 宮崎県,382,26,21,5,2,354,426,68,57,11,4,354,425,67,56,11,4,354
      46 鹿児島県,615,61,55,6,1,553,723,168,156,12,2,553,719,164,152,12,2,553
      47 沖縄県,322,39,35,4,5,278,392,104,96,8,10,278,386,98,90,8,10,278
    国外から,3410,726,700,26,72,2612,4778,2005,1949,56,161,2612,4683,1913,1857,56,159,2611
（再掲）01100 札幌市,531,74,70,4,1,456,670,212,204,8,2,456,664,206,198,8,2,456
（再掲）04100 仙台市,286,53,51,2,1,232,371,137,132,5,2,232,365,131,126,5,2,232
（再掲）09201 宇都宮市,84,23,23,-,-,61,131,70,70,-,-,61,129,68,68,-,-,61
（再掲）11100 さいたま市,227,62,61,1,-,165,341,176,172,4,-,165,328,163,159,4,-,165
（再掲）11203 川口市,58,17,17,-,-,41,90,49,49,-,-,41,87,46,46,-,-,41
（再掲）12100 千葉市,199,43,41,2,-,156,277,121,114,7,-,156,272,116,109,7,-,156
（再掲）12204 船橋市,103,26,26,-,-,77,144,67,67,-,-,77,144,67,67,-,-,77
（再掲）13100 特別区部,2365,519,509,10,9,1837,3261,1406,1381,25,18,1837,3174,1319,1294,25,18,1837
（再掲）  13111 大田区,167,43,43,-,1,123,240,115,115,-,2,123,233,108,108,-,2,123
（再掲）  13112 世田谷区,292,68,68,-,1,223,405,180,180,-,2,223,394,169,169,-,2,223
（再掲）  13115 杉並区,205,42,42,-,3,160,291,125,125,-,6,160,279,113,113,-,6,160
（再掲）  13119 板橋区,100,23,22,1,-,77,142,65,63,2,-,77,138,61,59,2,-,77
（再掲）  13120 練馬区,168,45,43,2,1,122,252,128,121,7,2,122,245,121,114,7,2,122
（再掲）  13121 足立区,75,11,10,1,-,64,90,26,24,2,-,64,87,23,21,2,-,64
（再掲）  13123 江戸川区,107,38,38,-,-,69,185,116,116,-,-,69,173,104,104,-,-,69
（再掲）13201 八王子市,128,15,14,1,-,113,154,41,38,3,-,113,151,38,36,2,-,113
（再掲）14100 横浜市,859,206,201,5,1,652,1233,579,566,13,2,652,1195,541,528,13,2,652
（再掲）14130 川崎市,329,90,90,-,1,238,498,258,258,-,2,238,488,248,248,-,2,238
（再掲）14150 相模原市,123,18,17,1,-,105,160,55,53,2,-,105,155,50,48,2,-,105
（再掲）15100 新潟市,264,16,15,1,1,247,296,47,45,2,2,247,295,46,44,2,2,247
（再掲）22100 静岡市,348,39,36,3,-,309,420,111,105,6,-,309,418,109,103,6,-,309
（再掲）22130 浜松市,530,31,28,3,-,499,590,91,85,6,-,499,585,86,80,6,-,499
（再掲）23100 名古屋市,1424,187,175,12,4,1233,1760,519,494,25,8,1233,1741,500,475,25,8,1233
（再掲）27100 大阪市,2167,352,336,16,10,1805,2779,954,911,43,20,1805,2699,874,831,43,20,1805
（再掲）27140 堺市,662,72,70,2,1,589,777,186,182,4,2,589,766,175,171,4,2,589
（再掲）27227 東大阪市,354,48,46,2,2,304,444,136,131,5,4,304,433,125,120,5,4,304
（再掲）28100 神戸市,1815,187,177,10,1,1627,2132,503,481,22,2,1627,2108,479,457,22,2,1627
（再掲）28201 姫路市,563,42,36,6,2,519,645,122,110,12,4,519,637,114,102,12,4,519
（再掲）33100 岡山市,764,61,55,6,1,702,868,164,152,12,2,702,863,159,147,12,2,702
（再掲）34100 広島市,907,89,84,5,-,818,1081,263,253,10,-,818,1066,248,238,10,-,818
（再掲）38201 松山市,388,48,48,-,-,340,469,129,129,-,-,340,464,124,124,-,-,340
（再掲）40100 北九州市,454,40,39,1,-,414,527,113,111,2,-,414,520,106,104,2,-,414
（再掲）40130 福岡市,829,103,96,7,1,725,1023,296,280,16,2,725,1010,283,267,16,2,725
（再掲）43201 熊本市,367,46,40,6,-,321,460,139,127,12,-,321,454,133,121,12,-,321
（再掲）46201 鹿児島市,254,32,30,2,1,221,311,88,84,4,2,221,307,84,80,4,2,221
(2) 一部世帯員の5年前の常住市区町村が異なる世帯,,,,,,,,,,,,,,,,,,
総数 2),42305,36272,32488,3784,3611,-,114408,100978,87672,13306,8199,-,102130,94024,81267,12757,8106,-
