      39 高知県,502,1,93,46,87,153,10,1,37,25,8,22,19,484,223,7,254,4,8
      40 福岡県,1750,15,448,232,335,413,26,5,106,25,19,48,78,1662,851,44,767,22,37
      41 佐賀県,247,2,46,23,32,77,5,1,24,5,8,15,9,233,102,3,128,4,5
      42 長崎県,364,2,96,48,67,78,10,3,23,9,7,8,13,345,188,9,148,3,8
      43 熊本県,541,3,136,73,79,130,19,2,43,11,10,22,13,525,328,8,189,6,3
      44 大分県,312,-,80,38,45,92,4,2,14,5,1,15,16,299,153,6,140,1,4
      45 宮崎県,328,2,102,29,38,98,7,5,23,4,3,7,10,311,188,8,115,1,10
      46 鹿児島県,522,3,153,64,66,125,11,4,36,15,11,10,24,500,337,14,149,6,3
      47 沖縄県,275,2,64,32,51,75,3,-,19,6,7,5,11,247,135,10,102,9,14
    国外から,2819,45,937,426,290,459,7,-,296,10,11,91,247,2476,1288,125,1063,63,150
（再掲）01100 札幌市,463,7,125,66,105,93,7,1,23,9,7,10,10,434,231,17,186,14,12
（再掲）04100 仙台市,282,4,101,42,62,38,1,2,17,-,-,9,6,271,170,10,91,5,6
（再掲）09201 宇都宮市,86,3,14,19,23,9,1,-,10,-,1,3,3,80,57,1,22,4,1
（再掲）11100 さいたま市,275,8,60,75,75,25,1,-,13,1,4,5,8,256,185,5,66,9,5
（再掲）11203 川口市,61,3,19,8,14,6,2,1,5,-,-,-,3,57,45,-,12,2,2
（再掲）12100 千葉市,216,5,63,42,49,28,3,1,12,2,2,4,5,205,137,7,61,7,2
（再掲）12204 船橋市,126,7,25,41,26,14,3,-,8,-,-,1,1,119,80,5,34,6,1
（再掲）13100 特別区部,3025,99,860,756,570,310,46,17,156,21,21,71,98,2662,1947,100,615,130,190
（再掲）  13111 大田区,222,5,50,54,58,22,1,1,15,2,2,8,4,202,149,5,48,8,11
（再掲）  13112 世田谷区,408,17,113,109,80,39,3,6,14,1,2,10,14,357,256,19,82,17,27
（再掲）  13115 杉並区,285,7,82,87,47,26,1,3,11,3,2,3,13,256,186,15,55,13,11
（再掲）  13119 板橋区,138,5,31,30,27,18,2,-,8,1,1,3,12,120,85,7,28,4,10
（再掲）  13120 練馬区,210,9,62,50,43,15,5,1,15,1,1,3,5,183,136,5,42,12,13
（再掲）  13121 足立区,83,2,20,10,22,14,-,-,5,-,1,5,4,69,40,3,26,6,7
（再掲）  13123 江戸川区,146,2,30,37,37,14,1,-,14,3,1,3,4,133,92,6,35,3,7
（再掲）13201 八王子市,140,1,46,29,27,15,2,-,11,1,-,4,4,134,96,9,29,2,2
（再掲）14100 横浜市,960,27,293,224,201,96,8,2,50,6,9,15,29,885,640,23,222,30,35
（再掲）14130 川崎市,394,8,118,103,71,38,2,1,29,2,2,8,12,362,272,13,77,10,17
（再掲）14150 相模原市,152,2,70,19,25,16,3,1,8,3,1,1,3,145,101,4,40,-,6
（再掲）15100 新潟市,205,5,48,24,40,58,2,2,10,1,2,9,4,195,81,3,111,4,4
（再掲）22100 静岡市,277,5,67,43,72,60,1,1,9,-,1,8,10,262,134,5,123,4,6
（再掲）22130 浜松市,384,4,89,35,73,114,2,-,32,4,4,15,12,361,151,5,205,6,11
（再掲）23100 名古屋市,1221,23,338,195,260,228,16,1,59,8,12,30,51,1145,646,32,467,25,24
（再掲）27100 大阪市,2867,47,761,582,486,472,54,9,189,49,30,80,108,2592,1748,94,750,69,156
（再掲）27140 堺市,649,4,178,111,117,120,10,3,36,8,8,27,27,608,359,19,230,8,19
（再掲）27227 東大阪市,401,5,93,61,91,69,14,1,29,6,12,13,7,370,251,9,110,7,18
（再掲）28100 神戸市,1709,17,522,339,255,316,17,5,93,9,17,41,78,1593,896,38,659,33,51
（再掲）28201 姫路市,434,5,89,49,89,112,8,1,25,7,6,25,18,409,167,16,226,5,9
（再掲）33100 岡山市,586,2,162,111,110,116,8,-,34,2,5,13,23,565,302,18,245,6,10
（再掲）34100 広島市,666,4,146,109,135,155,11,4,38,2,6,27,29,642,280,12,350,3,9
（再掲）38201 松山市,284,3,63,53,52,51,9,1,18,5,4,15,10,276,133,3,140,3,2
（再掲）40100 北九州市,325,2,99,33,55,79,6,1,18,5,4,13,10,312,161,11,140,1,7
（再掲）40130 福岡市,704,11,185,102,162,132,8,2,41,8,4,18,31,662,377,17,268,13,20
（再掲）43201 熊本市,282,3,75,46,57,53,10,1,19,1,5,6,6,276,172,4,100,1,3
（再掲）46201 鹿児島市,204,3,72,25,36,34,4,-,9,4,3,5,9,194,121,6,67,4,2
男,,,,,,,,,,,,,,,,,,,
常住者 2),374889,14163,56803,40898,57956,35241,9132,3854,54643,19833,22078,20587,39701,253482,194438,6300,52744,30180,60972
  現住所,258010,11931,36951,28893,41981,23394,6144,3320,43023,15639,17115,15988,13631,172953,132086,4714,36153,25656,53082
  自市内,53066,1392,9765,6063,8718,5766,1614,331,7695,2940,3805,2947,2030,42732,35404,860,6468,3309,6190
    自区内,31155,823,5315,3424,5034,3196,789,223,4828,1822,2466,1823,1412,24762,20383,509,3870,1968,3826
    自市内他区,21911,569,4450,2639,3684,2570,825,108,2867,1118,1339,1124,618,17970,15021,351,2598,1341,2364
  転入,39939,807,9956,5825,7092,5889,1332,191,3693,1144,1056,1530,1424,36706,26197,682,9827,1138,1478
    県内他市区町村から,6654,148,1172,895,1033,738,391,27,983,378,351,327,211,5874,4868,125,881,263,428
    他県から,31745,617,8192,4701,5883,4952,934,164,2586,757,694,1162,1103,29484,20393,503,8588,820,964
      01 北海道,556,8,144,74,99,87,21,4,48,17,17,19,18,518,347,7,164,18,14
      02 青森県,71,1,17,10,12,11,6,-,7,2,1,4,-,70,40,6,24,1,-
      03 岩手県,57,1,18,6,8,6,2,-,6,5,-,3,2,54,41,-,13,2,1
      04 宮城県,236,4,82,38,54,24,1,2,14,1,1,11,4,226,168,3,55,5,5
      05 秋田県,45,2,7,8,9,7,1,1,4,-,3,1,2,42,28,1,13,1,1
      06 山形県,76,-,21,6,7,17,1,-,16,3,1,2,2,73,44,1,28,1,2
      07 福島県,80,-,22,13,9,14,-,-,6,2,2,4,8,71,45,1,25,1,2
      08 茨城県,293,6,125,31,27,30,14,1,47,-,2,6,4,282,210,2,70,6,2
      09 栃木県,121,4,27,23,25,17,2,2,15,-,1,1,4,110,79,3,28,7,2
      10 群馬県,127,5,31,21,26,20,2,3,12,2,1,3,1,121,76,1,44,4,1
      11 埼玉県,720,28,157,147,192,77,9,5,48,6,12,22,17,675,538,8,129,21,20
      12 千葉県,745,26,205,149,183,61,28,6,45,9,6,16,11,700,569,11,120,29,14
      13 東京都,2756,110,792,632,580,223,60,16,160,23,27,62,71,2473,2063,51,359,134,119
      14 神奈川県,1412,46,445,292,284,104,26,6,114,12,18,30,35,1308,1102,17,189,47,44
      15 新潟県,202,6,62,18,33,41,3,1,15,2,6,9,6,186,99,2,85,8,6
      16 富山県,264,2,55,43,51,36,7,3,30,7,7,9,14,246,165,6,75,5,5
      17 石川県,544,7,116,83,124,93,17,2,36,6,14,27,19,517,318,10,189,7,11
      18 福井県,473,5,116,60,84,86,18,2,36,11,20,20,15,456,280,4,172,5,6
      19 山梨県,62,1,22,8,11,9,2,1,2,1,2,2,1,59,39,1,19,-,2
      20 長野県,322,2,68,26,64,89,7,2,17,9,4,21,13,303,164,6,133,4,9
      21 岐阜県,465,6,114,56,65,107,11,5,29,19,8,27,18,434,206,7,221,10,8
      22 静岡県,628,12,156,66,127,111,11,3,62,9,7,36,28,592,347,8,237,13,13
      23 愛知県,1635,37,394,210,365,305,31,8,102,34,27,70,52,1546,947,25,574,43,22
      24 三重県,559,4,114,66,89,148,12,3,39,10,15,34,25,528,261,8,259,3,17
      25 滋賀県,2858,74,688,398,458,365,101,9,340,111,115,102,97,2561,2036,57,468,123,136
      27 大阪府,6101,98,1681,907,1110,787,203,21,543,179,159,217,196,5578,4260,97,1221,162,276
      28 兵庫県,3105,57,782,441,519,585,105,16,229,62,59,113,137,2881,1752,44,1085,67,89
      29 奈良県,1113,12,328,154,204,179,38,4,73,46,17,30,28,1046,710,10,326,20,33
      30 和歌山県,468,3,94,61,77,125,17,1,27,7,10,25,21,447,230,13,204,2,11
      31 鳥取県,270,2,62,27,40,59,3,1,35,9,8,9,15,257,156,3,98,4,4
      32 島根県,180,1,40,22,29,36,6,1,17,3,3,12,10,171,104,1,66,-,1
      33 岡山県,694,3,185,92,115,126,18,3,79,6,10,26,31,661,388,31,242,8,11
      34 広島県,777,6,179,107,154,157,24,2,51,8,16,38,35,749,407,11,331,3,11
      35 山口県,280,1,72,31,45,62,8,3,21,7,7,9,14,268,153,2,113,1,7
      36 徳島県,275,1,70,30,44,65,7,1,19,12,2,10,14,263,161,4,98,3,3
      37 香川県,348,4,65,40,65,89,11,2,19,7,7,18,21,329,161,3,165,3,6
      38 愛媛県,316,4,63,41,53,56,12,2,28,16,6,15,20,298,176,3,119,6,5
      39 高知県,254,1,56,21,40,53,7,1,19,25,8,13,10,245,144,3,98,2,3
      40 福岡県,1000,15,255,111,214,190,26,4,72,24,19,32,38,947,579,16,352,19,21
      41 佐賀県,122,2,23,9,13,35,4,1,13,3,8,9,2,117,60,-,57,3,1
      42 長崎県,162,2,35,21,35,22,9,3,11,6,7,5,6,152,105,2,45,3,4
      43 熊本県,300,3,66,36,44,63,19,2,25,10,10,15,7,291,209,2,80,5,-
      44 大分県,139,-,34,16,17,39,4,2,7,3,1,9,7,135,88,2,45,-,2
      45 宮崎県,145,1,30,9,20,43,7,5,15,4,3,4,4,139,91,2,46,-,4
      46 鹿児島県,248,3,47,32,34,52,10,4,19,13,10,8,16,233,166,5,62,5,2
      47 沖縄県,141,1,27,9,25,41,3,-,14,6,7,4,4,126,81,3,42,6,8
    国外から,1540,42,592,229,176,199,7,-,124,9,11,41,110,1348,936,54,358,55,86
（再掲）01100 札幌市,275,6,82,38,66,38,5,1,12,9,7,7,4,254,168,5,81,13,7
（再掲）04100 仙台市,186,4,70,26,47,14,1,2,12,-,-,6,4,177,142,3,32,5,4
（再掲）09201 宇都宮市,56,3,10,14,15,1,1,-,8,-,1,-,3,51,46,1,4,4,-
（再掲）11100 さいたま市,186,8,36,45,63,13,1,-,9,1,4,3,3,175,148,-,27,9,1
（再掲）11203 川口市,48,3,14,6,12,3,2,1,4,-,-,-,3,44,37,-,7,2,2
（再掲）12100 千葉市,139,4,41,26,35,9,3,1,11,2,1,4,2,134,109,2,23,4,1
（再掲）12204 船橋市,86,7,15,29,19,8,3,-,5,-,-,-,-,80,66,1,13,6,-
（再掲）13100 特別区部,1980,85,545,483,416,163,43,11,107,19,20,43,45,1749,1480,33,236,110,100
（再掲）  13111 大田区,157,5,37,40,47,8,1,1,8,1,2,6,1,142,126,2,14,8,7
（再掲）  13112 世田谷区,261,15,74,61,63,18,3,5,8,1,2,4,7,228,196,4,28,14,16
（再掲）  13115 杉並区,189,7,55,56,35,16,1,-,7,3,2,1,6,171,145,7,19,11,5
（再掲）  13119 板橋区,91,5,22,19,16,11,2,-,6,1,1,2,6,78,65,2,11,4,6
（再掲）  13120 練馬区,135,8,35,31,29,9,5,1,10,1,1,2,3,115,102,1,12,11,7
（再掲）  13121 足立区,59,2,12,6,17,10,-,-,4,-,1,5,2,47,33,1,13,6,5
（再掲）  13123 江戸川区,104,1,20,28,30,6,1,-,11,3,1,-,3,96,80,4,12,3,3
（再掲）13201 八王子市,104,1,37,16,24,9,1,-,8,1,-,4,3,99,77,7,15,2,1
（再掲）14100 横浜市,671,25,209,145,153,49,8,2,40,6,9,10,15,619,529,4,86,26,23
（再掲）14130 川崎市,277,8,79,71,57,22,2,1,21,2,2,5,7,255,221,4,30,8,10
（再掲）14150 相模原市,100,2,50,13,16,4,3,1,5,3,1,1,1,97,79,1,17,-,3
（再掲）15100 新潟市,104,5,30,8,21,20,2,1,6,1,2,7,1,98,55,1,42,3,3
（再掲）22100 静岡市,154,5,45,17,46,23,1,-,5,-,1,6,5,147,95,2,50,4,1
（再掲）22130 浜松市,192,4,55,16,37,35,2,-,20,4,4,9,6,182,110,1,71,4,5
（再掲）23100 名古屋市,774,20,216,108,193,115,15,1,38,8,12,22,26,723,485,11,227,24,13
（再掲）27100 大阪市,1625,34,423,244,287,250,49,7,126,46,30,52,77,1456,1128,28,300,50,83
（再掲）27140 堺市,379,4,102,51,71,62,10,3,29,7,8,18,14,356,243,6,107,6,10
（再掲）27227 東大阪市,256,5,52,33,65,34,12,1,22,6,11,11,4,237,189,4,44,7,10
（再掲）28100 神戸市,959,14,271,162,163,165,14,4,68,9,17,29,43,893,562,13,318,22,27
（再掲）28201 姫路市,229,5,46,17,43,54,7,-,17,7,6,13,14,213,106,7,100,3,4
（再掲）33100 岡山市,338,2,89,57,73,56,8,-,25,2,5,9,12,324,210,6,108,6,5
（再掲）34100 広島市,389,4,77,64,96,71,10,2,22,1,6,21,15,374,205,5,164,3,7
（再掲）38201 松山市,140,3,28,24,31,11,6,1,14,5,4,6,7,134,86,1,47,3,-
（再掲）40100 北九州市,179,2,50,17,33,35,6,1,14,5,4,9,3,174,107,6,61,1,3
（再掲）40130 福岡市,426,11,115,51,112,65,8,1,23,7,4,11,18,397,269,5,123,11,13
（再掲）43201 熊本市,170,3,46,24,36,25,10,1,9,1,5,6,4,168,126,1,41,-,-
（再掲）46201 鹿児島市,107,3,24,10,25,21,3,-,2,4,2,4,9,99,66,2,31,3,1
女,,,,,,,,,,,,,,,,,,,
常住者 2),305966,3029,48543,75213,43641,57645,554,1496,25496,596,374,17453,31926,234452,102629,9672,122151,10397,38151
  現住所,213646,2634,31182,56100,32304,40976,331,1399,20158,396,294,14315,13557,164318,69187,6588,88543,9017,33632
  自市内,44268,285,9398,12158,6198,8476,108,60,3343,107,55,2156,1924,39097,19591,1770,17736,1066,3298
    自区内,25992,167,5105,6988,3599,5173,53,33,2095,65,33,1431,1250,22868,10659,978,11231,613,1996
    自市内他区,18276,118,4293,5170,2599,3303,55,27,1248,42,22,725,674,16229,8932,792,6505,453,1302
  転入,32234,99,7815,6755,4997,7962,112,36,1897,93,23,914,1531,30159,13471,1274,15414,283,1103
    県内他市区町村から,5703,18,1320,1463,825,1144,35,6,390,21,9,227,245,5254,2948,236,2070,70,272
    他県から,25252,78,6150,5095,4058,6558,77,30,1335,71,14,637,1149,23777,10171,967,12639,205,767
      01 北海道,400,1,85,52,74,126,3,-,24,-,-,16,19,386,129,18,239,1,7
      02 青森県,58,1,14,8,10,15,1,-,4,-,-,2,3,56,29,1,26,1,-
      03 岩手県,62,-,8,18,5,20,-,-,3,1,-,2,5,56,22,5,29,-,4
      04 宮城県,140,-,41,25,21,35,-,-,8,1,-,4,5,134,39,10,85,-,4
      05 秋田県,53,-,6,8,16,15,-,-,3,1,-,3,1,52,14,1,37,-,1
      06 山形県,81,-,17,13,10,27,-,-,9,1,-,-,4,77,31,4,42,-,3
      07 福島県,80,-,17,15,13,20,1,-,4,1,-,4,5,77,26,2,49,-,-
      08 茨城県,146,1,43,24,22,32,1,1,14,-,-,4,4,137,55,4,78,1,5
      09 栃木県,88,-,15,12,21,26,1,-,4,-,-,5,4,85,27,-,58,-,2
      10 群馬県,132,-,19,18,22,52,-,1,5,-,-,8,7,128,31,3,94,-,2
      11 埼玉県,353,-,79,86,59,77,2,2,23,-,-,10,15,324,130,25,169,4,15
      12 千葉県,378,1,90,97,64,81,2,-,18,-,1,7,17,353,151,22,180,7,10
      13 東京都,1380,16,407,363,201,208,4,7,77,2,2,32,61,1223,612,87,524,23,108
      14 神奈川県,660,3,187,158,106,124,-,-,39,-,-,16,27,607,263,45,299,8,31
      15 新潟県,222,-,35,34,41,85,-,1,7,-,-,11,8,213,51,6,156,1,2
      16 富山県,304,1,48,44,60,106,-,2,20,-,-,12,11,290,76,7,207,3,4
      17 石川県,552,-,90,86,104,197,2,-,28,1,-,10,34,534,139,14,381,3,5
      18 福井県,498,-,105,56,108,159,-,-,28,3,1,10,28,480,169,12,299,1,9
      19 山梨県,70,-,13,10,10,27,-,-,3,-,-,2,5,66,21,4,41,-,1
      20 長野県,327,-,55,50,52,115,-,-,17,-,-,12,26,305,84,10,211,2,5
      21 岐阜県,445,1,78,74,62,158,2,-,22,2,-,5,41,414,111,10,293,2,9
      22 静岡県,591,1,90,84,124,228,-,1,26,-,-,15,22,559,141,12,406,4,16
      23 愛知県,1080,3,243,178,193,314,2,-,60,1,1,21,64,1017,340,37,640,6,27
      24 三重県,582,-,102,80,121,205,1,-,25,3,2,16,27,555,158,15,382,3,9
      25 滋賀県,2537,15,654,677,367,475,2,-,154,15,2,75,101,2375,1346,112,917,42,88
      27 大阪府,4475,24,1234,1182,655,855,17,6,238,11,2,99,152,4160,2277,217,1666,48,200
      28 兵庫県,2624,8,677,550,392,683,13,4,121,1,1,63,111,2476,1085,81,1310,23,76
      29 奈良県,941,-,268,226,150,180,2,1,56,2,-,20,36,896,509,23,364,5,26
      30 和歌山県,472,-,85,66,78,188,2,-,15,1,-,11,26,452,129,15,308,2,9
      31 鳥取県,259,-,41,33,45,94,-,-,17,-,-,10,19,248,67,6,175,-,4
      32 島根県,212,-,54,20,41,70,-,-,7,1,-,3,16,198,78,5,115,-,6
      33 岡山県,603,-,156,96,94,173,2,1,33,4,-,13,31,578,218,21,339,-,11
      34 広島県,705,-,155,113,111,222,2,2,38,2,1,15,44,677,209,20,448,-,8
      35 山口県,376,-,65,63,69,129,1,-,18,2,-,12,17,364,109,9,246,-,5
      36 徳島県,263,-,80,41,40,59,3,-,16,1,-,8,15,255,108,8,139,-,1
      37 香川県,396,-,68,55,80,149,-,-,12,-,-,5,27,379,83,12,284,1,4
      38 愛媛県,377,-,81,59,59,126,5,-,9,3,-,23,12,370,122,10,238,1,3
      39 高知県,248,-,37,25,47,100,3,-,18,-,-,9,9,239,79,4,156,2,5
      40 福岡県,750,-,193,121,121,223,-,1,34,1,-,16,40,715,272,28,415,3,16
      41 佐賀県,125,-,23,14,19,42,1,-,11,2,-,6,7,116,42,3,71,1,4
      42 長崎県,202,-,61,27,32,56,1,-,12,3,-,3,7,193,83,7,103,-,4
      43 熊本県,241,-,70,37,35,67,-,-,18,1,-,7,6,234,119,6,109,1,3
      44 大分県,173,-,46,22,28,53,-,-,7,2,-,6,9,164,65,4,95,1,2
      45 宮崎県,183,1,72,20,18,55,-,-,8,-,-,3,6,172,97,6,69,1,6
      46 鹿児島県,274,-,106,32,32,73,1,-,17,2,1,2,8,267,171,9,87,1,1
      47 沖縄県,134,1,37,23,26,34,-,-,5,-,-,1,7,121,54,7,60,3,6
    国外から,1279,3,345,197,114,260,-,-,172,1,-,50,137,1128,352,71,705,8,64
（再掲）01100 札幌市,188,1,43,28,39,55,2,-,11,-,-,3,6,180,63,12,105,1,5
（再掲）04100 仙台市,96,-,31,16,15,24,-,-,5,-,-,3,2,94,28,7,59,-,2
（再掲）09201 宇都宮市,30,-,4,5,8,8,-,-,2,-,-,3,-,29,11,-,18,-,1
（再掲）11100 さいたま市,89,-,24,30,12,12,-,-,4,-,-,2,5,81,37,5,39,-,4
（再掲）11203 川口市,13,-,5,2,2,3,-,-,1,-,-,-,-,13,8,-,5,-,-
（再掲）12100 千葉市,77,1,22,16,14,19,-,-,1,-,1,-,3,71,28,5,38,3,1
（再掲）12204 船橋市,40,-,10,12,7,6,-,-,3,-,-,1,1,39,14,4,21,-,1
（再掲）13100 特別区部,1045,14,315,273,154,147,3,6,49,2,1,28,53,913,467,67,379,20,90
（再掲）  13111 大田区,65,-,13,14,11,14,-,-,7,1,-,2,3,60,23,3,34,-,4
（再掲）  13112 世田谷区,147,2,39,48,17,21,-,1,6,-,-,6,7,129,60,15,54,3,11
（再掲）  13115 杉並区,96,-,27,31,12,10,-,3,4,-,-,2,7,85,41,8,36,2,6
（再掲）  13119 板橋区,47,-,9,11,11,7,-,-,2,-,-,1,6,42,20,5,17,-,4
（再掲）  13120 練馬区,75,1,27,19,14,6,-,-,5,-,-,1,2,68,34,4,30,1,6
（再掲）  13121 足立区,24,-,8,4,5,4,-,-,1,-,-,-,2,22,7,2,13,-,2
（再掲）  13123 江戸川区,42,1,10,9,7,8,-,-,3,-,-,3,1,37,12,2,23,-,4
（再掲）13201 八王子市,36,-,9,13,3,6,1,-,3,-,-,-,1,35,19,2,14,-,1
（再掲）14100 横浜市,289,2,84,79,48,47,-,-,10,-,-,5,14,266,111,19,136,4,12
（再掲）14130 川崎市,117,-,39,32,14,16,-,-,8,-,-,3,5,107,51,9,47,2,7
（再掲）14150 相模原市,52,-,20,6,9,12,-,-,3,-,-,-,2,48,22,3,23,-,3
（再掲）15100 新潟市,101,-,18,16,19,38,-,1,4,-,-,2,3,97,26,2,69,1,1
（再掲）22100 静岡市,123,-,22,26,26,37,-,1,4,-,-,2,5,115,39,3,73,-,5
（再掲）22130 浜松市,192,-,34,19,36,79,-,-,12,-,-,6,6,179,41,4,134,2,6
（再掲）23100 名古屋市,447,3,122,87,67,113,1,-,21,-,-,8,25,422,161,21,240,1,11
（再掲）27100 大阪市,1242,13,338,338,199,222,5,2,63,3,-,28,31,1136,620,66,450,19,73
（再掲）27140 堺市,270,-,76,60,46,58,-,-,7,1,-,9,13,252,116,13,123,2,9
（再掲）27227 東大阪市,145,-,41,28,26,35,2,-,7,-,1,2,3,133,62,5,66,-,8
（再掲）28100 神戸市,750,3,251,177,92,151,3,1,25,-,-,12,35,700,334,25,341,11,24
（再掲）28201 姫路市,205,-,43,32,46,58,1,1,8,-,-,12,4,196,61,9,126,2,5
（再掲）33100 岡山市,248,-,73,54,37,60,-,-,9,-,-,4,11,241,92,12,137,-,5
（再掲）34100 広島市,277,-,69,45,39,84,1,2,16,1,-,6,14,268,75,7,186,-,2
（再掲）38201 松山市,144,-,35,29,21,40,3,-,4,-,-,9,3,142,47,2,93,-,2
（再掲）40100 北九州市,146,-,49,16,22,44,-,-,4,-,-,4,7,138,54,5,79,-,4
（再掲）40130 福岡市,278,-,70,51,50,67,-,1,18,1,-,7,13,265,108,12,145,2,7
（再掲）43201 熊本市,112,-,29,22,21,28,-,-,10,-,-,-,2,108,46,3,59,1,3
（再掲）46201 鹿児島市,97,-,48,15,11,13,1,-,7,-,1,1,-,95,55,4,36,1,1
