

（再掲）28201 姫路市,877,370,37,52,68,183,30,483,24
（再掲）33100 岡山市,1184,563,12,107,87,316,41,598,23
（再掲）34100 広島市,1400,580,15,103,106,310,46,778,42
（再掲）38201 松山市,608,294,6,70,52,148,18,304,10
（再掲）40100 北九州市,650,284,19,66,47,125,27,349,17
（再掲）40130 福岡市,1345,714,17,122,132,398,45,591,40
（再掲）43201 熊本市,593,297,8,62,58,153,16,271,25
（再掲）46201 鹿児島市,406,213,5,46,51,98,13,184,9
総数（男女別）：（再掲）5歳以上人口,,,,,,,,,
常住者 5),1381338,1134176,134014,376389,145718,241086,236969,228149,18444
  現住所,945890,802817,112898,308279,105219,164631,111790,132216,10837
  自市内,171965,141983,15213,46082,24381,39075,17232,25653,4326
    自区内,105199,83663,9637,28301,13982,20770,10973,18585,2949
    自市内他区,66766,58320,5576,17781,10399,18305,6259,7068,1377
  転入,133863,81731,4529,18986,15270,36698,6248,50481,1647
    県内他市区町村から,20611,16688,1245,5190,3495,5003,1755,3595,328
    他県から,106332,61305,3095,13209,11311,29532,4158,43817,1210
      01 北海道,1850,937,29,215,166,455,72,883,30
      03 岩手県,230,138,7,44,26,53,8,91,1
      04 宮城県,712,405,11,78,54,234,28,301,6
      05 秋田県,204,100,2,26,27,36,9,103,1
      06 山形県,301,165,8,48,34,69,6,134,2
      07 福島県,350,165,13,44,36,62,10,180,5
      08 茨城県,806,473,16,102,60,279,16,324,9
      09 栃木県,443,225,9,59,31,108,18,207,11
      10 群馬県,567,226,20,49,29,113,15,337,4
      11 埼玉県,1901,1348,31,249,227,756,85,525,28
      12 千葉県,2033,1410,55,230,268,783,74,582,41
      13 東京都,7041,5535,141,855,868,3320,351,1378,128
      14 神奈川県,3647,2695,60,447,424,1624,140,889,63
      15 新潟県,887,347,17,99,56,162,13,534,6
      16 富山県,1276,479,29,119,92,214,25,788,9
      17 石川県,2161,904,38,221,149,438,58,1239,18
      18 福井県,2181,956,48,327,201,327,53,1207,18
      19 山梨県,253,118,5,30,19,60,4,131,4
      20 長野県,1326,529,30,119,102,235,43,788,9
      21 岐阜県,1833,659,34,162,122,300,41,1166,8
      22 静岡県,2544,1022,45,213,184,531,49,1492,30
      23 愛知県,5294,2559,128,504,411,1350,166,2671,64
      24 三重県,2394,862,50,215,175,374,48,1515,17
      25 滋賀県,8928,7005,465,1742,1489,2746,563,1792,131
      27 大阪府,18212,13438,989,2747,2607,6172,923,4512,262
      28 兵庫県,10700,5684,295,1056,1025,2881,427,4928,88
      29 奈良県,3502,2247,88,406,385,1205,163,1209,46
      30 和歌山県,2073,754,50,216,147,294,47,1304,15
      31 鳥取県,1112,453,18,157,87,163,28,654,5
      32 島根県,801,366,13,115,78,132,28,432,3
      33 岡山県,2585,1162,40,264,205,577,76,1402,21
      34 広島県,3082,1206,27,232,210,664,73,1856,20
      35 山口県,1406,484,23,105,89,230,37,917,5
      36 徳島県,1122,473,22,120,73,236,22,642,7
      37 香川県,1691,502,17,126,99,224,36,1178,11
      38 愛媛県,1480,630,28,176,115,275,36,843,7
      39 高知県,1034,404,19,122,71,163,29,622,8
      40 福岡県,3333,1549,56,326,293,757,117,1753,31
      42 長崎県,686,371,19,114,77,122,39,312,3
      43 熊本県,1007,545,27,174,111,195,38,449,13
      44 大分県,635,275,8,72,63,112,20,358,2
      45 宮崎県,555,315,14,101,70,109,21,237,3
      46 鹿児島県,932,559,28,185,137,160,49,366,7
      47 沖縄県,519,292,13,86,60,106,27,218,9
    国外から,6920,3738,189,587,464,2163,335,3069,109
（再掲）01100 札幌市,867,467,12,75,97,251,32,381,19
（再掲）04100 仙台市,512,322,6,57,37,201,21,184,6
（再掲）09201 宇都宮市,173,102,4,22,10,58,8,63,8
（再掲）11100 さいたま市,474,338,2,48,64,205,19,130,6
（再掲）11203 川口市,137,101,6,19,12,58,6,30,6
（再掲）12100 千葉市,374,255,4,35,50,148,18,113,6
（再掲）12204 船橋市,213,164,5,32,26,91,10,47,2
（再掲）13100 特別区部,5109,4110,106,648,647,2458,251,904,95
（再掲）  13111 大田区,361,297,8,47,50,178,14,58,6
（再掲）  13112 世田谷区,695,561,10,74,108,334,35,115,19
（再掲）  13115 杉並区,454,372,3,47,57,250,15,73,9
（再掲）  13119 板橋区,237,192,4,27,35,114,12,40,5
（再掲）  13120 練馬区,366,285,6,32,43,186,18,77,4
（再掲）  13121 足立区,152,114,10,28,16,51,9,36,2
（再掲）  13123 江戸川区,267,195,5,37,35,108,10,65,7
（再掲）13201 八王子市,228,168,7,23,19,115,4,53,7
（再掲）14100 横浜市,1708,1248,24,191,206,766,61,431,29
（再掲）14130 川崎市,681,525,10,77,81,325,32,144,12
（再掲）14150 相模原市,249,184,4,25,25,123,7,57,8
（再掲）15100 新潟市,392,158,6,38,22,89,3,230,4
（再掲）22100 静岡市,559,255,3,46,51,145,10,293,11
（再掲）22130 浜松市,762,292,9,51,52,168,12,459,11
（再掲）23100 名古屋市,2369,1296,55,228,197,727,89,1041,32
（再掲）27100 大阪市,5110,3995,386,869,834,1623,283,1034,81
（再掲）27140 堺市,1197,742,86,146,131,331,48,445,10
（再掲）27227 東大阪市,732,516,45,113,97,231,30,204,12
（再掲）28100 神戸市,3026,1733,62,265,310,979,117,1273,20
（再掲）28201 姫路市,865,370,37,52,68,183,30,483,12
（再掲）33100 岡山市,1172,563,12,107,87,316,41,598,11
（再掲）34100 広島市,1374,580,15,103,106,310,46,778,16
（再掲）38201 松山市,603,294,6,70,52,148,18,304,5
（再掲）40100 北九州市,638,284,19,66,47,125,27,349,5
（再掲）40130 福岡市,1324,714,17,122,132,398,45,591,19
（再掲）43201 熊本市,578,297,8,62,58,153,16,271,10
（再掲）46201 鹿児島市,400,213,5,46,51,98,13,184,3
男：総数 1),,,,,,,,,
常住者 5),701088,524824,61037,165968,33990,152755,111074,118101,37270
  現住所,460065,365503,50920,134165,24234,108011,48173,68376,26099
  自市内,82855,64099,6925,21206,5961,22944,7063,13312,5431
    自区内,51138,37739,4360,12979,3395,12506,4499,9635,3752
    自市内他区,31717,26360,2565,8227,2566,10438,2564,3677,1679
  転入,67293,39327,2485,9014,3576,21385,2867,25873,2090
    県内他市区町村から,9706,7598,606,2464,860,2933,735,1723,385
    他県から,54369,29999,1826,6303,2604,17278,1988,22801,1569
      01 北海道,988,475,14,105,37,279,40,484,29
      02 青森県,127,61,2,16,4,36,3,66,-
      03 岩手県,107,58,2,17,3,33,3,47,2
      04 宮城県,402,215,6,25,15,153,16,179,8
      05 秋田県,94,42,2,9,4,24,3,51,1
      06 山形県,133,74,1,14,14,40,5,59,-
      07 福島県,171,73,7,17,7,36,6,92,6
      08 茨城県,471,278,8,53,17,190,10,180,13
      09 栃木県,227,118,6,27,5,69,11,96,13
      10 群馬県,265,114,12,24,5,67,6,143,8
      11 埼玉県,1067,745,20,111,53,517,44,280,42
      12 千葉県,1158,767,28,94,60,540,45,335,56
      13 東京都,3993,3021,72,422,217,2113,197,794,178
      14 神奈川県,2089,1510,36,205,88,1106,75,489,90
      15 新潟県,419,159,6,44,15,89,5,253,7
      16 富山県,547,247,19,71,24,123,10,286,14
      17 石川県,997,467,18,132,21,265,31,514,16
      18 福井県,1005,479,23,185,48,199,24,508,18
      19 山梨県,124,59,3,15,2,38,1,59,6
      20 長野県,632,250,13,51,28,139,19,370,12
      21 岐阜県,929,306,19,74,30,164,19,610,13
      22 静岡県,1176,508,27,100,47,313,21,637,31
      23 愛知県,3029,1391,78,271,107,847,88,1549,89
      24 三重県,1175,413,30,111,44,209,19,748,14
      25 滋賀県,4296,3146,260,794,328,1530,234,1002,148
      27 大阪府,9596,6519,656,1315,606,3506,436,2726,351
      28 兵庫県,5551,2588,196,499,214,1483,196,2851,112
      29 奈良県,1784,994,47,186,82,602,77,736,54
      30 和歌山県,1004,360,27,109,36,168,20,613,31
      31 鳥取県,516,230,10,83,27,93,17,279,7
      32 島根県,356,149,4,55,21,59,10,199,8
      33 岡山県,1320,569,19,137,44,330,39,726,25
      34 広島県,1577,581,16,112,53,366,34,966,30
      35 山口県,636,209,12,36,20,121,20,421,6
      36 徳島県,537,220,8,70,15,113,14,303,14
      37 香川県,762,236,11,59,28,124,14,517,9
      38 愛媛県,646,279,11,84,28,138,18,357,10
      39 高知県,484,200,11,60,26,89,14,278,6
      40 福岡県,1762,761,29,149,67,457,59,957,44
      41 佐賀県,239,96,4,32,10,42,8,143,-
      42 長崎県,295,154,12,52,9,64,17,135,6
      43 熊本県,516,272,9,88,31,128,16,226,18
      44 大分県,278,124,5,30,15,64,10,152,2
      45 宮崎県,241,126,3,43,8,65,7,110,5
      46 鹿児島県,417,225,16,74,21,96,18,184,8
      47 沖縄県,231,131,8,43,20,51,9,91,9
    国外から,3218,1730,53,247,112,1174,144,1349,136
（再掲）01100 札幌市,463,230,6,32,20,158,14,212,21
（再掲）04100 仙台市,302,179,3,22,9,133,12,116,7
（再掲）09201 宇都宮市,95,57,3,7,1,41,5,29,9
（再掲）11100 さいたま市,272,190,1,20,11,146,12,68,14
（再掲）11203 川口市,79,56,4,11,1,37,3,18,5
（再掲）12100 千葉市,215,137,1,17,10,98,11,74,4
（再掲）12204 船橋市,122,91,2,13,6,63,7,26,5
（再掲）13100 特別区部,2848,2201,55,317,160,1530,139,511,136
（再掲）  13111 大田区,214,174,6,21,12,126,9,32,8
（再掲）  13112 世田谷区,375,289,6,39,23,200,21,60,26
（再掲）  13115 杉並区,268,204,1,25,16,155,7,50,14
（再掲）  13119 板橋区,136,104,2,14,8,73,7,24,8
（再掲）  13120 練馬区,206,147,5,12,14,105,11,45,14
（再掲）  13121 足立区,92,64,6,16,3,36,3,22,6
（再掲）  13123 江戸川区,147,105,2,13,8,78,4,33,9
（再掲）13201 八王子市,150,108,4,13,8,81,2,36,6
（再掲）14100 横浜市,987,704,18,82,45,529,30,237,46
（再掲）14130 川崎市,415,304,7,35,22,220,20,89,22
（再掲）14150 相模原市,136,102,-,11,6,80,5,28,6
（再掲）15100 新潟市,195,75,2,15,7,49,2,116,4
（再掲）22100 静岡市,260,123,2,22,8,88,3,126,11
（再掲）22130 浜松市,350,153,6,24,19,99,5,187,10
（再掲）23100 名古屋市,1372,709,30,123,52,461,43,617,46
（再掲）27100 大阪市,2701,1945,284,428,206,888,139,634,122
（再掲）27140 堺市,667,385,66,79,29,190,21,266,16
（再掲）27227 東大阪市,420,271,27,62,27,141,14,137,12
（再掲）28100 神戸市,1636,798,47,121,56,514,60,808,30
（再掲）28201 姫路市,443,170,27,23,13,94,13,261,12
（再掲）33100 岡山市,623,292,4,51,17,194,26,316,15
（再掲）34100 広島市,741,289,9,51,27,181,21,428,24
（再掲）38201 松山市,287,136,3,36,9,77,11,146,5
（再掲）40100 北九州市,343,136,8,28,11,74,15,195,12
（再掲）40130 福岡市,706,361,10,52,29,243,27,330,15
（再掲）43201 熊本市,308,154,3,29,14,101,7,141,13
（再掲）46201 鹿児島市,188,81,3,19,5,51,3,101,6
男：（再掲）5歳以上人口,,,,,,,,,
常住者 5),652191,524757,61017,165945,33989,152747,111059,118071,9055
  現住所,439100,365456,50902,134151,24233,108006,48164,68376,5258
  自市内,79567,64096,6924,21205,5961,22943,7063,13310,2160
    自区内,48850,37739,4360,12979,3395,12506,4499,9634,1476
    自市内他区,30717,26357,2564,8226,2566,10437,2564,3676,684
  転入,66027,39325,2485,9013,3576,21384,2867,25872,827
    県内他市区町村から,9479,7597,606,2463,860,2933,735,1723,159
    他県から,53413,29998,1826,6303,2604,17277,1988,22800,615
      01 北海道,972,475,14,105,37,279,40,484,13
      02 青森県,127,61,2,16,4,36,3,66,-
      03 岩手県,106,58,2,17,3,33,3,47,1
      04 宮城県,398,215,6,25,15,153,16,179,4
      05 秋田県,94,42,2,9,4,24,3,51,1
      06 山形県,133,74,1,14,14,40,5,59,-
      07 福島県,169,73,7,17,7,36,6,92,4
      08 茨城県,464,278,8,53,17,190,10,180,6
      09 栃木県,222,118,6,27,5,69,11,96,8
      10 群馬県,258,114,12,24,5,67,6,143,1
      11 埼玉県,1039,745,20,111,53,517,44,280,14
      12 千葉県,1125,767,28,94,60,540,45,335,23
      13 東京都,3881,3021,72,422,217,2113,197,794,66
      14 神奈川県,2028,1510,36,205,88,1106,75,489,29
      15 新潟県,413,159,6,44,15,89,5,253,1
      16 富山県,540,247,19,71,24,123,10,286,7
      17 石川県,993,467,18,132,21,265,31,514,12
      18 福井県,995,479,23,185,48,199,24,508,8
      19 山梨県,122,59,3,15,2,38,1,59,4
      20 長野県,622,250,13,51,28,139,19,370,2
      21 岐阜県,921,306,19,74,30,164,19,610,5
      22 静岡県,1157,508,27,100,47,313,21,637,12
      23 愛知県,2969,1391,78,271,107,847,88,1549,29
      24 三重県,1170,413,30,111,44,209,19,748,9
      25 滋賀県,4207,3145,260,794,328,1529,234,1002,60
      27 大阪府,9379,6519,656,1315,606,3506,436,2726,134
      28 兵庫県,5485,2588,196,499,214,1483,196,2851,46
      29 奈良県,1756,994,47,186,82,602,77,736,26
      30 和歌山県,983,360,27,109,36,168,20,613,10
      31 鳥取県,513,230,10,83,27,93,17,279,4
      32 島根県,351,149,4,55,21,59,10,199,3
      33 岡山県,1305,569,19,137,44,330,39,726,10
      34 広島県,1556,581,16,112,53,366,34,966,9
      35 山口県,631,209,12,36,20,121,20,420,2
      36 徳島県,527,220,8,70,15,113,14,303,4
      37 香川県,756,236,11,59,28,124,14,517,3
      38 愛媛県,640,279,11,84,28,138,18,357,4
      39 高知県,481,200,11,60,26,89,14,278,3
      40 福岡県,1736,761,29,149,67,457,59,957,18
      41 佐賀県,239,96,4,32,10,42,8,143,-
      42 長崎県,291,154,12,52,9,64,17,135,2
      43 熊本県,506,272,9,88,31,128,16,226,8
      44 大分県,277,124,5,30,15,64,10,152,1
      45 宮崎県,238,126,3,43,8,65,7,110,2
      46 鹿児島県,413,225,16,74,21,96,18,184,4
      47 沖縄県,225,131,8,43,20,51,9,91,3
    国外から,3135,1730,53,247,112,1174,144,1349,53
（再掲）01100 札幌市,451,230,6,32,20,158,14,212,9
（再掲）04100 仙台市,299,179,3,22,9,133,12,116,4
（再掲）09201 宇都宮市,92,57,3,7,1,41,5,29,6
（再掲）11100 さいたま市,262,190,1,20,11,146,12,68,4
（再掲）11203 川口市,76,56,4,11,1,37,3,18,2
（再掲）12100 千葉市,213,137,1,17,10,98,11,74,2
（再掲）12204 船橋市,119,91,2,13,6,63,7,26,2
（再掲）13100 特別区部,2759,2201,55,317,160,1530,139,511,47
（再掲）  13111 大田区,209,174,6,21,12,126,9,32,3
（再掲）  13112 世田谷区,359,289,6,39,23,200,21,60,10
（再掲）  13115 杉並区,259,204,1,25,16,155,7,50,5
（再掲）  13119 板橋区,131,104,2,14,8,73,7,24,3
（再掲）  13120 練馬区,195,147,5,12,14,105,11,45,3
（再掲）  13121 足立区,88,64,6,16,3,36,3,22,2
（再掲）  13123 江戸川区,141,105,2,13,8,78,4,33,3
（再掲）13201 八王子市,146,108,4,13,8,81,2,36,2
（再掲）14100 横浜市,955,704,18,82,45,529,30,237,14
（再掲）14130 川崎市,401,304,7,35,22,220,20,89,8
（再掲）14150 相模原市,132,102,-,11,6,80,5,28,2
（再掲）15100 新潟市,192,75,2,15,7,49,2,116,1
（再掲）22100 静岡市,255,123,2,22,8,88,3,126,6
（再掲）22130 浜松市,344,153,6,24,19,99,5,187,4
（再掲）23100 名古屋市,1340,709,30,123,52,461,43,617,14
（再掲）27100 大阪市,2628,1945,284,428,206,888,139,634,49
（再掲）27140 堺市,656,385,66,79,29,190,21,266,5
（再掲）27227 東大阪市,414,271,27,62,27,141,14,137,6
（再掲）28100 神戸市,1618,798,47,121,56,514,60,808,12
（再掲）28201 姫路市,436,170,27,23,13,94,13,261,5
（再掲）33100 岡山市,614,292,4,51,17,194,26,316,6
（再掲）34100 広島市,726,289,9,51,27,181,21,428,9
（再掲）38201 松山市,285,136,3,36,9,77,11,146,3
（再掲）40100 北九州市,334,136,8,28,11,74,15,195,3
（再掲）40130 福岡市,701,361,10,52,29,243,27,330,10
（再掲）43201 熊本市,301,154,3,29,14,101,7,141,6
（再掲）46201 鹿児島市,185,81,3,19,5,51,3,101,3
女：総数 1),,,,,,,,,
常住者 5),772927,609485,73010,210466,111730,88344,125935,110111,36175
  現住所,526747,437402,62006,174147,80986,56627,63636,63842,25369
  自市内,95499,77890,8289,24878,18421,16132,10170,12343,5256
    自区内,58513,45925,5277,15323,10587,8264,6474,8951,3630
    自市内他区,36986,31965,3012,9555,7834,7868,3696,3392,1626
  転入,68985,42406,2044,9973,11694,15314,3381,24609,1965
    県内他市区町村から,11361,9091,639,2727,2635,2070,1020,1872,398
    他県から,53769,31307,1269,6906,8707,12255,2170,21017,1442
      01 北海道,886,462,15,110,129,176,32,399,25
      02 青森県,107,70,2,26,17,19,6,37,-
      03 岩手県,124,80,5,27,23,20,5,44,-
      04 宮城県,320,190,5,53,39,81,12,122,8
      05 秋田県,111,58,-,17,23,12,6,52,1
      06 山形県,169,91,7,34,20,29,1,75,3
      07 福島県,181,92,6,27,29,26,4,88,1
      08 茨城県,354,195,8,49,43,89,6,144,15
      09 栃木県,227,107,3,32,26,39,7,111,9
      10 群馬県,311,112,8,25,24,46,9,194,5
      11 埼玉県,893,603,11,138,174,239,41,245,45
      12 千葉県,931,643,27,136,208,243,29,247,41
      13 東京都,3250,2514,69,433,651,1207,154,584,152
      14 神奈川県,1659,1185,24,242,336,518,65,400,74
      15 新潟県,479,188,11,55,41,73,8,281,10
      16 富山県,743,232,10,48,68,91,15,502,9
      17 石川県,1180,437,20,89,128,173,27,725,18
      18 福井県,1199,477,25,142,153,128,29,699,23
      19 山梨県,131,59,2,15,17,22,3,72,-
      20 長野県,710,279,17,68,74,96,24,418,13
      21 岐阜県,922,353,15,88,92,136,22,556,13
      22 静岡県,1408,514,18,113,137,218,28,855,39
      23 愛知県,2367,1168,50,233,304,503,78,1122,77
      24 三重県,1239,449,20,104,131,165,29,767,23
      25 滋賀県,4817,3860,205,948,1161,1217,329,790,165
      27 大阪府,9022,6919,333,1432,2001,2666,487,1786,316
      28 兵庫県,5278,3096,99,557,811,1398,231,2077,105
      29 奈良県,1768,1253,41,220,303,603,86,473,42
      30 和歌山県,1100,394,23,107,111,126,27,691,15
      31 鳥取県,604,223,8,74,60,70,11,375,6
      32 島根県,452,217,9,60,57,73,18,233,2
      33 岡山県,1290,593,21,127,161,247,37,676,21
      34 広島県,1553,625,11,120,157,298,39,890,38
      35 山口県,779,275,11,69,69,109,17,497,7
      36 徳島県,604,253,14,50,58,123,8,339,12
      37 香川県,939,266,6,67,71,100,22,661,12
      38 愛媛県,845,351,17,92,87,137,18,486,8
      39 高知県,556,204,8,62,45,74,15,344,8
      40 福岡県,1622,788,27,177,226,300,58,796,38
      41 佐賀県,230,107,2,38,28,29,10,122,1
      42 長崎県,398,217,7,62,68,58,22,177,4
      43 熊本県,510,273,18,86,80,67,22,223,14
      44 大分県,360,151,3,42,48,48,10,206,3
      45 宮崎県,321,189,11,58,62,44,14,127,5
      46 鹿児島県,524,334,12,111,116,64,31,182,8
      47 沖縄県,296,161,5,43,40,55,18,127,8
    国外から,3855,2008,136,340,352,989,191,1720,125
（再掲）01100 札幌市,420,237,6,43,77,93,18,169,14
（再掲）04100 仙台市,219,143,3,35,28,68,9,68,8
（再掲）09201 宇都宮市,82,45,1,15,9,17,3,34,3
（再掲）11100 さいたま市,221,148,1,28,53,59,7,62,11
（再掲）11203 川口市,63,45,2,8,11,21,3,12,6
（再掲）12100 千葉市,170,118,3,18,40,50,7,39,13
（再掲）12204 船橋市,96,73,3,19,20,28,3,21,2
（再掲）13100 特別区部,2418,1909,51,331,487,928,112,393,116
（再掲）  13111 大田区,157,123,2,26,38,52,5,26,8
（再掲）  13112 世田谷区,344,272,4,35,85,134,14,55,17
（再掲）  13115 杉並区,202,168,2,22,41,95,8,23,11
（再掲）  13119 板橋区,109,88,2,13,27,41,5,16,5
（再掲）  13120 練馬区,172,138,1,20,29,81,7,32,2
（再掲）  13121 足立区,66,50,4,12,13,15,6,14,2
（再掲）  13123 江戸川区,136,90,3,24,27,30,6,32,14
（再掲）13201 八王子市,86,60,3,10,11,34,2,17,9
（再掲）14100 横浜市,779,544,6,109,161,237,31,194,41
（再掲）14130 川崎市,282,221,3,42,59,105,12,55,6
（再掲）14150 相模原市,124,82,4,14,19,43,2,29,13
（再掲）15100 新潟市,201,83,4,23,15,40,1,114,4
（再掲）22100 静岡市,310,132,1,24,43,57,7,167,11
（再掲）22130 浜松市,424,139,3,27,33,69,7,272,13
（再掲）23100 名古屋市,1046,587,25,105,145,266,46,424,35
（再掲）27100 大阪市,2550,2050,102,441,628,735,144,400,100
（再掲）27140 堺市,551,357,20,67,102,141,27,179,15
（再掲）27227 東大阪市,327,245,18,51,70,90,16,67,15
（再掲）28100 神戸市,1430,935,15,144,254,465,57,465,30
（再掲）28201 姫路市,434,200,10,29,55,89,17,222,12
（再掲）33100 岡山市,561,271,8,56,70,122,15,282,8
（再掲）34100 広島市,659,291,6,52,79,129,25,350,18
（再掲）38201 松山市,321,158,3,34,43,71,7,158,5
（再掲）40100 北九州市,307,148,11,38,36,51,12,154,5
（再掲）40130 福岡市,639,353,7,70,103,155,18,261,25
（再掲）43201 熊本市,285,143,5,33,44,52,9,130,12
（再掲）46201 鹿児島市,218,132,2,27,46,47,10,83,3
女：（再掲）5歳以上人口,,,,,,,,,
常住者 5),729147,609419,72997,210444,111729,88339,125910,110078,9389
  現住所,506790,437361,61996,174128,80986,56625,63626,63840,5579
  自市内,92398,77887,8289,24877,18420,16132,10169,12343,2166
    自区内,56349,45924,5277,15322,10587,8264,6474,8951,1473
    自市内他区,36049,31963,3012,9555,7833,7868,3695,3392,693
  転入,67836,42406,2044,9973,11694,15314,3381,24609,820
    県内他市区町村から,11132,9091,639,2727,2635,2070,1020,1872,169
    他県から,52919,31307,1269,6906,8707,12255,2170,21017,595
      01 北海道,878,462,15,110,129,176,32,399,17
      02 青森県,107,70,2,26,17,19,6,37,-
      03 岩手県,124,80,5,27,23,20,5,44,-
      04 宮城県,314,190,5,53,39,81,12,122,2
      05 秋田県,110,58,-,17,23,12,6,52,-
