﻿,第5-2表　5年前の常住市区町村による現住市区町村，男女別人口及び15歳以上就業者数(転出)－京都市，行政区,,,,,,,,


        01331 松前町,1,-,1,-,-,-,1,-,1
        01334 木古内町,1,1,-,1,1,-,1,1,-
        01337 七飯町,4,3,1,3,2,1,4,3,1
        01345 森町,1,-,1,1,-,1,1,-,1
        01346 八雲町,2,-,2,2,-,2,2,-,2
        01347 長万部町,3,2,1,1,1,-,3,2,1
        01361 江差町,4,3,1,3,3,-,4,3,1
        01362 上ノ国町,1,1,-,1,1,-,1,1,-
        01363 厚沢部町,1,1,-,1,1,-,1,1,-
        01364 乙部町,1,1,-,-,-,-,1,1,-
        01370 今金町,1,1,-,1,1,-,1,1,-
        01393 黒松内町,2,2,-,-,-,-,2,2,-
        01394 蘭越町,6,2,4,2,-,2,6,2,4
        01395 ニセコ町,5,3,2,3,2,1,5,3,2
        01396 真狩村,1,-,1,1,-,1,1,-,1
        01397 留寿都村,1,-,1,1,-,1,1,-,1
        01398 喜茂別町,4,2,2,3,2,1,4,2,2
        01400 倶知安町,10,5,5,5,3,2,10,5,5
        01402 岩内町,1,-,1,-,-,-,1,-,1
        01407 仁木町,3,2,1,2,1,1,3,2,1
        01408 余市町,5,3,2,4,2,2,5,3,2
        01409 赤井川村,2,-,2,2,-,2,2,-,2
        01423 南幌町,1,1,-,1,1,-,1,1,-
        01427 由仁町,4,3,1,2,1,1,2,1,1
        01429 栗山町,1,-,1,1,-,1,1,-,1
        01430 月形町,4,4,-,-,-,-,4,4,-
        01432 新十津川町,2,1,1,1,1,-,2,1,1
        01436 雨竜町,1,-,1,1,-,1,1,-,1
        01453 東神楽町,1,1,-,1,1,-,1,1,-
        01454 当麻町,1,1,-,-,-,-,1,1,-
        01455 比布町,3,2,1,1,1,-,3,2,1
        01458 東川町,1,-,1,1,-,1,1,-,1
        01459 美瑛町,5,2,3,4,1,3,5,2,3
        01460 上富良野町,2,-,2,2,-,2,2,-,2
        01461 中富良野町,3,1,2,2,1,1,3,1,2
        01465 剣淵町,3,2,1,2,1,1,3,2,1
        01469 美深町,3,1,2,2,1,1,3,1,2
        01482 小平町,1,-,1,1,-,1,1,-,1
        01486 遠別町,2,1,1,1,-,1,2,1,1
        01512 浜頓別町,1,1,-,1,1,-,1,1,-
        01514 枝幸町,1,-,1,-,-,-,1,-,1
        01516 豊富町,2,2,-,1,1,-,2,2,-
        01517 礼文町,2,-,2,2,-,2,2,-,2
        01518 利尻町,1,1,-,-,-,-,1,1,-
        01520 幌延町,2,-,2,2,-,2,2,-,2
        01543 美幌町,2,1,1,2,1,1,2,1,1
        01545 斜里町,9,4,5,4,1,3,8,3,5
        01547 小清水町,1,1,-,1,1,-,1,1,-
        01549 訓子府町,1,1,-,1,1,-,1,1,-
        01552 佐呂間町,1,-,1,1,-,1,1,-,1
        01555 遠軽町,5,3,2,5,3,2,5,3,2
        01559 湧別町,7,1,6,5,1,4,7,1,6
        01560 滝上町,1,-,1,1,-,1,1,-,1
        01561 興部町,1,1,-,1,1,-,1,1,-
        01564 大空町,3,2,1,1,1,-,3,2,1
        01571 豊浦町,9,6,3,8,6,2,9,6,3
        01578 白老町,5,1,4,1,-,1,4,1,3
        01581 厚真町,2,2,-,2,2,-,2,2,-
        01584 洞爺湖町,2,1,1,-,-,-,2,1,1
        01586 むかわ町,6,3,3,2,2,-,5,3,2
        01601 日高町,6,4,2,3,2,1,6,4,2
        01607 浦河町,5,3,2,3,2,1,5,3,2
        01608 様似町,1,1,-,1,1,-,1,1,-
        01609 えりも町,2,2,-,2,2,-,2,2,-
        01610 新ひだか町,4,2,2,4,2,2,4,2,2
        01631 音更町,12,6,6,10,5,5,12,6,6
        01632 士幌町,1,-,1,1,-,1,1,-,1
        01634 鹿追町,1,-,1,-,-,-,1,-,1
        01635 新得町,5,2,3,3,2,1,5,2,3
        01636 清水町,1,1,-,1,1,-,1,1,-
        01637 芽室町,3,1,2,3,1,2,3,1,2
        01638 中札内村,2,-,2,2,-,2,2,-,2
        01639 更別村,2,1,1,1,1,-,2,1,1
        01641 大樹町,1,1,-,1,1,-,1,1,-
        01642 広尾町,3,2,1,3,2,1,3,2,1
        01643 幕別町,2,1,1,2,1,1,2,1,1
        01644 池田町,1,1,-,1,1,-,1,1,-
        01645 豊頃町,1,1,-,1,1,-,1,1,-
        01646 本別町,3,3,-,2,2,-,3,3,-
        01647 足寄町,2,2,-,2,2,-,2,2,-
        01661 釧路町,2,2,-,2,2,-,2,2,-
        01663 浜中町,2,-,2,1,-,1,2,-,2
        01664 標茶町,1,1,-,1,1,-,1,1,-
        01668 白糠町,5,2,3,2,1,1,3,1,2
        01691 別海町,1,1,-,1,1,-,1,1,-
        01692 中標津町,7,4,3,6,3,3,7,4,3
        01694 羅臼町,1,-,1,-,-,-,1,-,1
      02 青森県,195,101,94,99,62,37,191,100,91
        02201 青森市,50,24,26,22,14,8,48,23,25
        02202 弘前市,38,23,15,16,10,6,37,23,14
        02203 八戸市,41,25,16,25,16,9,40,25,15
        02204 黒石市,2,1,1,2,1,1,2,1,1
        02205 五所川原市,4,2,2,2,2,-,4,2,2
        02206 十和田市,12,5,7,1,1,-,12,5,7
        02207 三沢市,8,4,4,6,4,2,8,4,4
        02208 むつ市,3,-,3,1,-,1,3,-,3
        02209 つがる市,1,-,1,1,-,1,1,-,1
        02210 平川市,2,-,2,1,-,1,2,-,2
        02307 外ヶ浜町,1,-,1,1,-,1,1,-,1
        02321 鰺ヶ沢町,2,1,1,2,1,1,2,1,1
        02361 藤崎町,1,1,-,1,1,-,1,1,-
        02381 板柳町,4,1,3,2,1,1,4,1,3
        02384 鶴田町,1,-,1,1,-,1,1,-,1
        02401 野辺地町,1,-,1,-,-,-,1,-,1
        02402 七戸町,2,1,1,2,1,1,2,1,1
        02406 横浜町,2,1,1,1,1,-,2,1,1
        02411 六ヶ所村,2,2,-,2,2,-,2,2,-
        02412 おいらせ町,4,1,3,1,-,1,4,1,3
        02423 大間町,2,2,-,2,2,-,2,2,-
        02424 東通村,2,-,2,-,-,-,2,-,2
        02426 佐井村,1,1,-,1,1,-,1,1,-
        02442 五戸町,3,2,1,2,2,-,3,2,1
        02445 南部町,4,3,1,3,2,1,4,3,1
        02446 階上町,1,1,-,-,-,-,1,1,-
        02450 新郷村,1,-,1,1,-,1,1,-,1
      03 岩手県,180,105,75,103,65,38,172,99,73
        03201 盛岡市,84,52,32,52,34,18,80,50,30
        03202 宮古市,3,1,2,2,-,2,3,1,2
        03203 大船渡市,2,1,1,-,-,-,2,1,1
        03205 花巻市,21,10,11,12,6,6,21,10,11
        03206 北上市,11,5,6,7,5,2,11,5,6
        03207 久慈市,3,3,-,3,3,-,3,3,-
        03208 遠野市,1,-,1,-,-,-,1,-,1
        03209 一関市,5,4,1,4,3,1,5,4,1
        03211 釜石市,10,6,4,5,3,2,9,5,4
        03213 二戸市,3,1,2,2,1,1,3,1,2
        03214 八幡平市,3,2,1,1,1,-,2,1,1
        03215 奥州市,6,3,3,5,2,3,5,2,3
        03303 岩手町,1,1,-,1,1,-,1,1,-
        03305 滝沢村,9,6,3,2,2,-,8,5,3
        03321 紫波町,2,2,-,2,2,-,2,2,-
        03322 矢巾町,2,2,-,-,-,-,2,2,-
        03366 西和賀町,2,-,2,1,-,1,2,-,2
        03381 金ケ崎町,1,1,-,1,1,-,1,1,-
        03461 大槌町,3,1,2,1,-,1,3,1,2
        03482 山田町,1,1,-,-,-,-,1,1,-
        03484 田野畑村,1,-,1,-,-,-,1,-,1
        03507 洋野町,1,-,1,1,-,1,1,-,1
        03524 一戸町,5,3,2,1,1,-,5,3,2
      04 宮城県,655,375,280,390,272,118,638,366,272
        04100 仙台市,530,299,231,315,221,94,513,290,223
          04101 仙台市 青葉区,231,127,104,139,94,45,222,121,101
          04102 仙台市 宮城野区,60,38,22,45,34,11,59,38,21
          04103 仙台市 若林区,43,26,17,29,21,8,42,26,16
          04104 仙台市 太白区,118,64,54,62,41,21,114,62,52
          04105 仙台市 泉区,78,44,34,40,31,9,76,43,33
        04202 石巻市,8,6,2,5,4,1,8,6,2
        04203 塩竈市,8,5,3,7,4,3,8,5,3
        04205 気仙沼市,3,1,2,2,1,1,3,1,2
        04206 白石市,3,2,1,3,2,1,3,2,1
        04207 名取市,12,6,6,5,4,1,12,6,6
        04208 角田市,2,2,-,2,2,-,2,2,-
        04209 多賀城市,11,7,4,7,6,1,11,7,4
        04211 岩沼市,11,8,3,8,5,3,11,8,3
        04212 登米市,1,-,1,-,-,-,1,-,1
        04213 栗原市,2,1,1,2,1,1,2,1,1
        04214 東松島市,3,1,2,2,1,1,3,1,2
        04215 大崎市,11,8,3,6,6,-,11,8,3
        04301 蔵王町,2,1,1,1,1,-,2,1,1
        04302 七ヶ宿町,1,1,-,-,-,-,1,1,-
        04321 大河原町,2,1,1,1,1,-,2,1,1
        04323 柴田町,9,4,5,2,1,1,9,4,5
        04324 川崎町,1,1,-,1,1,-,1,1,-
        04341 丸森町,1,1,-,1,1,-,1,1,-
        04361 亘理町,1,1,-,1,1,-,1,1,-
        04362 山元町,2,-,2,2,-,2,2,-,2
        04401 松島町,6,5,1,1,1,-,6,5,1
        04404 七ヶ浜町,4,4,-,2,2,-,4,4,-
        04406 利府町,3,2,1,3,2,1,3,2,1
        04421 大和町,2,-,2,2,-,2,2,-,2
        04422 大郷町,3,2,1,3,2,1,3,2,1
        04423 富谷町,5,3,2,2,1,1,5,3,2
        04424 大衡村,1,1,-,-,-,-,1,1,-
        04501 涌谷町,1,-,1,1,-,1,1,-,1
        04505 美里町,2,-,2,2,-,2,2,-,2
        04606 南三陸町,4,2,2,1,1,-,4,2,2
      05 秋田県,133,64,69,69,46,23,127,60,67
        05201 秋田市,71,34,37,35,22,13,67,31,36
        05202 能代市,10,4,6,4,3,1,9,4,5
        05203 横手市,8,4,4,5,3,2,7,3,4
        05204 大館市,8,4,4,5,4,1,8,4,4
        05206 男鹿市,2,1,1,2,1,1,2,1,1
        05209 鹿角市,3,-,3,-,-,-,3,-,3
        05210 由利本荘市,8,6,2,7,6,1,8,6,2
        05211 潟上市,2,1,1,1,-,1,2,1,1
        05212 大仙市,9,4,5,5,3,2,9,4,5
        05213 北秋田市,2,1,1,-,-,-,2,1,1
        05214 にかほ市,1,-,1,-,-,-,1,-,1
        05327 上小阿仁村,1,1,-,1,1,-,1,1,-
        05348 三種町,1,1,-,1,1,-,1,1,-
        05361 五城目町,2,1,1,1,1,-,2,1,1
        05368 大潟村,3,1,2,1,-,1,3,1,2
        05463 羽後町,1,-,1,-,-,-,1,-,1
        05464 東成瀬村,1,1,-,1,1,-,1,1,-
      06 山形県,168,88,80,94,62,32,164,88,76
        06201 山形市,61,30,31,32,22,10,60,30,30
        06202 米沢市,19,11,8,9,6,3,18,11,7
        06203 鶴岡市,28,13,15,18,11,7,27,13,14
        06204 酒田市,12,8,4,9,7,2,12,8,4
        06205 新庄市,3,3,-,2,2,-,3,3,-
        06206 寒河江市,5,3,2,5,3,2,5,3,2
        06207 上山市,1,1,-,1,1,-,1,1,-
        06208 村山市,1,1,-,1,1,-,1,1,-
        06209 長井市,5,1,4,1,-,1,4,1,3
        06210 天童市,4,2,2,4,2,2,4,2,2
        06211 東根市,10,5,5,5,2,3,10,5,5
        06302 中山町,3,2,1,-,-,-,3,2,1
        06321 河北町,1,1,-,-,-,-,1,1,-
        06322 西川町,3,1,2,2,1,1,3,1,2
        06324 大江町,2,2,-,1,1,-,2,2,-
        06362 最上町,1,-,1,-,-,-,1,-,1
        06364 真室川町,1,1,-,1,1,-,1,1,-
        06381 高畠町,3,2,1,2,2,-,3,2,1
        06382 川西町,1,-,1,-,-,-,1,-,1
        06401 小国町,1,-,1,1,-,1,1,-,1
        06428 庄内町,3,1,2,-,-,-,3,1,2
      07 福島県,251,148,103,168,111,57,244,144,100
        07201 福島市,59,35,24,31,23,8,55,32,23
        07202 会津若松市,19,10,9,12,6,6,19,10,9
        07203 郡山市,57,30,27,41,27,14,55,29,26
        07204 いわき市,42,24,18,31,19,12,41,24,17
        07205 白河市,10,5,5,7,5,2,10,5,5
        07207 須賀川市,3,3,-,3,3,-,3,3,-
        07208 喜多方市,2,2,-,1,1,-,2,2,-
        07209 相馬市,1,1,-,1,1,-,1,1,-
        07210 二本松市,1,1,-,1,1,-,1,1,-
        07212 南相馬市,11,6,5,8,5,3,11,6,5
        07213 伊達市,5,3,2,3,1,2,5,3,2
        07214 本宮市,2,1,1,1,-,1,2,1,1
        07303 国見町,1,-,1,1,-,1,1,-,1
        07308 川俣町,1,1,-,1,1,-,1,1,-
        07342 鏡石町,2,1,1,2,1,1,2,1,1
        07344 天栄村,1,1,-,1,1,-,1,1,-
        07368 南会津町,1,-,1,1,-,1,1,-,1
        07408 猪苗代町,1,-,1,1,-,1,1,-,1
        07421 会津坂下町,1,1,-,-,-,-,1,1,-
        07461 西郷村,7,6,1,6,5,1,7,6,1
        07465 中島村,1,1,-,1,1,-,1,1,-
        07466 矢吹町,3,3,-,2,2,-,3,3,-
        07481 棚倉町,1,1,-,1,1,-,1,1,-
        07482 矢祭町,1,-,1,-,-,-,1,-,1
        07483 塙町,1,1,-,-,-,-,1,1,-
        07501 石川町,1,-,1,1,-,1,1,-,1
        07521 三春町,2,1,1,2,1,1,2,1,1
        07522 小野町,1,-,1,1,-,1,1,-,1
        07541 広野町,1,1,-,-,-,-,1,1,-
        07542 楢葉町,3,2,1,-,-,-,3,2,1
        07543 富岡町,4,3,1,2,2,-,4,3,1
        07545 大熊町,2,1,1,2,1,1,2,1,1
        07546 双葉町,2,2,-,2,2,-,2,2,-
        07547 浪江町,1,1,-,1,1,-,1,1,-
      08 茨城県,854,506,348,550,399,151,833,492,341
        08201 水戸市,81,48,33,46,35,11,80,47,33
        08202 日立市,52,37,15,34,29,5,51,36,15
        08203 土浦市,43,23,20,28,18,10,43,23,20
        08204 古河市,23,12,11,14,10,4,23,12,11
        08205 石岡市,7,4,3,5,4,1,7,4,3
        08207 結城市,6,4,2,5,3,2,6,4,2
        08208 龍ケ崎市,14,8,6,8,5,3,14,8,6
        08210 下妻市,8,4,4,6,3,3,8,4,4
        08211 常総市,5,2,3,5,2,3,5,2,3
        08212 常陸太田市,2,1,1,2,1,1,2,1,1
        08215 北茨城市,4,2,2,3,2,1,4,2,2
        08216 笠間市,12,6,6,9,6,3,12,6,6
        08217 取手市,30,16,14,12,10,2,29,15,14
        08219 牛久市,36,21,15,20,12,8,35,20,15
        08220 つくば市,328,183,145,209,146,63,312,174,138
        08221 ひたちなか市,38,24,14,22,17,5,38,24,14
        08222 鹿嶋市,6,6,-,6,6,-,6,6,-
        08223 潮来市,3,2,1,3,2,1,3,2,1
        08224 守谷市,16,10,6,14,10,4,16,10,6
        08225 常陸大宮市,3,2,1,3,2,1,3,2,1
        08226 那珂市,1,-,1,-,-,-,1,-,1
        08227 筑西市,9,5,4,7,4,3,9,5,4
        08228 坂東市,3,3,-,1,1,-,3,3,-
        08229 稲敷市,3,3,-,2,2,-,3,3,-
        08230 かすみがうら市,5,4,1,4,4,-,5,4,1
        08231 桜川市,1,-,1,1,-,1,1,-,1
        08232 神栖市,18,15,3,17,15,2,18,15,3
        08233 行方市,1,1,-,-,-,-,1,1,-
        08234 鉾田市,3,1,2,2,-,2,3,1,2
        08235 つくばみらい市,20,12,8,12,8,4,20,12,8
        08236 小美玉市,7,5,2,7,5,2,7,5,2
        08302 茨城町,10,6,4,4,3,1,9,5,4
        08309 大洗町,3,2,1,3,2,1,3,2,1
        08341 東海村,25,18,7,19,17,2,25,18,7
        08442 美浦村,5,2,3,3,2,1,5,2,3
        08443 阿見町,14,9,5,10,9,1,14,9,5
        08546 境町,3,2,1,2,2,-,3,2,1
        08564 利根町,6,3,3,2,2,-,6,3,3
      09 栃木県,406,256,150,288,207,81,395,252,143
        09201 宇都宮市,161,104,57,116,91,25,157,102,55
        09202 足利市,24,9,15,16,7,9,24,9,15
        09203 栃木市,6,5,1,5,4,1,6,5,1
        09204 佐野市,13,9,4,10,8,2,13,9,4
        09205 鹿沼市,7,4,3,6,4,2,7,4,3
        09206 日光市,17,12,5,9,5,4,16,12,4
        09208 小山市,35,18,17,30,16,14,35,18,17
        09209 真岡市,6,5,1,6,5,1,6,5,1
        09210 大田原市,22,15,7,10,9,1,19,14,5
        09211 矢板市,2,2,-,2,2,-,2,2,-
        09213 那須塩原市,24,16,8,23,16,7,24,16,8
        09214 さくら市,13,12,1,10,9,1,13,12,1
        09215 那須烏山市,1,1,-,1,1,-,1,1,-
        09216 下野市,26,15,11,11,8,3,25,14,11
        09301 上三川町,6,4,2,5,3,2,6,4,2
        09321 西方町,1,1,-,-,-,-,1,1,-
        09342 益子町,4,3,1,3,3,-,4,3,1
        09343 茂木町,3,1,2,2,1,1,3,1,2
        09344 市貝町,4,4,-,4,4,-,4,4,-
        09345 芳賀町,1,1,-,1,1,-,1,1,-
        09361 壬生町,11,5,6,5,2,3,9,5,4
        09364 野木町,4,-,4,3,-,3,4,-,4
        09367 岩舟町,2,1,1,1,1,-,2,1,1
        09384 塩谷町,1,-,1,1,-,1,1,-,1
        09386 高根沢町,7,5,2,5,4,1,7,5,2
        09407 那須町,2,2,-,1,1,-,2,2,-
        09411 那珂川町,3,2,1,2,2,-,3,2,1
      10 群馬県,420,232,188,270,180,90,404,226,178
        10201 前橋市,83,53,30,49,38,11,80,52,28
        10202 高崎市,121,67,54,79,52,27,117,64,53
        10203 桐生市,23,13,10,15,12,3,21,13,8
        10204 伊勢崎市,33,18,15,23,15,8,33,18,15
        10205 太田市,54,30,24,31,24,7,52,30,22
        10206 沼田市,2,1,1,1,-,1,2,1,1
        10207 館林市,14,6,8,6,4,2,12,5,7
        10208 渋川市,13,6,7,8,5,3,12,5,7
        10209 藤岡市,6,4,2,3,3,-,5,4,1
        10210 富岡市,11,8,3,10,8,2,11,8,3
        10211 安中市,9,2,7,7,1,6,9,2,7
        10212 みどり市,5,2,3,4,2,2,5,2,3
        10344 榛東村,5,2,3,2,-,2,5,2,3
        10345 吉岡町,1,-,1,1,-,1,1,-,1
        10384 甘楽町,1,1,-,1,1,-,1,1,-
        10421 中之条町,3,2,1,3,2,1,3,2,1
        10424 長野原町,1,-,1,1,-,1,1,-,1
        10425 嬬恋村,4,2,2,4,2,2,4,2,2
        10426 草津町,4,2,2,3,1,2,4,2,2
        10429 東吾妻町,2,-,2,2,-,2,2,-,2
        10443 片品村,4,2,2,2,2,-,3,2,1
        10444 川場村,1,-,1,-,-,-,1,-,1
        10448 昭和村,1,-,1,-,-,-,1,-,1
        10449 みなかみ町,1,1,-,-,-,-,1,1,-
        10464 玉村町,2,1,1,2,1,1,2,1,1
        10522 明和町,2,2,-,1,1,-,2,2,-
        10524 大泉町,13,7,6,11,6,5,13,7,6
        10525 邑楽町,1,-,1,1,-,1,1,-,1
      11 埼玉県,2409,1312,1097,1565,1048,517,2354,1291,1063
        11100 さいたま市,674,380,294,449,307,142,664,377,287
          11101 さいたま市 西区,24,9,15,13,8,5,24,9,15
          11102 さいたま市 北区,94,53,41,65,43,22,94,53,41
          11103 さいたま市 大宮区,83,51,32,60,40,20,82,50,32
          11104 さいたま市 見沼区,59,28,31,37,20,17,58,28,30
          11105 さいたま市 中央区,61,35,26,44,29,15,59,34,25
          11106 さいたま市 桜区,38,20,18,23,14,9,38,20,18
          11107 さいたま市 浦和区,119,69,50,78,56,22,117,68,49
          11108 さいたま市 南区,145,91,54,100,80,20,144,91,53
          11109 さいたま市 緑区,39,18,21,23,13,10,36,18,18
          11110 さいたま市 岩槻区,12,6,6,6,4,2,12,6,6
        11201 川越市,77,40,37,43,23,20,77,40,37
        11202 熊谷市,44,22,22,27,18,9,43,22,21
        11203 川口市,208,111,97,135,91,44,203,110,93
        11206 行田市,8,4,4,4,2,2,8,4,4
        11207 秩父市,8,5,3,6,5,1,8,5,3
        11208 所沢市,128,65,63,71,44,27,123,62,61
        11209 飯能市,12,5,7,5,2,3,12,5,7
        11210 加須市,11,8,3,8,7,1,11,8,3
        11211 本庄市,15,11,4,12,9,3,15,11,4
        11212 東松山市,21,12,9,11,7,4,21,12,9
        11214 春日部市,31,15,16,17,10,7,29,15,14
        11215 狭山市,29,17,12,23,17,6,29,17,12
        11216 羽生市,11,6,5,10,6,4,11,6,5
        11217 鴻巣市,12,6,6,7,2,5,9,4,5
        11218 深谷市,22,12,10,14,9,5,21,11,10
        11219 上尾市,42,24,18,24,17,7,41,23,18
        11221 草加市,79,50,29,53,43,10,79,50,29
        11222 越谷市,103,60,43,58,44,14,99,57,42
        11223 蕨市,46,22,24,33,21,12,45,22,23
        11224 戸田市,92,55,37,62,46,16,88,53,35
        11225 入間市,41,18,23,22,15,7,39,18,21
        11226 鳩ヶ谷市,20,6,14,12,5,7,19,6,13
        11227 朝霞市,62,25,37,41,24,17,59,25,34
        11228 志木市,31,16,15,18,11,7,27,13,14
        11229 和光市,168,105,63,133,92,41,166,105,61
        11230 新座市,56,31,25,40,30,10,56,31,25
        11231 桶川市,11,6,5,10,6,4,11,6,5
        11232 久喜市,23,14,9,18,11,7,22,14,8
        11233 北本市,14,8,6,8,6,2,13,7,6
        11234 八潮市,21,7,14,15,6,9,21,7,14
        11235 富士見市,57,28,29,33,19,14,56,27,29
        11237 三郷市,33,15,18,24,12,12,33,15,18
        11238 蓮田市,12,7,5,7,6,1,12,7,5
        11239 坂戸市,20,12,8,12,9,3,20,12,8
        11240 幸手市,4,3,1,3,3,-,4,3,1
        11241 鶴ヶ島市,14,9,5,13,9,4,14,9,5
        11242 日高市,8,2,6,2,2,-,7,2,5
        11243 吉川市,11,5,6,9,4,5,11,5,6
        11245 ふじみ野市,45,22,23,28,21,7,44,22,22
        11301 伊奈町,20,7,13,13,6,7,20,7,13
        11324 三芳町,15,9,6,7,6,1,14,9,5
        11326 毛呂山町,9,7,2,3,2,1,9,7,2
        11342 嵐山町,2,1,1,-,-,-,2,1,1
        11343 小川町,4,1,3,3,1,2,4,1,3
        11346 川島町,2,1,1,2,1,1,2,1,1
        11348 鳩山町,1,1,-,1,1,-,1,1,-
        11349 ときがわ町,1,-,1,-,-,-,1,-,1
        11362 皆野町,1,-,1,1,-,1,1,-,1
