

      21 岐阜県,1131,844,788,10,9,-,-,31,132,4,19,23,117,45,9,50,60,25,58,84,6,56,49,10,56,285,135,78,72,2
      22 静岡県,1907,1537,1444,13,9,-,-,38,348,14,44,40,217,80,24,93,74,40,92,150,8,67,88,14,93,367,249,61,57,3
      23 愛知県,5202,4112,3907,12,12,-,-,130,928,40,145,151,743,200,63,235,173,98,338,231,4,166,143,107,205,1042,710,188,144,48
      24 三重県,1528,1135,1067,15,12,-,-,23,220,4,16,35,169,55,9,59,64,45,97,80,7,67,71,31,68,384,219,72,93,9
      25 滋賀県,13231,8985,8546,40,38,1,1,430,1662,81,237,341,1325,248,160,390,554,294,543,1144,41,371,408,275,439,4032,2628,421,983,214
      27 大阪府,19264,14361,13495,14,13,-,1,416,1870,104,957,569,2332,691,288,951,690,444,940,1678,38,676,465,371,866,4741,2920,677,1144,162
      28 兵庫県,8470,6013,5691,25,20,-,-,161,912,43,227,172,974,264,97,364,308,163,483,801,25,236,291,145,322,2404,1330,416,658,53
      29 奈良県,2257,1465,1373,12,11,-,-,39,173,7,59,30,225,42,17,96,80,43,131,225,6,85,67,36,92,767,389,167,211,25
      30 和歌山県,1042,786,716,17,15,1,-,22,64,4,21,20,84,38,4,44,40,21,99,137,7,31,56,6,70,250,133,54,63,6
      31 鳥取県,630,448,389,6,4,-,-,13,42,-,9,11,60,23,7,17,30,10,37,56,3,15,37,13,59,171,74,49,48,11
      32 島根県,635,446,401,12,7,2,-,11,44,-,8,14,63,24,1,14,35,12,39,68,2,25,22,5,45,186,83,36,67,3
      33 岡山県,1665,1215,1113,9,5,-,1,32,164,2,31,29,230,74,15,31,45,33,108,162,4,41,68,34,102,447,253,112,82,3
      34 広島県,1942,1473,1369,11,11,-,-,45,215,5,54,32,311,79,15,60,57,47,116,126,9,63,104,20,104,452,268,85,99,17
      35 山口県,797,604,552,6,5,-,-,17,66,-,14,12,91,36,8,23,31,15,51,63,9,59,47,4,52,186,104,37,45,7
      36 徳島県,531,403,365,7,6,1,1,10,54,3,13,9,42,34,5,14,18,15,31,41,6,14,38,9,38,123,52,43,28,5
      37 香川県,984,752,683,10,9,-,-,20,70,7,16,19,133,71,9,24,40,14,64,82,9,32,50,13,69,230,143,45,42,2
      38 愛媛県,951,729,652,12,12,1,-,22,90,4,30,18,101,56,10,18,30,24,56,97,4,27,45,7,77,221,129,46,46,1
      39 高知県,490,357,308,6,6,-,-,4,12,1,11,9,59,21,4,15,17,9,44,40,6,7,37,6,49,131,57,40,34,2
      40 福岡県,2323,1746,1588,6,6,-,-,44,136,9,62,62,343,120,23,73,79,41,160,174,3,134,83,36,158,549,329,131,89,28
      41 佐賀県,295,239,212,4,4,-,-,4,19,2,7,6,26,11,-,12,18,8,23,34,-,23,12,3,27,53,35,9,9,3
      42 長崎県,472,332,282,6,6,1,-,10,30,2,6,2,34,21,3,12,17,14,30,39,-,31,22,2,50,140,70,26,44,-
      43 熊本県,613,443,382,6,5,-,-,9,38,1,7,11,57,17,4,15,22,12,29,82,1,46,19,6,61,164,100,30,34,6
      44 大分県,628,439,395,9,7,-,-,12,33,-,11,5,50,22,5,16,32,11,55,63,1,37,29,4,44,189,94,49,46,-
      45 宮崎県,516,341,304,15,12,-,-,10,31,4,8,7,47,15,5,7,21,7,20,48,2,30,20,7,37,173,94,24,55,2
      46 鹿児島県,706,479,409,11,10,2,1,15,49,5,4,15,60,17,4,12,22,10,40,77,3,26,23,13,70,222,131,31,60,5
      47 沖縄県,510,374,327,5,5,-,-,8,14,-,12,10,35,5,5,20,51,16,37,67,1,18,17,6,47,124,69,39,16,12
（再掲）01100 札幌市,615,432,389,-,-,-,-,10,18,1,23,10,73,32,3,32,20,8,61,37,-,38,18,5,43,182,88,60,34,1
（再掲）04100 仙台市,475,338,315,-,-,-,-,10,19,-,6,5,69,26,10,14,25,8,58,18,-,26,13,8,23,136,78,45,13,1
（再掲）09201 宇都宮市,153,118,116,1,1,-,-,1,28,-,8,-,14,10,-,28,4,3,2,8,-,4,3,2,2,32,21,4,7,3
（再掲）11100 さいたま市,611,470,449,-,-,-,-,17,48,1,39,9,120,42,11,32,17,10,25,28,-,18,21,11,21,134,85,30,19,7
（再掲）11203 川口市,187,146,135,-,-,-,-,8,19,1,22,2,16,12,4,5,1,3,6,5,-,16,2,13,11,35,27,3,5,6
（再掲）12100 千葉市,466,346,329,1,1,-,-,4,44,1,29,10,64,23,6,29,20,10,26,19,-,11,27,5,17,113,82,16,15,7
（再掲）12204 船橋市,368,285,273,-,-,-,-,10,34,-,32,22,54,18,6,13,5,13,11,10,1,13,24,7,12,78,60,9,9,5
（再掲）13100 特別区部,7628,6143,5908,1,1,-,4,134,580,28,946,162,883,599,117,629,253,177,298,255,8,336,316,182,235,1296,810,358,128,189
（再掲）  13111 大田区,624,532,523,1,1,-,-,16,81,1,102,38,80,35,9,42,25,10,19,16,2,30,12,4,9,89,66,9,14,3
（再掲）  13112 世田谷区,872,632,604,-,-,-,1,8,45,1,84,14,99,58,9,64,33,28,34,14,1,22,35,54,28,158,84,61,13,82
（再掲）  13115 杉並区,495,411,400,-,-,-,1,10,28,2,64,8,64,44,8,38,16,15,17,20,-,39,22,4,11,84,51,28,5,-
（再掲）  13119 板橋区,307,257,247,-,-,-,-,6,30,1,33,3,46,19,8,19,15,4,18,14,2,16,8,5,10,50,28,14,8,-
（再掲）  13120 練馬区,518,408,381,-,-,-,-,13,34,6,63,5,59,49,5,32,15,9,26,20,-,23,17,5,27,110,74,19,17,-
（再掲）  13121 足立区,268,209,197,-,-,-,1,5,20,-,29,4,36,25,3,13,10,6,7,10,-,7,19,2,12,58,42,7,9,1
（再掲）  13123 江戸川区,442,355,344,-,-,-,-,12,43,1,55,15,57,51,4,21,11,13,10,11,-,17,16,7,11,86,73,7,6,1
（再掲）13201 八王子市,287,171,158,-,-,-,-,4,19,-,8,4,22,12,1,11,15,3,27,9,-,16,4,3,13,115,29,68,18,1
（再掲）14100 横浜市,2297,1735,1663,3,3,-,2,42,266,4,235,91,266,85,21,165,69,40,90,109,4,76,59,36,72,545,364,112,69,17
（再掲）14130 川崎市,1142,920,887,1,1,-,-,19,166,2,181,37,123,59,20,83,25,22,49,37,1,31,17,14,33,220,144,54,22,2
（再掲）14150 相模原市,234,169,158,-,-,-,-,2,34,-,18,3,26,6,3,14,6,5,14,16,-,5,5,1,11,62,29,29,4,3
（再掲）15100 新潟市,262,184,171,1,1,-,2,5,9,1,5,6,37,9,1,10,11,8,20,19,-,11,14,2,13,73,35,20,18,5
（再掲）22100 静岡市,425,345,333,2,-,-,-,10,34,2,10,14,74,27,11,16,13,14,24,36,2,17,24,3,12,80,47,26,7,-
（再掲）22130 浜松市,514,420,391,5,4,-,-,13,103,2,10,15,63,20,5,13,19,9,28,45,4,17,18,2,29,94,64,16,14,-
（再掲）23100 名古屋市,2459,1952,1847,4,4,-,-,72,245,22,92,69,439,126,44,99,84,51,189,109,-,94,68,40,105,491,337,102,52,16
（再掲）27100 大阪市,6448,5278,4913,3,3,-,-,124,540,23,502,143,900,273,116,434,297,189,251,546,18,289,119,146,365,1116,707,162,247,54
（再掲）27140 堺市,1038,642,594,1,1,-,-,19,102,6,19,20,103,32,11,30,22,24,56,64,-,34,35,16,48,386,159,28,199,10
（再掲）27227 東大阪市,527,373,348,1,1,-,-,18,57,1,19,14,55,15,16,18,19,8,21,50,1,16,6,13,25,146,83,38,25,8
（再掲）28100 神戸市,2729,1961,1863,2,1,-,-,51,233,6,71,57,326,79,37,136,139,54,163,307,4,76,78,44,98,752,407,203,142,16
（再掲）28201 姫路市,534,397,374,3,2,-,-,18,75,4,9,5,74,17,6,14,14,8,37,44,-,20,23,3,23,136,87,20,29,1
（再掲）33100 岡山市,842,613,574,1,-,-,-,17,58,1,19,17,151,45,9,19,27,14,62,47,-,24,37,26,39,226,122,74,30,3
（再掲）34100 広島市,977,746,697,1,1,-,-,23,86,1,45,12,193,46,12,36,27,18,58,49,5,24,57,4,49,226,139,30,57,5
（再掲）38201 松山市,423,323,297,1,1,-,-,7,27,1,21,9,51,35,8,9,12,9,26,41,2,14,22,2,26,100,60,26,14,-
（再掲）40100 北九州市,404,306,275,-,-,-,-,4,44,2,9,14,43,24,3,6,20,9,19,41,-,24,6,7,31,94,54,32,8,4
（再掲）40130 福岡市,1074,822,760,1,1,-,-,27,25,4,43,28,200,60,17,42,35,19,100,73,1,43,23,19,62,244,154,59,31,8
（再掲）43201 熊本市,336,246,215,4,3,-,-,5,14,-,5,6,31,12,2,13,6,3,21,50,1,23,13,6,31,84,52,20,12,6
（再掲）46201 鹿児島市,248,171,147,-,-,-,-,3,5,2,3,5,27,8,3,3,7,3,23,28,-,8,10,9,24,74,51,17,6,3
男,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5年前の常住者,529537,389383,361011,3826,3502,23,44,31098,66574,2085,10514,27384,61655,7647,9754,15847,21749,10152,19013,19488,1099,23576,12357,17126,28372,120750,15323,34814,70613,19404
  現住所,398741,279619,258010,3136,2891,2,23,23581,47938,1309,5725,20864,45666,4233,7671,10174,15436,7341,12519,12862,764,17713,7148,13905,21609,101751,13795,27305,60651,17371
  自市内,69672,56846,53066,291,264,3,2,5079,8928,287,1732,4121,8368,889,1227,2302,4008,1557,3238,3632,168,3131,2023,2080,3780,11382,889,4064,6429,1444
    自区内,41468,33437,31155,197,176,3,1,3273,5369,156,938,2542,4964,497,696,1251,2193,922,1819,1955,105,1821,1007,1446,2282,7062,545,2797,3720,969
    自市内他区,28204,23409,21911,94,88,-,1,1806,3559,131,794,1579,3404,392,531,1051,1815,635,1419,1677,63,1310,1016,634,1498,4320,344,1267,2709,475
  転出,61124,52918,49935,399,347,18,19,2438,9708,489,3057,2399,7621,2525,856,3371,2305,1254,3256,2994,167,2732,3186,1141,2983,7617,639,3445,3533,589
    県内他市区町村へ,10497,9059,8595,84,73,5,1,726,1802,92,224,707,1192,182,139,309,312,227,461,616,44,469,793,210,464,1370,128,482,760,68
    他県へ,50627,43859,41340,315,274,13,18,1712,7906,397,2833,1692,6429,2343,717,3062,1993,1027,2795,2378,123,2263,2393,931,2519,6247,511,2963,2773,521
      01 北海道,774,615,558,17,16,3,1,23,40,4,23,19,72,44,6,29,36,14,80,25,3,77,38,4,57,156,10,92,54,3
      02 青森県,93,69,62,1,1,-,-,4,13,-,-,-,9,2,-,1,2,4,8,5,-,5,6,2,7,24,3,15,6,-
      03 岩手県,89,71,65,-,-,-,-,3,8,-,-,2,17,4,-,9,2,-,7,2,1,7,3,-,6,18,1,9,8,-
      04 宮城県,349,292,272,1,1,-,-,13,24,1,5,5,61,23,9,12,15,8,46,10,-,25,9,5,20,55,3,37,15,2
      05 秋田県,57,51,46,-,-,-,1,2,3,-,-,-,10,4,1,-,1,1,9,5,-,8,1,-,5,6,-,4,2,-
      06 山形県,78,66,62,3,2,-,-,-,12,-,-,3,7,3,-,7,4,-,5,4,-,7,5,2,4,10,1,7,2,2
      07 福島県,138,125,111,3,3,-,-,2,23,5,1,4,11,8,2,9,9,2,7,5,-,11,7,2,14,13,2,9,2,-
      08 茨城県,466,416,399,5,5,-,-,8,97,2,14,6,25,17,3,119,7,7,26,14,2,16,21,10,17,45,3,24,18,5
      09 栃木県,245,214,207,1,1,-,-,1,78,-,9,-,21,9,-,34,7,5,7,9,-,13,10,3,7,30,1,18,11,1
      10 群馬県,214,189,180,1,1,-,-,7,59,3,5,7,26,7,4,6,8,4,12,5,-,8,12,6,9,25,2,8,15,-
      11 埼玉県,1211,1097,1048,1,1,-,-,45,208,3,95,30,202,81,21,84,42,17,50,29,1,44,72,23,49,102,7,61,34,12
      12 千葉県,1513,1406,1344,1,1,-,-,40,224,1,146,70,262,117,26,109,39,28,78,31,1,53,99,19,62,96,7,54,35,11
      13 東京都,5387,4745,4585,3,3,-,7,129,535,29,732,120,659,501,84,500,149,100,245,107,6,247,306,126,160,511,33,360,118,131
      14 神奈川県,2711,2434,2365,5,5,-,2,59,529,6,357,113,322,142,30,323,88,39,100,52,1,88,77,32,69,254,9,188,57,23
      15 新潟県,374,314,293,5,5,-,5,12,61,5,7,15,41,12,2,14,18,9,24,9,-,30,16,8,21,53,4,23,26,7
      16 富山県,420,369,349,6,5,-,-,12,115,8,8,12,44,29,3,12,19,6,18,11,1,27,12,6,20,46,2,30,14,5
      17 石川県,656,561,524,7,5,1,-,24,106,3,12,15,115,20,7,20,34,20,49,29,3,23,28,8,37,95,7,67,21,-
      18 福井県,685,618,577,6,5,1,-,29,104,31,11,21,64,17,7,29,39,22,44,68,5,37,36,6,41,65,5,42,18,2
      19 山梨県,126,105,99,2,2,-,-,2,25,-,2,1,14,6,1,6,7,5,10,4,-,5,8,1,6,20,1,13,6,1
      20 長野県,467,387,354,21,20,-,-,9,65,2,12,10,56,18,1,17,42,9,27,22,1,8,26,8,33,77,5,47,25,3
      21 岐阜県,610,516,482,8,7,-,-,23,97,4,13,18,64,24,6,31,33,14,33,26,1,41,38,8,34,93,6,59,28,1
      22 静岡県,1036,958,909,4,1,-,-,26,284,11,28,30,119,42,15,64,44,23,42,64,-,47,58,8,49,77,6,46,25,1
      23 愛知県,2959,2730,2619,11,11,-,-,108,776,37,101,110,460,114,47,176,100,53,180,73,2,100,101,70,111,205,20,116,69,24
      24 三重県,815,700,662,11,9,-,-,19,180,3,8,25,88,28,6,42,35,19,52,25,4,44,48,25,38,111,8,55,48,4
      25 滋賀県,6289,5431,5180,29,27,-,-,362,1276,73,177,294,714,114,103,263,290,153,274,360,25,244,278,151,251,746,80,234,432,112
      27 大阪府,9224,8072,7587,11,10,-,-,340,1268,86,651,391,1210,381,181,550,367,211,492,527,17,388,327,189,485,1066,72,408,586,86
      28 兵庫県,4306,3567,3392,20,16,-,-,131,674,38,156,134,535,165,62,227,180,71,243,310,14,139,217,76,175,719,47,248,424,20
      29 奈良県,1091,870,816,10,9,-,-,28,132,7,45,23,119,24,9,71,36,23,79,92,2,55,42,19,54,209,10,95,104,12
      30 和歌山県,553,481,433,12,10,1,-,16,51,3,16,17,52,23,3,36,20,9,50,56,3,21,39,5,48,70,8,35,27,2
      31 鳥取県,310,234,202,5,3,-,-,12,26,-,5,8,33,9,4,9,15,7,18,10,-,10,23,8,32,73,6,39,28,3
      32 島根県,334,244,220,10,6,2,-,10,28,-,5,12,31,11,1,9,22,4,19,22,-,18,15,1,24,88,9,25,54,2
      33 岡山県,869,731,675,8,5,-,1,22,133,2,18,18,135,47,13,19,24,13,57,63,3,34,45,20,56,137,20,79,38,1
      34 広島県,1056,917,861,7,7,-,-,36,171,3,37,24,204,42,9,47,34,21,60,34,4,46,71,11,56,131,8,55,68,8
      35 山口県,416,352,323,4,3,-,-,15,53,-,10,9,36,22,4,16,16,8,23,19,4,45,35,4,29,59,8,25,26,5
      36 徳島県,276,216,198,5,4,1,-,9,34,3,7,6,26,16,2,6,9,11,15,10,2,10,23,3,18,59,4,34,21,1
      37 香川県,474,414,371,7,7,-,-,15,47,4,12,11,85,33,5,18,22,5,29,17,1,20,36,4,43,59,10,25,24,1
      38 愛媛県,510,441,389,8,8,1,-,15,69,3,18,15,67,31,7,10,18,11,34,30,3,20,25,4,52,69,9,30,30,-
      39 高知県,250,198,166,5,5,-,-,4,6,1,8,7,33,11,1,12,11,4,20,8,4,7,22,2,32,51,3,26,22,1
      40 福岡県,1246,1082,991,5,5,-,-,39,110,7,47,39,205,79,14,52,46,21,92,53,2,97,57,26,91,152,10,94,48,12
      41 佐賀県,148,133,116,4,4,-,-,3,14,2,5,5,13,4,-,5,11,3,8,10,-,20,8,1,17,14,2,6,6,1
      42 長崎県,286,227,200,5,5,1,-,9,26,2,3,2,27,15,1,10,10,12,14,21,-,23,17,2,27,59,3,19,37,-
      43 熊本県,314,260,224,4,3,-,-,9,28,-,4,10,31,10,2,10,13,6,20,27,1,30,15,4,36,51,10,18,23,3
      44 大分県,324,246,222,9,7,-,-,8,24,-,2,4,27,15,3,11,19,5,31,19,1,23,19,2,24,78,15,29,34,-
      45 宮崎県,262,202,178,12,9,-,-,8,23,3,7,7,25,8,5,4,11,6,9,13,2,16,15,4,24,59,11,12,36,1
      46 鹿児島県,373,294,252,8,7,2,1,13,37,2,3,14,34,8,3,11,15,4,26,23,2,19,18,9,42,76,15,20,41,3
      47 沖縄県,243,199,172,4,4,-,-,8,10,-,8,6,18,3,4,13,24,10,23,20,1,7,9,4,27,35,5,23,7,9
（再掲）01100 札幌市,366,294,267,-,-,-,-,9,14,1,15,9,49,24,2,20,15,5,48,10,-,31,12,3,27,71,4,43,24,1
（再掲）04100 仙台市,274,236,221,-,-,-,-,10,15,-,4,4,53,22,9,10,14,7,38,7,-,17,7,4,15,37,3,26,8,1
（再掲）09201 宇都宮市,100,92,91,1,1,-,-,1,23,-,7,-,11,7,-,23,2,1,1,5,-,4,3,2,1,7,-,3,4,1
（再掲）11100 さいたま市,351,321,307,-,-,-,-,15,38,1,30,5,93,32,6,21,11,6,12,9,-,9,15,4,14,27,1,20,6,3
（再掲）11203 川口市,103,96,91,-,-,-,-,6,13,1,19,2,10,9,3,2,1,1,2,1,-,10,1,10,5,4,-,2,2,3
（再掲）12100 千葉市,267,248,240,1,1,-,-,4,41,-,19,8,47,20,5,23,11,5,21,5,-,6,21,3,8,16,1,9,6,3
（再掲）12204 船橋市,202,190,185,-,-,-,-,9,22,-,21,15,36,16,4,8,2,7,6,5,1,10,18,5,5,9,-,6,3,3
（再掲）13100 特別区部,4165,3760,3643,-,-,-,4,92,392,25,630,100,524,425,71,405,117,77,163,81,5,205,233,94,117,298,19,216,63,107
（再掲）  13111 大田区,343,330,323,-,-,-,-,14,57,1,71,18,44,26,5,29,12,5,8,3,1,18,8,3,7,13,-,5,8,-
（再掲）  13112 世田谷区,466,370,358,-,-,-,1,7,30,-,58,9,53,38,3,38,15,14,19,5,1,14,24,29,12,45,2,40,3,51
（再掲）  13115 杉並区,260,238,231,-,-,-,1,5,15,2,38,7,32,34,5,20,8,6,7,5,-,28,16,2,7,22,1,19,2,-
（再掲）  13119 板橋区,157,146,143,-,-,-,-,2,18,1,21,3,27,13,5,11,7,1,10,5,1,10,6,2,3,11,1,7,3,-
（再掲）  13120 練馬区,256,238,225,-,-,-,-,10,22,6,37,4,34,35,3,21,8,2,10,6,-,14,12,1,13,18,3,9,6,-
（再掲）  13121 足立区,159,150,144,-,-,-,1,4,14,-,24,2,25,21,2,12,7,2,5,3,-,3,17,2,6,9,1,3,5,-
（再掲）  13123 江戸川区,259,246,238,-,-,-,-,7,33,1,42,11,40,41,4,14,6,8,3,2,-,8,13,5,8,12,2,5,5,1
（再掲）13201 八王子市,157,99,95,-,-,-,-,3,14,-,5,3,9,10,-,10,7,2,12,1,-,15,3,1,4,58,2,45,11,-
（再掲）14100 横浜市,1247,1131,1100,2,2,-,2,34,220,3,172,71,172,65,11,128,36,21,33,24,-,53,35,18,31,108,4,78,26,8
（再掲）14130 川崎市,660,607,591,1,1,-,-,14,134,2,131,27,74,40,12,70,14,8,23,8,-,14,13,6,16,53,1,43,9,-
（再掲）14150 相模原市,125,100,94,-,-,-,-,2,27,-,11,2,14,5,2,9,3,3,7,1,-,4,3,1,6,23,-,22,1,2
（再掲）15100 新潟市,145,111,106,1,1,-,2,4,5,1,5,5,27,7,1,8,6,5,12,5,-,5,7,-,5,30,1,12,17,4
（再掲）22100 静岡市,226,202,195,2,-,-,-,4,28,1,6,10,40,16,6,9,6,9,15,18,-,11,13,1,7,24,1,19,4,-
（再掲）22130 浜松市,278,262,248,1,1,-,-,9,83,2,9,12,38,13,2,5,11,3,12,21,-,11,15,1,14,16,1,10,5,-
（再掲）23100 名古屋市,1355,1257,1205,4,4,-,-,56,189,21,66,53,284,76,32,70,46,28,111,35,-,56,51,27,52,92,10,60,22,6
（再掲）27100 大阪市,3053,2760,2547,2,2,-,-,100,319,15,323,92,404,145,77,235,165,78,112,169,7,145,80,79,213,267,22,92,153,26
（再掲）27140 堺市,609,403,374,1,1,-,-,18,70,6,19,13,62,24,8,17,13,11,32,24,-,23,27,6,29,201,7,16,178,5
（再掲）27227 東大阪市,271,225,211,1,1,-,-,15,41,-,16,12,36,7,10,11,10,4,11,16,-,9,4,8,14,40,2,29,9,6
（再掲）28100 神戸市,1327,1134,1088,2,1,-,-,40,168,5,50,42,174,50,25,83,82,22,84,135,4,44,56,22,46,187,8,121,58,6
（再掲）28201 姫路市,288,256,240,3,2,-,-,18,60,4,5,5,37,12,5,7,9,3,23,16,-,15,17,1,16,32,2,11,19,-
（再掲）33100 岡山市,447,373,349,1,-,-,-,10,42,1,11,12,92,30,7,13,16,6,34,13,-,18,26,17,24,73,6,52,15,1
（再掲）34100 広島市,544,480,456,1,1,-,-,20,66,-,31,10,138,29,7,31,11,10,31,18,2,14,34,3,24,63,1,22,40,1
（再掲）38201 松山市,234,205,186,1,1,-,-,4,23,-,14,7,31,21,7,5,6,4,21,16,2,11,12,1,19,29,3,20,6,-
（再掲）40100 北九州市,238,207,184,-,-,-,-,4,36,2,7,10,25,20,1,6,14,6,7,21,-,17,5,3,23,30,2,25,3,1
（再掲）40130 福岡市,554,496,465,1,1,-,-,25,19,2,32,15,121,39,12,28,21,8,63,18,1,31,15,14,31,55,2,40,13,3
（再掲）43201 熊本市,170,144,127,2,1,-,-,5,10,-,2,6,19,7,1,8,4,-,15,19,1,14,10,4,17,23,4,12,7,3
（再掲）46201 鹿児島市,130,109,99,-,-,-,-,3,4,1,2,5,18,3,2,3,7,2,20,9,-,6,9,5,10,19,3,12,4,2
女,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5年前の常住者,609071,305629,289647,1732,1686,5,6,5929,32655,298,4869,5026,62003,9425,6783,8937,27579,13892,20685,52119,1097,14685,4909,17013,15982,278531,173352,29744,75435,24911
  現住所,468042,224492,213646,1513,1480,3,2,4593,25118,172,2618,3520,47455,6445,5524,5706,21220,10387,14269,36161,759,11194,2904,14083,10846,220938,135144,24247,61547,22612
  自市内,82764,47105,44268,72,66,-,-,817,4395,52,844,785,8817,1353,792,1567,4341,2181,3504,9709,162,2076,783,2018,2837,33931,20237,3516,10178,1728
    自区内,49228,27657,25992,40,37,-,-,499,2644,26,421,482,5293,769,460,832,2580,1294,1920,5697,85,1227,417,1306,1665,20424,12020,2447,5957,1147
