

　　　　　転入,72173,3784,19300,13210,11430,8339,5321,3663,2685,1973,1512,600,191,92,59,14
　　　　　　県内他市区町村から,12357,381,2005,2306,2507,1825,994,663,558,431,382,195,69,31,9,1
　　　　　　他県から,56997,3359,16867,10374,8387,6054,3956,2787,2009,1482,1087,392,120,61,49,13
　　　　　　国外から,2819,44,428,530,536,460,371,213,118,60,43,13,2,-,1,-
　　　　　（別掲）転出,81668,600,9351,26548,16643,11609,6093,3773,2520,2070,1574,572,191,71,40,13
　　　　　　（別掲）県内他市区町村へ,13851,121,883,2479,3490,2958,1358,809,557,506,445,155,50,26,9,5
　　　　　　（別掲）他県へ,67817,479,8468,24069,13153,8651,4735,2964,1963,1564,1129,417,141,45,31,8
　　　Ａ 農業，林業 1),5220,32,103,207,282,358,328,289,369,474,674,616,551,491,347,99
　　　　　現住所,4649,21,52,109,166,260,278,263,337,450,652,593,539,486,345,98
　　　　　自市内,363,1,12,47,71,78,41,18,27,18,17,19,9,4,1,-
　　　　　　自区内,237,-,6,30,46,41,30,13,19,14,11,14,9,3,1,-
　　　　　　自市内他区,126,1,6,17,25,37,11,5,8,4,6,5,-,1,-,-
　　　　　転入,195,10,39,51,42,19,9,7,4,4,5,4,1,-,-,-
　　　　　　県内他市区町村から,30,-,7,7,5,4,2,1,-,1,2,-,1,-,-,-
　　　　　　他県から,164,10,32,44,36,15,7,6,4,3,3,4,-,-,-,-
　　　　　　国外から,1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-
　　　　　（別掲）転出,546,4,46,126,109,87,40,22,19,29,43,15,6,-,-,-
　　　　　　（別掲）県内他市区町村へ,116,-,6,13,21,30,8,7,5,7,12,7,-,-,-,-
　　　　　　（別掲）他県へ,430,4,40,113,88,57,32,15,14,22,31,8,6,-,-,-
　　　　うち農業 1),4885,31,95,189,256,323,291,253,338,441,630,595,533,472,340,98
　　　　　現住所,4371,20,47,98,152,239,248,232,309,419,610,574,521,467,338,97
　　　　　自市内,330,1,12,41,66,70,36,15,25,17,15,18,9,4,1,-
　　　　　　自区内,213,-,6,27,42,34,25,11,18,13,10,14,9,3,1,-
　　　　　　自市内他区,117,1,6,14,24,36,11,4,7,4,5,4,-,1,-,-
　　　　　転入,171,10,36,50,35,13,7,5,3,3,5,3,1,-,-,-
　　　　　　県内他市区町村から,26,-,6,7,3,3,2,1,-,1,2,-,1,-,-,-
　　　　　　他県から,144,10,30,43,31,10,5,4,3,2,3,3,-,-,-,-
　　　　　　国外から,1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-
　　　　　（別掲）転出,487,4,41,108,96,76,37,18,17,29,41,15,5,-,-,-
　　　　　　（別掲）県内他市区町村へ,105,-,6,12,19,24,7,6,5,7,12,7,-,-,-,-
　　　　　　（別掲）他県へ,382,4,35,96,77,52,30,12,12,22,29,8,5,-,-,-
　　　Ｂ 漁業 1),9,-,1,-,1,4,-,-,1,-,2,-,-,-,-,-
　　　　　現住所,5,-,1,-,-,1,-,-,1,-,2,-,-,-,-,-
　　　　　自市内,3,-,-,-,1,2,-,-,-,-,-,-,-,-,-,-
　　　　　　自区内,3,-,-,-,1,2,-,-,-,-,-,-,-,-,-,-
　　　　　　自市内他区,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　転入,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-
　　　　　　県内他市区町村から,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　他県から,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-
　　　　　　国外から,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　（別掲）転出,20,-,4,6,4,3,-,-,2,-,1,-,-,-,-,-
　　　　　　（別掲）県内他市区町村へ,5,-,1,1,-,-,-,-,2,-,1,-,-,-,-,-
　　　　　　（別掲）他県へ,15,-,3,5,4,3,-,-,-,-,-,-,-,-,-,-
　　　Ｃ 鉱業，採石業，砂利採取業 1),31,-,-,-,3,6,3,6,4,2,2,1,2,2,-,-
　　　　　現住所,25,-,-,-,3,3,3,5,3,1,2,1,2,2,-,-
　　　　　自市内,2,-,-,-,-,1,-,1,-,-,-,-,-,-,-,-
　　　　　　自区内,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-
　　　　　　自市内他区,1,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-
　　　　　転入,4,-,-,-,-,2,-,-,1,1,-,-,-,-,-,-
　　　　　　県内他市区町村から,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　他県から,3,-,-,-,-,2,-,-,-,1,-,-,-,-,-,-
　　　　　　国外から,1,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-
　　　　　（別掲）転出,23,-,-,19,1,-,-,1,-,1,1,-,-,-,-,-
　　　　　　（別掲）県内他市区町村へ,1,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-
　　　　　　（別掲）他県へ,22,-,-,19,1,-,-,1,-,1,-,-,-,-,-,-
　　　Ｄ 建設業 1),36055,240,1203,2270,3605,5303,4539,3780,3205,3678,4288,2364,993,426,125,36
　　　　　現住所,28174,167,696,1181,1938,3672,3572,3173,2797,3329,3950,2215,929,404,116,35
　　　　　自市内,5896,46,291,735,1282,1277,772,461,323,272,250,120,47,13,7,-
　　　　　　自区内,3772,29,183,444,791,798,522,312,224,183,166,76,32,7,5,-
　　　　　　自市内他区,2124,17,108,291,491,479,250,149,99,89,84,44,15,6,2,-
　　　　　転入,1846,26,204,335,369,333,187,127,78,68,77,20,12,8,2,-
　　　　　　県内他市区町村から,572,8,51,100,124,110,58,23,17,30,27,9,9,5,1,-
　　　　　　他県から,1252,18,150,230,242,223,122,102,61,37,49,11,3,3,1,-
　　　　　　国外から,22,-,3,5,3,-,7,2,-,1,1,-,-,-,-,-
　　　　　（別掲）転出,2957,24,230,723,572,595,292,141,121,124,94,30,7,2,2,-
　　　　　　（別掲）県内他市区町村へ,842,8,35,110,215,221,101,47,27,36,37,3,1,1,-,-
　　　　　　（別掲）他県へ,2115,16,195,613,357,374,191,94,94,88,57,27,6,1,2,-
　　　Ｅ 製造業 1),95601,513,3682,7730,9513,12277,11862,10229,8405,9187,10289,5891,3420,1723,622,258
　　　　　現住所,73056,337,2112,3737,4929,8073,9107,8406,7236,8279,9529,5519,3278,1660,598,256
　　　　　自市内,13323,78,555,1807,2800,2823,1785,1132,702,605,560,295,115,47,17,2
　　　　　　自区内,8013,48,322,942,1524,1712,1201,757,458,398,355,191,68,27,9,1
　　　　　　自市内他区,5310,30,233,865,1276,1111,584,375,244,207,205,104,47,20,8,1
　　　　　転入,8870,89,991,2140,1729,1333,937,671,447,279,168,57,17,8,4,-
　　　　　　県内他市区町村から,1810,22,161,371,412,323,184,123,78,54,40,26,11,5,-,-
　　　　　　他県から,6474,58,734,1669,1240,929,659,488,326,204,123,31,6,3,4,-
　　　　　　国外から,586,9,96,100,77,81,94,60,43,21,5,-,-,-,-,-
　　　　　（別掲）転出,12850,58,1130,4470,2585,1903,1118,635,392,300,172,50,18,13,4,2
　　　　　　（別掲）県内他市区町村へ,2442,20,119,391,640,586,295,141,89,73,57,18,5,6,1,1
　　　　　　（別掲）他県へ,10408,38,1011,4079,1945,1317,823,494,303,227,115,32,13,7,3,1
　　　Ｆ 電気・ガス・熱供給・水道業 1),2134,18,91,152,232,309,287,280,262,292,176,24,5,2,4,-
　　　　　現住所,1481,6,33,53,72,185,203,239,232,263,164,22,4,2,3,-
　　　　　自市内,339,2,13,37,93,69,56,24,16,19,9,1,-,-,-,-
　　　　　　自区内,182,2,5,15,41,40,37,17,7,13,4,1,-,-,-,-
　　　　　　自市内他区,157,-,8,22,52,29,19,7,9,6,5,-,-,-,-,-
　　　　　転入,306,10,45,62,65,53,27,16,13,9,3,1,1,-,1,-
　　　　　　県内他市区町村から,71,2,6,15,17,11,9,4,2,3,-,1,-,-,1,-
　　　　　　他県から,233,8,39,47,47,41,18,12,11,6,3,-,1,-,-,-
　　　　　　国外から,2,-,-,-,1,1,-,-,-,-,-,-,-,-,-,-
　　　　　（別掲）転出,563,2,61,211,112,81,50,20,15,5,5,1,-,-,-,-
　　　　　　（別掲）県内他市区町村へ,104,-,7,11,34,21,20,6,3,-,2,-,-,-,-,-
　　　　　　（別掲）他県へ,459,2,54,200,78,60,30,14,12,5,3,1,-,-,-,-
　　　Ｇ 情報通信業 1),13259,29,978,2204,2345,2121,1747,1362,901,662,557,187,88,54,17,7
　　　　　現住所,8343,5,461,1059,1113,1267,1248,1076,737,571,488,167,82,47,15,7
　　　　　自市内,2576,5,127,500,711,536,310,169,93,53,50,14,4,4,-,-
　　　　　　自区内,1359,3,63,228,363,288,185,89,56,32,37,10,2,3,-,-
　　　　　　自市内他区,1217,2,64,272,348,248,125,80,37,21,13,4,2,1,-,-
　　　　　転入,2312,19,390,634,516,313,187,116,69,37,18,6,2,3,2,-
　　　　　　県内他市区町村から,259,2,28,68,72,41,25,11,6,3,2,-,-,-,1,-
　　　　　　他県から,1986,17,352,543,430,260,156,104,62,34,16,6,2,3,1,-
　　　　　　国外から,67,-,10,23,14,12,6,1,1,-,-,-,-,-,-,-
　　　　　（別掲）転出,4464,3,595,1907,961,486,242,137,61,44,22,4,-,-,2,-
　　　　　　（別掲）県内他市区町村へ,320,1,11,62,100,80,36,13,5,4,6,1,-,-,1,-
　　　　　　（別掲）他県へ,4144,2,584,1845,861,406,206,124,56,40,16,3,-,-,1,-
　　　Ｈ 運輸業，郵便業 1),31639,189,1168,2083,2463,3622,3594,3202,2987,3765,4861,2470,933,233,53,16
　　　　　現住所,24384,114,692,1178,1450,2455,2742,2567,2434,3196,4181,2235,860,220,46,14
　　　　　自市内,4906,30,173,517,712,838,614,445,388,409,524,177,60,12,6,1
　　　　　　自区内,3024,22,89,285,417,544,389,304,242,238,333,115,35,9,1,1
　　　　　　自市内他区,1882,8,84,232,295,294,225,141,146,171,191,62,25,3,5,-
　　　　　転入,2193,45,295,375,282,321,228,176,154,136,128,41,9,1,1,1
　　　　　　県内他市区町村から,628,9,55,106,87,113,65,52,46,36,35,16,7,-,1,-
　　　　　　他県から,1538,36,239,267,187,203,157,121,107,100,92,25,2,1,-,1
　　　　　　国外から,27,-,1,2,8,5,6,3,1,-,1,-,-,-,-,-
　　　　　（別掲）転出,3120,12,373,854,499,458,297,200,123,123,123,41,15,1,1,-
　　　　　　（別掲）県内他市区町村へ,814,3,31,94,158,173,101,71,42,52,53,24,12,-,-,-
　　　　　　（別掲）他県へ,2306,9,342,760,341,285,196,129,81,71,70,17,3,1,1,-
　　　Ｉ 卸売業，小売業 1),122946,2549,11049,11269,11686,13679,12641,11674,10658,11123,12249,6685,3964,2263,964,493
　　　　　現住所,93121,1557,6104,6338,6402,9199,9770,9753,9137,9896,11251,6318,3790,2192,928,486
　　　　　自市内,17185,312,1275,2753,3384,3051,1958,1304,1019,851,756,280,146,58,32,6
　　　　　　自区内,10257,232,736,1428,1834,1866,1309,862,651,545,474,176,96,30,16,2
　　　　　　自市内他区,6928,80,539,1325,1550,1185,649,442,368,306,282,104,50,28,16,4
　　　　　転入,12262,675,3615,2131,1842,1388,889,595,474,343,214,62,20,11,3,-
　　　　　　県内他市区町村から,2087,66,364,401,401,317,166,98,102,74,59,28,8,3,-,-
　　　　　　他県から,9897,605,3196,1668,1408,1025,695,467,361,264,152,33,12,8,3,-
　　　　　　国外から,278,4,55,62,33,46,28,30,11,5,3,1,-,-,-,-
　　　　　（別掲）転出,13352,120,1746,4060,2638,1882,1050,665,474,373,231,70,27,8,7,1
　　　　　　（別掲）県内他市区町村へ,2110,27,136,354,532,482,197,130,81,74,61,23,6,2,4,1
　　　　　　（別掲）他県へ,11242,93,1610,3706,2106,1400,853,535,393,299,170,47,21,6,3,-
　　　Ｊ 金融業，保険業 1),15105,9,1243,1952,1385,1635,2014,2089,1670,1462,1091,344,132,50,18,11
　　　　　現住所,10678,4,777,1102,652,961,1392,1618,1375,1282,994,322,124,47,17,11
　　　　　自市内,2242,5,143,430,394,370,306,249,146,101,73,17,5,2,1,-
　　　　　　自区内,1266,1,73,196,200,225,198,159,100,63,39,10,2,-,-,-
　　　　　　自市内他区,976,4,70,234,194,145,108,90,46,38,34,7,3,2,1,-
　　　　　転入,2137,-,313,412,331,299,311,217,145,79,22,4,3,1,-,-
　　　　　　県内他市区町村から,287,-,51,66,50,39,32,15,15,12,2,2,2,1,-,-
　　　　　　他県から,1831,-,262,342,277,259,277,198,128,66,20,1,1,-,-,-
　　　　　　国外から,19,-,-,4,4,1,2,4,2,1,-,1,-,-,-,-
　　　　　（別掲）転出,4152,1,684,1681,504,443,322,214,159,98,37,5,1,2,1,-
　　　　　　（別掲）県内他市区町村へ,340,-,20,95,64,70,36,19,19,8,7,-,-,2,-,-
　　　　　　（別掲）他県へ,3812,1,664,1586,440,373,286,195,140,90,30,5,1,-,1,-
　　　Ｋ 不動産業，物品賃貸業 1),16348,74,612,943,1073,1346,1299,1237,1175,1493,2413,1806,1060,872,607,338
　　　　　現住所,13195,48,295,526,550,864,974,998,1014,1323,2180,1673,1000,841,584,325
　　　　　自市内,2019,7,99,238,338,358,225,181,113,116,157,103,38,20,17,9
　　　　　　自区内,1156,5,60,118,166,200,154,109,63,79,89,60,27,10,13,3
　　　　　　自市内他区,863,2,39,120,172,158,71,72,50,37,68,43,11,10,4,6
　　　　　転入,1101,19,218,176,181,121,97,55,45,53,72,28,19,9,6,2
　　　　　　県内他市区町村から,244,2,36,48,54,28,21,6,14,13,13,5,1,1,1,1
　　　　　　他県から,841,17,181,126,124,91,73,48,30,40,57,23,17,8,5,1
　　　　　　国外から,16,-,1,2,3,2,3,1,1,-,2,-,1,-,-,-
　　　　　（別掲）転出,1323,2,107,399,228,191,117,61,48,60,60,32,13,4,-,1
　　　　　　（別掲）県内他市区町村へ,206,-,10,30,45,32,23,17,9,16,13,7,3,1,-,-
　　　　　　（別掲）他県へ,1117,2,97,369,183,159,94,44,39,44,47,25,10,3,-,1
　　　Ｌ 学術研究，専門・技術サービス業 1),22833,30,752,2267,2849,3161,2712,2446,2034,1903,2183,1145,610,426,228,87
　　　　　現住所,15880,13,348,973,1249,1825,1895,1914,1716,1679,1950,1033,567,413,221,84
　　　　　自市内,3869,4,100,529,899,848,531,340,203,134,159,71,33,11,4,3
　　　　　　自区内,2083,4,52,236,440,458,340,199,124,73,91,38,18,6,2,2
　　　　　　自市内他区,1786,-,48,293,459,390,191,141,79,61,68,33,15,5,2,1
　　　　　転入,3027,13,297,754,695,480,278,184,113,89,72,38,9,2,3,-
　　　　　　県内他市区町村から,396,2,20,75,102,65,44,26,16,16,15,13,2,-,-,-
　　　　　　他県から,2446,11,273,650,544,374,199,149,89,66,55,24,7,2,3,-
　　　　　　国外から,185,-,4,29,49,41,35,9,8,7,2,1,-,-,-,-
　　　　　（別掲）転出,5035,4,312,1994,1256,694,289,206,99,82,67,19,9,3,-,1
　　　　　　（別掲）県内他市区町村へ,454,1,11,67,119,118,55,30,24,12,10,4,1,1,-,1
　　　　　　（別掲）他県へ,4581,3,301,1927,1137,576,234,176,75,70,57,15,8,2,-,-
　　　Ｍ 宿泊業，飲食サービス業 1),55949,4111,10331,4497,4418,5141,4276,3827,3655,4294,5541,3358,1472,661,259,108
　　　　　現住所,36656,2020,3497,2186,2223,3317,3214,3103,3079,3710,4910,3071,1361,623,239,103
　　　　　自市内,8349,357,979,1295,1392,1319,767,526,430,425,495,228,92,28,11,5
　　　　　　自区内,4773,274,542,630,715,763,465,331,262,267,288,144,59,23,7,3
　　　　　　自市内他区,3576,83,437,665,677,556,302,195,168,158,207,84,33,5,4,2
　　　　　転入,10681,1713,5815,977,775,486,272,184,131,142,120,40,12,5,9,-
　　　　　　県内他市区町村から,1022,133,357,125,141,96,36,27,34,21,33,11,6,2,-,-
　　　　　　他県から,9282,1569,5345,759,559,360,207,143,93,116,84,29,6,3,9,-
　　　　　　国外から,377,11,113,93,75,30,29,14,4,5,3,-,-,-,-,-
　　　　　（別掲）転出,4323,225,856,1020,780,548,260,168,132,127,135,48,15,7,2,-
　　　　　　（別掲）県内他市区町村へ,634,32,71,111,128,103,42,37,26,33,32,12,4,2,1,-
　　　　　　（別掲）他県へ,3689,193,785,909,652,445,218,131,106,94,103,36,11,5,1,-
　　　Ｎ 生活関連サービス業，娯楽業 1),24028,438,2944,2720,2348,2208,2020,1854,1533,1732,2580,1764,1126,510,180,71
　　　　　現住所,17728,226,1581,1483,1299,1415,1544,1540,1310,1538,2360,1641,1069,485,169,68
　　　　　自市内,3738,55,413,788,697,570,345,229,165,139,167,99,46,18,6,1
　　　　　　自区内,2216,38,243,415,380,345,228,156,117,87,97,60,28,16,5,1
　　　　　　自市内他区,1522,17,170,373,317,225,117,73,48,52,70,39,18,2,1,-
　　　　　転入,2453,154,932,434,337,214,124,80,49,48,51,16,6,4,4,-
　　　　　　県内他市区町村から,495,16,134,106,102,52,20,12,8,16,18,6,3,1,1,-
　　　　　　他県から,1902,138,791,320,222,156,96,61,39,30,30,10,3,3,3,-
　　　　　　国外から,56,-,7,8,13,6,8,7,2,2,3,-,-,-,-,-
　　　　　（別掲）転出,2578,28,423,825,514,293,174,113,55,61,60,26,5,-,1,-
　　　　　　（別掲）県内他市区町村へ,485,6,40,95,137,74,46,27,17,19,15,8,1,-,-,-
　　　　　　（別掲）他県へ,2093,22,383,730,377,219,128,86,38,42,45,18,4,-,1,-
　　　Ｏ 教育，学習支援業 1),40823,679,4005,4406,4593,4401,4156,4654,4712,3914,3015,1300,524,287,112,65
　　　　　現住所,26788,238,1493,2002,1832,2294,2858,3744,3997,3523,2705,1182,485,269,103,63
　　　　　自市内,6742,33,410,1223,1515,1261,788,570,446,232,164,54,25,13,6,2
　　　　　　自区内,3739,24,221,612,739,716,471,353,285,150,101,38,15,10,3,1
　　　　　　自市内他区,3003,9,189,611,776,545,317,217,161,82,63,16,10,3,3,1
　　　　　転入,7184,406,2093,1158,1230,833,495,334,261,152,140,60,14,5,3,-
　　　　　　県内他市区町村から,814,19,110,140,194,101,69,65,48,24,30,11,2,1,-,-
　　　　　　他県から,5760,383,1950,913,877,592,355,226,188,118,97,43,11,4,3,-
　　　　　　国外から,610,4,33,105,159,140,71,43,25,10,13,6,1,-,-,-
　　　　　（別掲）転出,6168,37,740,1840,1496,955,412,271,150,110,88,49,10,6,3,1
　　　　　　（別掲）県内他市区町村へ,909,2,86,227,236,156,65,50,32,18,26,8,1,1,1,-
　　　　　　（別掲）他県へ,5259,35,654,1613,1260,799,347,221,118,92,62,41,9,5,2,1
　　　Ｐ 医療，福祉 1),71338,302,5457,8399,8678,9126,8356,8093,6977,6090,5398,2508,1104,486,263,101
　　　　　現住所,49023,150,2615,3726,3982,5439,6153,6611,6015,5402,4833,2263,1029,457,247,101
　　　　　自市内,13341,33,866,2547,2916,2530,1525,1082,655,501,420,181,56,18,11,-
　　　　　　自区内,7652,24,446,1264,1513,1505,996,717,430,320,272,118,28,13,6,-
　　　　　　自市内他区,5689,9,420,1283,1403,1025,529,365,225,181,148,63,28,5,5,-
　　　　　転入,8725,116,1954,2081,1737,1120,656,375,291,174,136,57,15,9,4,-
　　　　　　県内他市区町村から,1855,32,398,388,402,241,131,91,69,41,32,22,3,4,1,-
　　　　　　他県から,6660,79,1545,1665,1300,833,471,263,217,131,102,34,12,5,3,-
　　　　　　国外から,210,5,11,28,35,46,54,21,5,2,2,1,-,-,-,-
　　　　　（別掲）転出,9243,11,810,2799,2303,1488,710,417,286,203,143,46,15,6,6,-
　　　　　　（別掲）県内他市区町村へ,1981,2,149,458,579,359,153,90,76,61,35,11,4,3,1,-
　　　　　　（別掲）他県へ,7262,9,661,2341,1724,1129,557,327,210,142,108,35,11,3,5,-
　　　Ｑ 複合サービス事業 1),2017,6,136,215,226,354,259,231,236,195,119,23,11,3,2,1
　　　　　現住所,1523,4,92,121,121,239,217,196,205,176,116,21,11,2,1,1
　　　　　自市内,330,-,18,55,68,87,32,23,24,18,2,2,-,-,1,-
　　　　　　自区内,190,-,7,28,38,52,23,13,15,11,2,1,-,-,-,-
　　　　　　自市内他区,140,-,11,27,30,35,9,10,9,7,-,1,-,-,1,-
　　　　　転入,157,1,26,39,35,26,9,12,6,1,1,-,-,1,-,-
　　　　　　県内他市区町村から,48,1,5,11,13,7,2,7,2,-,-,-,-,-,-,-
　　　　　　他県から,109,-,21,28,22,19,7,5,4,1,1,-,-,1,-,-
　　　　　　国外から,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　（別掲）転出,343,-,69,125,67,40,15,6,6,7,7,1,-,-,-,-
　　　　　　（別掲）県内他市区町村へ,74,-,6,9,22,16,7,2,4,4,4,-,-,-,-,-
　　　　　　（別掲）他県へ,269,-,63,116,45,24,8,4,2,3,3,1,-,-,-,-
　　　Ｒ サービス業（他に分類されないもの） 1),37294,206,1484,2376,3124,3770,3367,3237,3136,4065,6073,3842,1636,616,247,115
　　　　　現住所,28907,114,746,1235,1713,2507,2581,2614,2624,3516,5386,3439,1500,581,237,114
　　　　　自市内,5207,29,226,607,902,845,553,419,340,370,485,292,107,23,8,1
　　　　　　自区内,3048,21,134,278,483,511,354,281,215,233,283,170,67,13,4,1
　　　　　　自市内他区,2159,8,92,329,419,334,199,138,125,137,202,122,40,10,4,-
　　　　　転入,3020,63,501,525,495,390,223,191,161,169,175,95,22,9,1,-
　　　　　　県内他市区町村から,543,7,40,73,114,87,36,30,43,43,37,24,7,2,-,-
　　　　　　他県から,2383,55,447,433,362,287,180,156,113,124,133,70,15,7,1,-
　　　　　　国外から,94,1,14,19,19,16,7,5,5,2,5,1,-,-,-,-
　　　　　（別掲）転出,4147,12,342,1198,817,654,314,185,152,161,189,80,30,6,5,2
　　　　　　（別掲）県内他市区町村へ,658,3,25,88,135,160,62,29,32,43,50,22,7,2,-,-
　　　　　　（別掲）他県へ,3489,9,317,1110,682,494,252,156,120,118,139,58,23,4,5,2
　　　Ｓ 公務（他に分類されるものを除く） 1),15562,87,885,1747,1816,1960,1817,2238,2034,1742,869,237,85,34,11,-
　　　　　現住所,10052,16,349,586,636,1061,1284,1776,1705,1509,793,215,79,34,9,-
　　　　　自市内,2806,14,130,560,701,535,293,236,165,105,51,12,3,-,1,-
　　　　　　自区内,1424,2,56,205,299,304,181,150,113,74,33,5,1,-,1,-
　　　　　　自市内他区,1382,12,74,355,402,231,112,86,52,31,18,7,2,-,-,-
　　　　　転入,2651,52,406,595,474,356,229,222,161,123,21,9,3,-,-,-
　　　　　　県内他市区町村から,722,23,85,149,157,128,61,47,41,21,9,-,1,-,-,-
　　　　　　他県から,1915,29,320,441,315,225,167,174,120,102,12,8,2,-,-,-
　　　　　　国外から,14,-,1,5,2,3,1,1,-,-,-,1,-,-,-,-
　　　　　（別掲）転出,4408,22,560,1764,804,506,236,194,155,109,45,9,2,2,-,-
　　　　　　（別掲）県内他市区町村へ,987,6,82,209,250,208,76,66,45,29,10,3,2,1,-,-
　　　　　　（別掲）他県へ,3421,16,478,1555,554,298,160,128,110,80,35,6,-,1,-,-
　　　Ｔ 分類不能の産業 1),72664,1698,7333,9050,8500,8689,7089,5689,4336,4502,5514,4562,2490,1742,964,506
　　　　　現住所,27988,793,1958,1556,1636,2149,2159,2015,1729,2104,3337,3302,2259,1628,898,465
　　　　　自市内,4098,145,395,598,594,525,352,263,221,194,288,242,137,80,38,26
　　　　　　自区内,2752,105,276,390,369,366,245,190,151,123,188,157,98,56,25,13
　　　　　　自市内他区,1346,40,119,208,225,159,107,73,70,71,100,85,39,24,13,13
　　　　　転入,3048,373,1166,331,295,251,163,101,82,66,89,62,26,16,16,11
　　　　　　県内他市区町村から,474,37,97,57,60,62,33,25,17,23,28,21,6,6,2,-
　　　　　　他県から,2320,326,990,229,195,159,110,64,56,39,58,40,20,10,13,11
　　　　　　国外から,254,10,79,45,40,30,20,12,9,4,3,1,-,-,1,-
