﻿第14表　世帯主の社会経済分類（22区分），家計の収入の種類（16区分）別一般世帯数，一般世帯人員，親族人員及び15歳以上親族就業者数－京都市,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
家計の収入の種類（16区分）,総数　1),世帯主の社会経済分類（22区分）,,,,,,,,,,,,,,,,,,,,,
,,1　農林漁業者,2　農林漁業雇用者,3　会社団体役員,4　商店主,5　工場主,6　サービス･その他の事業主,7　専門職業者,8　技術者,9　教員・宗教家,10　文筆家・芸術家・芸能家,11　管理職,12　事務職,13　販売人,14　技能者,15　労務作業者,16　個人サービス人,17　保安職,18　内職者,19　学生生徒,20　家事従事者,21　その他の15歳以上非就業者,22　15歳未満の者
　　うち賃金・給料が主な世帯,"8,514",70,13,899,417,369,309,612,334,324,283,242,903,"1,115","1,297",321,435,132,-,-,131,239,-
　　うち農業収入が主な世帯,385,325,-,-,8,-,-,-,-,-,-,-,-,-,-,36,6,-,-,-,-,10,-
　　少しでも内職収入のある世帯,"8,789",10,-,68,235,155,103,87,244,139,216,63,612,920,"2,198",655,428,130,751,110,418,"1,022",-
"　　少しでも賃金・給料，事業収入
又は内職収入のある世帯","429,951","1,768",262,"13,108","14,501","10,803","11,171","15,220","25,837","13,599","7,566","4,126","52,749","57,675","90,129","25,495","34,184","7,568",902,"7,463","9,585","21,565",-
一般世帯人員 2),"1,438,338","7,578",723,"41,465","44,366","37,096","35,907","42,428","63,765","36,068","19,485","13,436","133,800","166,991","260,470","66,736","73,530","21,559","2,260","41,929","70,690","177,646",8
　1 賃金・給料が主な世帯,"903,402","1,034",713,"36,714","11,465","21,489","13,661","31,920","54,997","31,464","10,387","12,912","126,223","151,799","212,007","53,403","50,687","19,895",580,"1,451","15,816","36,458",-
　　(1)賃金・給料のみの世帯,"725,309",232,542,"24,648","7,795","16,301","10,923","25,761","47,947","25,361","8,206","9,911","103,930","128,525","180,207","44,436","42,464","16,851",196,795,"7,757","16,816",-
　　(2)農業収入もある世帯,"3,262",576,91,207,100,52,78,160,115,38,-,-,587,350,522,219,76,13,-,-,-,78,-
　　(3)その他,"174,831",226,80,"11,859","3,570","5,136","2,660","5,999","6,935","6,065","2,181","3,001","21,706","22,924","31,278","8,748","8,147","3,031",384,656,"8,059","19,564",-
　2 農業収入が主な世帯,"5,477","4,065",-,110,104,50,160,72,20,8,40,-,20,30,76,247,57,-,-,-,68,240,-
　　(4)農業収入のみの世帯,"1,735","1,142",-,24,64,50,134,56,20,8,-,-,20,-,16,70,13,-,-,-,48,10,-
　　(5)賃金・給料もある世帯,"1,358",982,-,70,-,-,26,-,-,-,40,-,-,-,40,60,20,-,-,-,-,70,-
　　(6)その他,"2,384","1,941",-,16,40,-,-,16,-,-,-,-,-,30,20,117,24,-,-,-,20,160,-
　3 農業収入以外の事業収入が主な世帯,"175,482","1,723",-,"3,228","30,387","15,091","21,502","8,927","7,327","1,644","7,265",98,"1,148","9,815","39,874","4,611","13,558",76,36,-,"1,805","6,011",-
　　(7)農業収入以外の事業収入のみの世帯,"108,800",399,-,"2,042","18,795","10,217","15,349","4,889","4,794",928,"4,437",98,420,"5,629","24,939","2,921","9,760",-,20,-,480,"1,749",-
　　(8)賃金・給料もある世帯,"35,659",576,-,764,"5,776","2,757","3,832","2,429","1,595",302,"1,779",-,560,"1,861","8,088","1,127","2,032",60,16,-,375,"1,634",-
　　(9)その他,"31,023",748,-,422,"5,816","2,117","2,321","1,609",938,414,"1,049",-,168,"2,325","6,847",563,"1,766",16,-,-,950,"2,628",-
　4 内職収入が主な世帯,"3,464",-,-,16,120,-,20,8,-,8,94,-,80,111,426,342,251,-,697,16,250,763,-
　　(10)内職収入のみの世帯,"1,871",-,-,-,30,-,-,8,-,-,38,-,30,44,348,234,203,-,193,8,152,393,-
　　(11)賃金・給料もある世帯,459,-,-,16,70,-,-,-,-,-,-,-,20,-,24,26,-,-,193,-,-,90,-
　　(12)その他,"1,134",-,-,-,20,-,20,-,-,8,56,-,30,67,54,82,48,-,311,8,98,280,-
　5 恩給・年金が主な世帯,"209,026",648,10,"1,263","1,830",377,306,"1,229","1,157","1,212","1,060",370,"4,138","2,609","6,764","4,816","3,558","1,435",810,96,"43,127","103,890",-
　　(13)恩給・年金のみの世帯,"135,832",110,-,215,513,87,42,140,187,257,86,95,674,517,"1,322","1,427",867,208,237,50,"31,384","73,423",-
　　(14)その他,"73,194",538,10,"1,048","1,317",290,264,"1,089",970,955,974,275,"3,464","2,092","5,442","3,389","2,691","1,227",573,46,"11,743","30,467",-
　6 仕送りが主な世帯,"56,196",8,-,-,69,-,36,74,108,"1,164",185,-,"1,674","1,992",321,"2,306","4,597",123,-,"36,660","2,601","3,332",-
　7 その他の収入が主な世帯,"41,829",100,-,134,373,57,222,190,148,568,454,56,517,619,964,971,806,30,83,"2,426","6,366","23,514",-
　　少しでも賃金・給料のある世帯,"1,006,267","2,920",723,"38,424","17,615","24,545","17,625","35,062","57,412","33,457","12,739","13,187","131,704","156,919","224,628","59,076","58,538","21,215",915,"7,898","22,585","58,082",-
　　少しでも農業収入のある世帯,"12,276","5,745",91,367,364,102,404,342,235,46,50,-,649,730,944,642,159,103,-,8,118,973,-
　　うち農業収入以外の事業収入が主な世帯,"2,775",868,-,50,160,-,166,110,100,-,-,-,-,324,346,98,26,60,-,-,-,443,-
　　少しでも農業収入以外の事業収入のある世帯,"216,855","3,762",91,"6,569","33,070","16,568","22,832","11,307","8,730","2,906","8,514","1,126","4,704","14,611","45,315","6,190","15,448",516,76,18,"3,185","9,389",-
　　うち賃金・給料が主な世帯,"30,243",340,91,"3,241","1,499","1,447","1,126","1,828","1,067","1,107",937,"1,028","3,346","4,003","4,402","1,145","1,389",390,-,-,480,"1,079",-
　　うち農業収入が主な世帯,"1,663","1,417",-,-,8,-,-,-,-,-,-,-,-,-,-,164,24,-,-,-,-,50,-
　　少しでも内職収入のある世帯,"26,181",50,-,228,676,619,421,266,918,435,473,249,"2,045","3,133","7,361","1,915",969,448,"1,492",110,922,"2,851",-
"　　少しでも賃金・給料，事業収入
又は内職収入のある世帯","1,163,684","7,438",723,"40,992","43,378","36,959","35,653","42,102","63,400","34,980","18,627","13,285","132,488","165,697","258,029","63,461","70,889","21,269","1,856","7,990","25,470","66,126",-
親族人員 2),"1,433,810","7,578",723,"41,231","44,272","37,053","35,688","42,384","63,583","35,962","19,413","13,404","133,530","166,470","259,828","66,415","73,060","21,505","2,260","41,867","70,562","177,068",8
　1 賃金・給料が主な世帯,"900,612","1,034",713,"36,520","11,435","21,470","13,640","31,892","54,835","31,394","10,361","12,880","125,973","151,337","211,438","53,118","50,313","19,861",580,"1,433","15,788","36,312",-
　　(1)賃金・給料のみの世帯,"723,203",232,542,"24,535","7,779","16,282","10,923","25,753","47,795","25,329","8,180","9,885","103,742","128,193","179,744","44,177","42,163","16,817",196,787,"7,737","16,733",-
　　(2)農業収入もある世帯,"3,262",576,91,207,100,52,78,160,115,38,-,-,587,350,522,219,76,13,-,-,-,78,-
　　(3)その他,"174,147",226,80,"11,778","3,556","5,136","2,639","5,979","6,925","6,027","2,181","2,995","21,644","22,794","31,172","8,722","8,074","3,031",384,646,"8,051","19,501",-
　2 農業収入が主な世帯,"5,454","4,065",-,110,104,50,147,72,20,8,40,-,20,30,76,237,57,-,-,-,68,240,-
　　(4)農業収入のみの世帯,"1,725","1,142",-,24,64,50,134,56,20,8,-,-,20,-,16,60,13,-,-,-,48,10,-
　　(5)賃金・給料もある世帯,"1,345",982,-,70,-,-,13,-,-,-,40,-,-,-,40,60,20,-,-,-,-,70,-
　　(6)その他,"2,384","1,941",-,16,40,-,-,16,-,-,-,-,-,30,20,117,24,-,-,-,20,160,-
　3 農業収入以外の事業収入が主な世帯,"174,903","1,723",-,"3,208","30,323","15,067","21,331","8,911","7,307","1,624","7,237",98,"1,148","9,764","39,801","4,595","13,508",76,36,-,"1,805","5,993",-
　　(7)農業収入以外の事業収入のみの世帯,"108,446",399,-,"2,022","18,777","10,201","15,228","4,873","4,774",908,"4,427",98,420,"5,621","24,900","2,913","9,710",-,20,-,480,"1,749",-
　　(8)賃金・給料もある世帯,"35,565",576,-,764,"5,748","2,757","3,802","2,429","1,595",302,"1,769",-,560,"1,861","8,080","1,119","2,032",60,16,-,375,"1,624",-
　　(9)その他,"30,892",748,-,422,"5,798","2,109","2,301","1,609",938,414,"1,041",-,168,"2,282","6,821",563,"1,766",16,-,-,950,"2,620",-
　4 内職収入が主な世帯,"3,464",-,-,16,120,-,20,8,-,8,94,-,80,111,426,342,251,-,697,16,250,763,-
　　(10)内職収入のみの世帯,"1,871",-,-,-,30,-,-,8,-,-,38,-,30,44,348,234,203,-,193,8,152,393,-
　　(11)賃金・給料もある世帯,459,-,-,16,70,-,-,-,-,-,-,-,20,-,24,26,-,-,193,-,-,90,-
　　(12)その他,"1,134",-,-,-,20,-,20,-,-,8,56,-,30,67,54,82,48,-,311,8,98,280,-
　5 恩給・年金が主な世帯,"208,640",648,10,"1,253","1,830",377,306,"1,229","1,157","1,204","1,060",370,"4,128","2,609","6,764","4,816","3,558","1,425",810,96,"43,051","103,718",-
　　(13)恩給・年金のみの世帯,"135,596",110,-,215,513,87,42,140,187,249,86,95,674,517,"1,322","1,427",867,208,237,50,"31,363","73,282",-
　　(14)その他,"73,044",538,10,"1,038","1,317",290,264,"1,089",970,955,974,275,"3,454","2,092","5,442","3,389","2,691","1,217",573,46,"11,688","30,436",-
　6 仕送りが主な世帯,"56,082",8,-,-,69,-,36,74,108,"1,164",185,-,"1,664","1,984",321,"2,296","4,567",113,-,"36,624","2,601","3,322",-
　7 その他の収入が主な世帯,"41,545",100,-,124,373,57,208,190,148,560,436,56,517,619,964,971,790,30,83,"2,426","6,350","23,320",-
　　少しでも賃金・給料のある世帯,"1,003,206","2,920",723,"38,220","17,557","24,526","17,561","35,034","57,250","33,387","12,703","13,155","131,434","156,449","224,051","58,783","58,144","21,171",915,"7,880","22,518","57,887",-
　　少しでも農業収入のある世帯,"12,230","5,745",91,367,364,102,381,342,235,46,50,-,649,717,944,632,159,103,-,8,118,973,-
　　うち農業収入以外の事業収入が主な世帯,"2,752",868,-,50,160,-,156,110,100,-,-,-,-,311,346,98,26,60,-,-,-,443,-
　　少しでも農業収入以外の事業収入のある世帯,"216,152","3,762",91,"6,517","33,006","16,544","22,653","11,271","8,710","2,886","8,486","1,126","4,694","14,532","45,234","6,174","15,388",516,76,18,"3,177","9,371",-
　　うち賃金・給料が主な世帯,"30,137",340,91,"3,209","1,499","1,447","1,126","1,808","1,067","1,107",937,"1,028","3,346","3,975","4,394","1,145","1,379",390,-,-,472,"1,079",-
　　うち農業収入が主な世帯,"1,663","1,417",-,-,8,-,-,-,-,-,-,-,-,-,-,164,24,-,-,-,-,50,-
　　少しでも内職収入のある世帯,"26,131",50,-,228,676,619,421,266,918,435,473,249,"2,045","3,133","7,361","1,895",969,448,"1,492",110,922,"2,821",-
"　　少しでも賃金・給料，事業収入
又は内職収入のある世帯","1,160,100","7,438",723,"40,768","43,284","36,916","35,440","42,058","63,218","34,890","18,573","13,253","132,218","165,176","257,387","63,140","70,445","21,225","1,856","7,972","25,403","65,913",-
親族就業者数 2),"691,860","4,719",451,"25,962","31,838","24,160","22,753","22,885","36,351","21,053","12,394","7,122","78,144","93,023","154,170","42,590","52,152","12,245","1,717",314,"12,644","30,559",-
　1 賃金・給料が主な世帯,"510,824",595,441,"22,874","7,762","13,531","8,280","16,311","31,330","17,615","6,648","6,838","72,936","82,565","122,854","32,876","34,430","11,087",453,211,"6,380","12,962",-
　　(1)賃金・給料のみの世帯,"411,627",113,332,"14,985","5,161","10,034","6,378","12,851","27,521","14,056","5,227","5,120","60,610","69,877","104,248","27,392","28,725","9,240",158,133,"2,920","5,585",-
　　(2)農業収入もある世帯,"1,781",314,39,155,60,26,26,90,85,28,-,-,249,200,287,97,60,13,-,-,-,52,-
　　(3)その他,"97,416",168,70,"7,734","2,541","3,471","1,876","3,370","3,724","3,531","1,421","1,718","12,077","12,488","18,319","5,387","5,645","1,834",295,78,"3,460","7,325",-
　2 農業収入が主な世帯,"3,360","2,539",-,68,88,10,103,34,10,8,20,-,10,30,58,191,51,-,-,-,10,130,-
　　(4)農業収入のみの世帯,"1,042",737,-,12,56,10,90,18,10,8,-,-,10,-,8,60,13,-,-,-,10,-,-
　　(5)賃金・給料もある世帯,797,594,-,40,-,-,13,-,-,-,20,-,-,-,30,40,20,-,-,-,-,40,-
　　(6)その他,"1,521","1,208",-,16,32,-,-,16,-,-,-,-,-,30,20,91,18,-,-,-,-,90,-
　3 農業収入以外の事業収入が主な世帯,"112,756","1,130",-,"2,081","22,135","10,263","13,968","5,597","4,030","1,102","4,597",57,750,"6,085","25,135","2,831","9,996",46,28,-,576,"2,141",-
　　(7)農業収入以外の事業収入のみの世帯,"67,996",247,-,"1,235","13,194","6,935","9,540","2,968","2,411",593,"2,767",57,210,"3,314","14,932","1,631","7,222",-,20,-,128,494,-
　　(8)賃金・給料もある世帯,"24,866",362,-,528,"4,399","1,956","2,806","1,577","1,109",236,"1,225",-,400,"1,248","5,769",777,"1,551",30,8,-,160,677,-
　　(9)その他,"19,894",521,-,318,"4,542","1,372","1,622","1,052",510,273,605,-,140,"1,523","4,434",423,"1,223",16,-,-,288,970,-
　4 内職収入が主な世帯,"1,837",-,-,16,80,-,20,8,-,8,75,-,40,93,301,313,164,-,533,-,32,154,-
　　(10)内職収入のみの世帯,866,-,-,-,20,-,-,8,-,-,32,-,10,36,223,205,116,-,164,-,16,36,-
　　(11)賃金・給料もある世帯,316,-,-,16,50,-,-,-,-,-,-,-,10,-,24,26,-,-,160,-,-,30,-
　　(12)その他,655,-,-,-,10,-,20,-,-,8,43,-,20,57,54,82,48,-,209,-,16,88,-
　5 恩給・年金が主な世帯,"43,873",377,10,849,"1,436",281,212,740,805,799,613,184,"2,546","1,927","4,855","3,527","2,472",989,629,8,"5,013","13,176",-
　　(13)恩給・年金のみの世帯,"12,351",70,-,164,387,71,42,92,161,171,56,82,440,426,956,"1,002",562,121,198,-,"1,584","4,446",-
　　(14)その他,"31,522",307,10,685,"1,049",210,170,648,644,628,557,102,"2,106","1,501","3,899","2,525","1,910",868,431,8,"3,429","8,730",-
　6 仕送りが主な世帯,"12,429",8,-,-,36,-,28,74,100,"1,124",165,-,"1,539","1,918",321,"2,216","4,446",113,-,72,175,71,-
　7 その他の収入が主な世帯,"6,570",70,-,74,289,51,142,113,68,397,276,43,323,397,608,616,585,10,43,23,458,"1,871",-
　　少しでも賃金・給料のある世帯,"571,360","1,719",451,"24,005","12,449","15,716","11,191","18,339","33,000","19,279","8,292","6,940","76,698","86,513","131,867","37,278","41,095","12,032",701,271,"9,320","21,370",-
　　少しでも農業収入のある世帯,"6,942","3,636",39,233,236,36,215,153,125,36,30,-,277,410,497,438,137,53,-,-,20,351,-
　　うち農業収入以外の事業収入が主な世帯,"1,461",625,-,10,88,-,86,29,30,-,-,-,-,167,152,72,26,30,-,-,-,146,-
　　少しでも農業収入以外の事業収入のある世帯,"137,789","2,370",39,"4,134","24,106","11,201","14,917","7,162","4,916","1,919","5,366",659,"2,827","8,905","28,889","3,869","11,348",353,58,-,"1,061","3,390",-
　　うち賃金・給料が主な世帯,"18,700",190,39,"1,997","1,055",918,843,"1,190",669,720,600,602,"1,933","2,260","2,974",710,998,267,-,-,239,430,-
　　うち農業収入が主な世帯,"1,075",891,-,-,8,-,-,-,-,-,-,-,-,-,-,118,18,-,-,-,-,40,-
　　少しでも内職収入のある世帯,"15,002",50,-,176,506,320,284,179,485,303,344,139,"1,220","1,912","4,507","1,246",633,343,"1,123",-,253,848,-
"　　少しでも賃金・給料，事業収入
又は内職収入のある世帯","668,805","4,629",451,"25,624","31,065","24,053","22,569","22,696","36,068","20,268","11,907","6,997","77,162","91,957","152,451","40,073","50,120","12,080","1,413",271,"10,092","23,821",-
1) 世帯主の社会経済分類「分類不能」を含む。,,,,,,,,,,,,,,,,,,,,,,,
2) 家計の収入の種類「不詳」を含む。,,,,,,,,,,,,,,,,,,,,,,,
