﻿"第3表  5年前の常住市区町村又は現住市区町村,男女別5歳以上人口及び15歳以上就業者数-京都市･行政区",,,,,,
5年前の常住市区町村又は現住市区町村,5歳以上人口,,,15歳以上就業者数,,
   いわき市,53,25,28,27,14,13
   白河市,16,11,5,6,5,1
   原野市,11,6,5,4,2,2
   須賀川市,23,11,12,9,8,1
  茨城県,727,454,273,337,246,91
   水戸市,86,57,29,35,24,11
   日立市,62,34,28,25,14,11
   土浦市,71,45,26,32,24,8
   下館市,14,10,4,5,4,1
   龍ヶ崎市,11,7,4,6,3,3
   常陸太田市,10,5,5,3,3,-
   勝田市,32,20,12,12,9,3
   高萩市,10,5,5,2,1,1
   取手市,34,21,13,18,15,3
   牛久市,14,12,2,10,8,2
   つくば市,131,86,45,82,62,20
   東海村,15,9,6,7,4,3
   鹿島町,18,9,9,5,4,1
   神栖町,10,4,6,2,1,1
   波崎町,10,6,4,6,4,2
   阿見町,23,13,10,8,8,-
   藤代町,13,7,6,6,4,2
  栃木県,468,280,188,207,144,63
   宇都宮市 ,160,98,62,64,49,15
   足利市,43,26,17,20,13,7
   栃木市,22,8,14,6,2,4
   佐野市,10,6,4,7,4,3
   今市市,10,6,4,5,3,2
   小山市,33,17,16,17,10,7
   大田原市,12,7,5,3,2,1
   矢板市,10,6,4,6,5,1
   南河内市,11,6,5,5,4,1
   西那須野町,13,8,5,6,4,2
  群馬県,598,355,243,241,160,81
   前橋市,97,57,40,40,26,14
   高崎市,106,57,49,41,29,12
   桐生市,50,37,13,25,19,6
   伊勢崎市,25,15,10,11,6,5
   太田市,54,36,18,25,19,6
   沼田市,15,8,7,5,3,2
   館林市,17,12,5,8,6,2
   渋川市,10,5,5,1,1,-
   藤岡市,17,8,9,5,2,3
   富岡市,12,4,8,2,-,2
   安中市,25,14,11,9,6,3
   群馬町,13,6,7,3,1,2
   境町,15,6,9,3,2,1
   尾島町,10,5,5,5,2,3
   大泉町,16,10,6,9,7,2
  埼玉県,"1,689","1,082",607,841,681,160
   川越市,96,61,35,48,37,11
   熊谷市,35,27,8,19,16,3
   川口市,94,57,37,48,40,8
   浦和市,162,100,62,81,67,14
   大宮市,150,89,61,64,49,15
   行田市,12,10,2,4,3,1
   秩父市,18,10,8,8,6,2
   所沢市,107,63,44,48,42,6
   飯野市,11,9,2,6,5,1
   本庄市,11,7,4,7,4,3
   東松山市,20,15,5,11,11,-
   岩槻市,16,12,4,12,10,2
   春日部市,35,26,9,19,18,1
   狭山市,45,33,12,18,18,-
   深谷市,20,17,3,8,7,1
   上尾市,55,34,21,26,21,5
   与野市,28,17,11,12,12,-
   草加市,81,48,33,43,36,7
   越谷市,80,52,28,48,37,11
   蕨市,35,24,11,15,14,1
   入間市,40,25,15,22,16,6
   朝露市,31,17,14,18,14,4
   志木市,26,20,6,14,13,1
   和光市,30,12,18,13,8,5
   新座市 ,48,25,23,21,15,6
   桶川市,11,7,4,7,6,1
   北本市,11,8,3,7,5,2
   八湖市,14,9,5,7,6,1
   富士見市,44,24,20,20,15,5
   上福岡市,28,18,10,15,13,2
   三郷市,27,17,10,13,10,3
   蓮田市,14,10,4,6,5,1
   坂戸市,20,14,6,11,8,3
   幸手市,15,10,5,8,7,1
   三芳町,15,9,6,7,7,-
   鶴ヶ島町,16,9,7,7,4,3
   鷲宮町,11,7,4,3,3,-
   吉川町,10,5,5,5,3,2
  千葉県,"2,353","1,420",933,"1,075",854,221
   千葉市,395,241,154,190,148,42
   銚子市,12,4,8,5,2,3
   市川市,257,154,103,122,105,17
   船橋市,373,222,151,179,147,32
   館山市,13,6,7,3,3,-
   木更津市,24,16,8,13,11,2
   松戸市,280,177,103,112,97,15
   野田市,30,20,10,18,15,3
   佐原市,13,9,4,3,3,-
   茂原市,17,12,5,4,3,1
   成田市,39,25,14,24,20,4
   佐倉市,60,38,22,23,20,3
   習志野市,99,56,43,46,32,14
   柏市,171,103,68,78,60,18
   勝浦市,12,12,-,11,11,-
   市原市,43,33,10,19,14,5
   流山市,43,26,17,21,18,3
   八千代市,74,41,33,34,25,9
   我孫子市,72,39,33,29,21,8
   鎌ヶ谷市,46,27,19,26,19,7
   浦安市,71,39,32,37,27,10
   四街道市,42,26,16,13,11,2
   沼南町,12,5,7,4,2,2
   小見川町,11,7,4,3,2,1
  東京都,"6,894","4,278","2,616","3,777","2,959",818
   特別区部,"5,015","3,077","1,938","2,788","2,167",621
    千代田区,58,40,18,41,33,8
    中央区,95,58,37,62,47,15
    港区,252,138,114,136,98,38
    新宿区,294,178,116,173,123,50
    文京区,197,127,70,108,83,25
    台東区,74,49,25,36,29,7
    墨田区,50,33,17,31,24,7
    江東区,176,105,71,92,74,18
    品川区,207,131,76,116,92,24
    目黒区,243,151,92,139,109,30
    大田区,317,195,122,162,127,35
    世田谷区,736,446,290,417,331,86
    渋谷区,227,134,93,130,98,32
    中野区,252,152,100,142,105,37
    杉並区,506,303,203,269,208,61
    豊島区,198,116,82,116,89,27
    北区 ,126,78,48,68,54,14
    荒川区,40,27,13,17,16,1
    板橋区,216,139,77,119,98,21
    練馬区,348,237,111,202,169,33
    足立区,168,95,73,91,67,24
    葛飾区,99,60,39,51,38,13
    江戸川区,136,85,51,70,55,15
   八王子市,176,118,58,96,72,24
   立川市,62,41,21,35,30,5
   武蔵野市,135,81,54,67,56,11
   三鷹市,139,87,52,73,61,12
   青梅市,12,8,4,7,5,2
   府中市,118,78,40,59,51,8
   昭島市  ,20,12,8,7,6,1
   調布市,146,88,58,85,66,19
   町田市,150,102,48,85,69,16
   小金井市,79,48,31,37,32,5
   小平市,120,85,35,74,58,16
   日野市,91,59,32,46,38,8
   東村山市,54,28,26,20,14,6
   国分寺市,47,33,14,22,18,4
   国立市,38,25,13,20,16,4
   田無市,38,24,14,24,17,7
   保谷市,69,38,31,31,25,6
   狛江市,40,28,12,20,18,2
   東大和市,17,15,2,13,13,-
   清瀬市,19,12,7,9,7,2
   東久留米市,84,46,38,41,29,12
   武蔵村山市,17,9,8,7,4,3
   多摩市,76,51,25,34,27,7
   稲城市,22,14,8,14,11,3
  神奈川県,"3,152","2,027","1,125","1,594","1,299",295
   横浜市,"1,453",912,541,713,589,124
    鶴見区,90,61,29,53,42,11
    神奈川区,104,70,34,56,47,9
    西区,47,33,14,25,25,-
    中区,46,31,15,20,16,4
    南区,53,31,22,22,18,4
    保土ヶ谷区,83,47,36,40,31,9
    磯子区,71,40,31,29,23,6
    金沢区,75,43,32,35,30,5
    港北区,148,93,55,74,63,11
    戸塚区,130,79,51,67,50,17
    港南区,107,65,42,46,35,11
    旭区,90,63,27,46,43,3
    緑区,292,180,112,141,118,23
    瀬谷区,29,16,13,12,10,2
    栄区,63,43,20,31,24,7
    泉区,25,17,8,16,14,2
   川崎市,524,344,180,293,238,55
    川崎区,74,46,28,42,31,11
    幸区,29,16,13,19,13,6
    中原区  ,93,63,30,64,53,11
    高津区,64,44,20,39,33,6
    多摩区,71,53,18,42,36,6
    宮前区,115,69,46,49,40,9
    麻生区,78,53,25,38,32,6
   横須賀市,119,89,30,61,57,4
   平塚市,63,44,19,32,26,6
   鎌倉市,118,81,37,56,44,12
   藤沢市,156,108,48,71,57,14
   小田原市,52,30,22,20,14,6
   茅ヶ崎市,74,42,32,36,24,12
   逗子市,33,21,12,17,14,3
   相模原市,137,84,53,76,59,17
   三浦市,13,7,6,6,4,2
   秦野市,61,43,18,37,33,4
   厚木市,41,27,14,26,19,7
   大和市,60,37,23,27,23,4
   伊勢原市,26,18,8,13,9,4
   海老名市,31,15,16,15,12,3
   座間市,23,19,4,12,12,-
   南足利市,20,11,9,7,5,2
   綾瀬市,26,19,7,13,11,2
   葉山町,12,9,3,7,6,1
   大磯町,10,6,4,4,4,-
   二宮町,11,9,2,6,4,2
   愛川町,11,6,5,5,4,1
  新潟県,891,513,378,385,251,134
   新潟市,278,163,115,124,90,34
   長岡市,111,60,51,46,34,12
   三条市 ,25,7,18,9,5,4
   柏崎市,16,9,7,11,6,5
   新発田市,28,14,14,13,7,6
   新津市,26,15,11,12,5,7
   小千谷市,11,4,7,4,2,2
   加茂市,12,6,6,3,1,2
   十日町市,10,7,3,3,2,1
   燕市,18,13,5,4,4,-
   糸魚川市,10,5,5,5,2,3
   新井市,10,7,3,5,4,1
   上越市,88,55,33,42,29,13
   亀田町,10,4,6,1,-,1
   巷町,15,11,4,4,3,1
  富山県,"1,778",968,810,732,426,306
   富山市,589,301,288,234,153,81
   高岡市,323,182,141,125,65,60
   新凌市,56,34,22,25,19,6
   魚津市,86,38,48,41,18,23
   氷見市,82,48,34,26,11,15
   滑川市,48,27,21,22,14,8
   黒部市,36,19,17,13,6,7
   砺波市,60,32,28,26,12,14
   小矢部市,52,37,15,26,16,10
   大沢野町,16,9,7,8,3,5
   大山町,14,5,9,4,2,2
   上市町,21,14,7,8,5,3
   立山町,39,23,16,15,10,5
   入善町   ,35,22,13,17,11,6
   朝日町,20,11,9,10,4,6
   八尾町,21,9,12,8,5,3
   婦中町,20,7,13,8,3,5
   小杉町,54,36,18,24,19,5
   大門町,19,12,7,6,2,4
   大島町,11,8,3,5,3,2
   城端町,27,12,15,13,4,9
   庄川町,16,9,7,9,5,4
   井波町,19,15,4,10,8,2
   福野町,21,10,11,11,6,5
   福光町,31,22,9,14,10,4
   福岡町,17,10,7,9,3,6
  石川県,"2,769","1,555","1,214","1,134",706,428
   金沢市,"1,139",699,440,492,354,138
   七尾市,102,49,53,37,17,20
   小松市,346,185,161,115,67,48
   輪島市,44,19,25,20,11,9
   珠洲市,89,45,44,51,25,26
   加賀市,193,96,97,64,30,34
   羽咋市,83,39,44,35,19,16
   松任市,97,59,38,29,20,9
   山中町,38,18,20,15,6,9
   根上町,28,20,8,6,4,2
   寺井町,30,18,12,12,8,4
   辰口町,24,12,12,8,5,3
   美川町,33,22,11,8,5,3
   鶴来町,28,18,10,12,9,3
   野々市町,101,58,43,50,36,14
   津幡町,47,23,24,17,11,6
   高松町,27,18,9,9,8,1
   七塚町,26,15,11,7,5,2
   宇ノ木町,14,12,2,4,3,1
   内灘町,48,27,21,18,12,6
   富来町,15,6,9,7,2,5
   志賀町,10,6,4,5,4,1
   田鶴浜町,11,7,4,6,4,2
   鳥屋町,15,8,7,8,5,3
   中島町,10,5,5,5,2,3
   鹿島町 ,24,9,15,16,3,13
   鹿西町,17,6,11,7,2,5
   穴水町,28,14,14,17,11,6
   門前町,16,5,11,10,3,7
   能郡町,24,9,15,12,4,8
  福井県,"3,216","1,607","1,609","1,521",747,774
   福井市,"1,013",536,477,464,265,199
   敦賀市,320,152,168,136,68,68
   武生市,241,128,113,94,45,49
   小浜市,305,141,164,170,75,95
   大野市,127,52,75,78,27,51
   勝山市,101,45,56,47,18,29
   鯖江市,221,118,103,85,36,49
   美山町,14,5,9,9,3,6
   松岡町,37,22,15,20,11,9
   永平寺町,11,6,5,3,1,2
   上志比村,15,8,7,9,6,3
   三国町,57,31,26,18,8,10
   芦原町,36,20,16,16,8,8
   金津町,35,18,17,14,11,3
   丸岡町,78,35,43,39,21,18
   春江町,30,15,15,16,8,8
   坂井町,31,11,20,10,4,6
   今立町,49,14,35,28,8,20
   池田町,10,3,7,7,1,6
   南条町,19,11,8,5,4,1
   今庄町,23,16,7,11,7,4
   朝日町,22,11,11,11,5,6
   宮崎村,13,6,7,5,2,3
   越前町,22,10,12,14,5,9
   繊田町,10,6,4,6,4,2
   清水町,16,7,9,5,1,4
   三方町,59,28,31,39,19,20
   美浜町,75,34,41,40,17,23
   上中町,63,31,32,34,12,22
   名田庄村,18,10,8,11,5,6
   高浜町,83,45,38,44,24,20
   大飯町,46,21,25,23,11,12
  山梨県,227,145,82,99,75,24
   甲府市,86,55,31,41,34,7
   富士吉田市,13,11,2,5,5,-
   山梨市,13,6,7,5,3,2
   韮崎市,11,8,3,5,5,-
   竜王町,13,8,5,6,3,3
  長野県,"1,207",668,539,518,318,200
   長野市,235,124,111,98,64,34
   松本市,183,99,84,86,54,32
   上田市,62,40,22,24,18,6
   岡谷市,37,25,12,13,9,4
   飯田市,64,35,29,24,12,12
   諏訪市,34,18,16,9,7,2
   須坂市,41,26,15,16,8,8
   小諸市,18,11,7,9,7,2
   伊郡市,33,14,19,11,3,8
   駒ヶ根市,18,10,8,8,5,3
   中野市,15,11,4,10,8,2
   飯山市,14,6,8,3,1,2
   茅野市,34,20,14,16,9,7
   塩尻市,25,14,11,14,7,7
   佐久市,20,13,7,13,9,4
   下諏訪町,13,7,6,4,2,2
   辰野市,10,4,6,3,1,2
   南箕輪村,14,8,6,8,7,1
   上郷町,13,5,8,9,3,6
   豊科町,15,13,2,9,8,1
   白馬村,14,8,6,6,4,2
   小谷村,13,7,6,4,3,1
   山ノ内町,13,11,2,5,4,1
  岐阜県,"2,360","1,344","1,016","1,073",674,399
   岐阜市,632,356,276,281,176,105
   大垣市,227,126,101,92,54,38
   高山市,79,48,31,49,33,16
   多治見市,66,52,14,35,31,4
   関市,75,39,36,35,20,15
   中津川市,52,27,25,24,12,12
   美濃市,18,9,9,8,3,5
   瑞浪市,47,25,22,23,12,11
   羽島市,95,58,37,44,25,19
   恵那市,52,26,26,23,12,11
   美濃加茂市,45,27,18,22,12,10
   土岐市,53,34,19,24,17,7
   各務原市,168,104,64,85,58,27
   可児市,62,35,27,26,18,8
   岐南市,14,7,7,6,5,1
   海津市,19,10,9,5,4,1
   南濃町,10,5,5,5,2,3
   養老町,37,19,18,14,9,5
   垂井町,40,23,17,23,13,10
   神戸町,24,13,11,8,4,4
   安八町,17,10,7,7,3,4
   揖斐川町,25,12,13,8,4,4
   大野町,16,8,8,7,4,3
   池田町,32,23,9,11,8,3
   北方町,21,10,11,9,6,3
   本巣町,12,10,2,8,7,1
   穂積町,56,38,18,33,26,7
   巣南町,12,5,7,7,3,4
   糸貫町,16,10,6,9,5,4
   高富町,27,17,10,11,7,4
   美山町,10,7,3,4,3,1
   八幡町,24,12,12,6,4,2
   坂祝町,10,8,2,8,7,1
   下呂町,10,7,3,7,7,-
   古川町,22,7,15,4,2,2
   国府町,10,4,6,4,1,3
  静岡県,"2,392","1,242","1,150",980,602,378
   静岡市,499,277,222,234,157,77
   浜松市,515,239,276,201,122,79
   沼津市,136,87,49,55,39,16
   清水市,115,66,49,46,30,16
   熱海市  ,21,10,11,10,3,7
   三島市,69,37,32,34,24,10
   富士宮市,48,28,20,20,14,6
   伊東市,35,13,22,20,9,11
   島田市  ,45,25,20,24,16,8
   富士市,93,54,39,37,26,11
   磐田市  ,86,47,39,31,19,12
   焼津市,65,32,33,21,15,6
   掛川市,52,23,29,17,9,8
   藤枝市,73,34,39,19,9,10
   御殿場市,31,19,12,11,8,3
   袋井市,36,11,25,15,5,10
   天竜市,11,5,6,5,3,2
   浜北市,46,16,30,17,5,12
   裾居市,30,15,15,15,7,8
   湖西市,23,11,12,7,4,3
   函南町,16,8,8,6,3,3
   清水町,11,5,6,2,1,1
   長泉町,13,7,6,3,1,2
   小山町,14,9,5,6,3,3
   大井川町,16,8,8,5,1,4
   菊川町,18,9,9,6,4,2
   福田町,17,8,9,10,5,5
   豊田町,25,11,14,12,5,7
   雄踏町,10,4,6,1,1,-
   細江町,11,6,5,5,3,2
   引佐町,11,6,5,6,2,4
  愛知県,"6,571","4,274","2,297","2,961","2,143",818
   名古屋市,"2,662","1,707",955,"1,239",913,326
    千種区,417,263,154,210,150,60
    東区,100,66,34,45,34,11
    北区,157,99,58,66,48,18
    西区,122,92,30,63,48,15
    中村区,166,105,61,79,56,23
    中区,96,55,41,49,34,15
    昭和区,186,115,71,97,66,31
    瑞穂区,152,98,54,69,51,18
    熱田区,55,36,19,30,26,4
    中川区,155,108,47,66,49,17
    港区,104,71,33,42,34,8
    南区 ,124,71,53,52,40,12
    守山区,160,101,59,70,50,20
    緑区,166,104,62,65,43,22
    名東区,331,208,123,154,116,38
    天白区,171,115,56,82,68,14
   豊橋市,311,193,118,133,95,38
   岡崎市,283,187,96,129,101,28
   一宮市,296,197,99,122,87,35
   瀬戸市,100,66,34,39,26,13
   半田市,84,51,33,30,21,9
   春日井市,307,203,104,128,98,30
   豊川市,86,61,25,39,29,10
   津島市,47,35,12,28,22,6
   碧南市,37,24,13,15,11,4
   刈谷市,74,54,20,32,22,10
   豊田市,283,188,95,131,91,40
   安城市,89,62,27,34,25,9
   西尾市,52,35,17,22,14,8
   蒲郡市,65,42,23,26,18,8
   犬山市,89,58,31,43,33,10
   常滑市,30,16,14,13,6,7
   江南市,66,49,17,25,17,8
   尾西市,50,31,19,21,14,7
   小牧市,121,81,40,59,42,17
   稲沢市,112,77,35,46,33,13
   新城市,27,17,10,14,9,5
   東海市,63,41,22,23,17,6
   大府市,52,25,27,28,12,16
   知多市,89,56,33,51,35,16
   知立市,47,36,11,17,12,5
   尾張旭市,99,66,33,45,32,13
   高浜市,10,4,6,6,2,4
   岩倉市,37,24,13,15,11,4
   豊明市,54,34,20,30,20,10
   東郷町,27,20,7,10,8,2
   日進町,86,65,21,46,39,7
   長久手町,49,28,21,27,18,9
   西枇杷島町,18,11,7,6,5,1
   師勝町,26,17,9,16,12,4
   西春町,29,21,8,16,13,3
   清洲町,30,23,7,18,17,1
   大口町,13,8,5,8,5,3
   扶桑町,36,20,16,14,6,8
   木曽川町,26,19,7,15,11,4
   祖父江町,16,12,4,6,3,3
   七宝町,15,10,5,7,5,2
   美和町,17,14,3,9,8,1
   甚目寺町,12,8,4,5,5,-
   大治町,13,8,5,7,5,2
   蟹江町,18,12,6,8,6,2
   弥宮町,14,11,3,4,4,-
   佐屋町,21,13,8,10,8,2
   佐織町,18,13,5,3,3,-
   阿久比町,11,9,2,4,4,-
   東浦町,23,18,5,8,7,1
   南知多町,14,11,3,7,6,1
   美浜町,17,9,8,15,8,7
   武豊町,23,15,8,9,7,2
   一色町,13,7,6,6,4,2
   吉良町,17,10,7,5,3,2
   幸田町,22,8,14,5,3,2
   三好町,19,14,5,6,5,1
   一宮町,18,9,9,4,2,2
   小坂井町,12,8,4,-,-,-
   御津町,11,9,2,3,1,2
   田原町,23,12,11,11,5,6
   渥美町,12,3,9,3,2,1
  三重県,"2,868","1,543","1,325","1,169",671,498
   津市,306,171,135,126,78,48
   四日市市,342,196,146,132,87,45
   伊勢市,250,125,125,101,58,43
   松阪市,234,116,118,94,45,49
   桑名市,125,86,39,56,41,15
   上野市,180,93,87,82,45,37
   鈴鹿市,206,119,87,70,42,28
   名張市,149,92,57,63,44,19
   尾鷲市,51,18,33,19,5,14
   亀山市,60,26,34,19,9,10
   鳥羽市,55,37,18,22,14,8
   熊野市,55,38,17,24,16,8
   久居市,77,35,42,26,16,10
   北勢町,24,11,13,11,4,7
   員弁町,16,12,4,7,4,3
   東員町,20,15,5,7,5,2
   藤原町,14,9,5,4,2,2
   菰野町,39,20,19,13,8,5
   楠町,24,16,8,12,10,2
   河芸町,30,16,14,7,4,3
   芸濃町,12,5,7,3,2,1
   安濃町,22,11,11,10,5,5
   一志町,24,13,11,10,7,3
   白山町,24,11,13,12,8,4
   嬉野町,16,9,7,5,4,1
   三雲町,12,3,9,5,1,4
   飯南町,13,7,6,5,3,2
   多気町,19,12,7,10,8,2
   明和町,22,10,12,7,3,4
   二見町,17,6,11,5,1,4
   小俣町,27,13,14,13,5,8
   南勢町,11,6,5,4,3,1
   南島町,13,10,3,8,6,2
   大宮町,10,6,4,5,3,2
   御薗村,17,7,10,8,4,4
   伊賀町,21,7,14,11,3,8
   島ヶ原町,13,5,8,7,4,3
   阿山町,22,6,16,11,1,10
   大山田村,14,8,6,6,4,2
   青山町,12,4,8,4,2,2
   浜島町,10,8,2,3,3,-
   大王町,10,3,7,5,2,3
   志摩町,30,8,22,11,-,11
   阿児町,32,19,13,18,12,6
   磯部町,13,6,7,5,2,3
   紀伊長島町,17,8,9,7,3,4
   海山町,15,9,6,7,4,3
   御浜町,14,5,9,4,2,2
   紀宝町,22,9,13,15,4,11
  滋賀県,"9,664","4,628","5,036","5,370","3,138","2,232"
   大津市,"3,636","1,722","1,914","2,062","1,268",794
   彦根市,528,273,255,299,180,119
   長浜市,369,179,190,180,97,83
   近江八幡市,407,188,219,210,119,91
   八日市市,246,129,117,134,83,51
   草津市,852,439,413,506,325,181
   守山市,312,122,190,158,80,78
   志賀町,212,94,118,104,58,46
   栗東町,297,151,146,169,106,63
   中主町,39,14,25,21,12,9
   野洲町,198,92,106,112,64,48
   石部町,62,21,41,39,15,24
   甲西町,173,86,87,92,57,35
   水口町,176,96,80,100,62,38
   土山町,59,22,37,26,12,14
   甲賀町,65,33,32,31,19,12
   甲南町,89,46,43,46,28,18
   信楽町,86,39,47,34,17,17
   安土町,83,37,46,47,26,21
   蒲生町,39,23,16,21,13,8
   日野町,101,46,55,51,26,25
   竜王町,39,16,23,25,10,15
   永源寺町 ,42,23,19,18,9,9
   五個荘町,35,14,21,16,9,7
   能登川町,118,56,62,75,47,28
   愛東町,37,21,16,15,10,5
   湖東町,29,18,11,17,11,6
   奏荘町,27,19,8,14,10,4
   愛知川町,34,15,19,19,10,9
   豊郷町,25,16,9,15,11,4
   甲良町,28,14,14,17,11,6
   多賀町,32,20,12,20,14,6
   山東町,47,24,23,24,13,11
   伊吹町,25,14,11,9,5,4
   米原町,57,25,32,25,15,10
   近江町,34,18,16,19,11,8
   浅井町,53,25,28,29,14,15
   虎姫町,34,20,14,19,9,10
   湖北町,59,27,32,30,11,19
   びわ町,38,10,28,21,6,15
   高月町,61,34,27,27,13,14
   木之本町,49,27,22,25,13,12
   余呉町,30,13,17,13,4,9
   西浅井町,39,12,27,24,6,18
   マキノ町,102,34,68,73,24,49
   今津町,157,84,73,95,53,42
   朽木村,44,14,30,22,8,14
   安曇川町,129,55,74,82,38,44
   高島町,83,39,44,49,30,19
   新旭町,97,44,53,63,28,35
  大阪府,"23,138","13,442","9,696","12,366","8,774","3,592"
   大阪市,"5,912","3,446","2,466","3,183","2,261",922
    都島区,269,150,119,144,99,45
    福島区,140,70,70,86,49,37
    此花区,105,58,47,53,33,20
    西区,184,102,82,96,66,30
    港区,124,79,45,67,48,19
    大正区,125,65,60,63,41,22
    天王寺区,216,131,85,108,78,30
    浪速区,90,61,29,52,40,12
