﻿"第36表  都市計画の地域区分(25区分),男女別人口並びに世帯の種類(2区分)別世帯数及び世帯人員-京都市･行政区",,,,,,,,,,
,人口,,,,,世帯数,,,世帯人員,
     準住居地域,-,-,-,-,-,-,-,-,-,-
     第2種住居地域,"1,610",175,303,732,878,702,701,-,"1,609",-
     第1種住居地域,"10,956","1,210","2,108","5,259","5,697","4,631","4,591",3,"10,817",99
     住居地域混合,"1,661",166,334,774,887,765,759,-,"1,654",-
     住居地域とその他,"10,549","1,328","1,694","5,113","5,436","4,811","4,739",7,"10,356",125
    中高層住居専用地域,"30,389","4,197","3,808","15,091","15,298","13,533","13,460",7,"29,745",570
     第2種中高層住居専用地域,"3,898",452,647,"1,855","2,043","1,918","1,910",-,"3,889",-
     第1種中高層住居専用地域,"5,543",807,636,"2,730","2,813","2,508","2,482",2,"5,439",79
     中高層住居専用地域混合,"5,775",807,759,"2,847","2,928","2,545","2,540",1,"5,653",118
     中高層住居専用地域とその他,"15,173","2,131","1,766","7,659","7,514","6,562","6,528",4,"14,764",373
    低層住居専用地域,"40,124","5,086","6,089","20,160","19,964","16,343","16,290",19,"39,245",831
     第1種低層住居専用地域,"38,770","4,957","5,836","19,471","19,299","15,690","15,637",19,"37,891",831
     低層住居専用地域混合,"1,354",129,253,689,665,653,653,-,"1,354",-
  市街化調整区域,"2,205",281,528,"1,060","1,145",693,682,4,"2,035",163
 都市計画区域以外の区域,-,-,-,-,-,-,-,-,-,-
上京区,,,,,,,,,,
総数,"84,061","8,404","17,129","38,970","45,091","37,271","37,167",73,"83,052",975
 都市計画区域,"84,061","8,404","17,129","38,970","45,091","37,271","37,167",73,"83,052",975
  市街化区域3),"84,061","8,404","17,129","38,970","45,091","37,271","37,167",73,"83,052",975
   工業区域,"41,038","4,200","8,715","19,201","21,837","17,584","17,559",15,"40,893",135
    工業B区域,"41,038","4,200","8,715","19,201","21,837","17,584","17,559",15,"40,893",135
     準工業地域,"30,876","3,173","6,610","14,450","16,426","13,042","13,030",7,"30,761",110
     準工業地域とその他,"10,162","1,027","2,105","4,751","5,411","4,542","4,529",8,"10,132",25
   商業区域,"19,639","1,912","3,528","9,064","10,575","9,718","9,694",15,"19,449",178
    商業A区域,"12,993","1,352","2,231","5,997","6,996","6,471","6,467",3,"12,977",14
     商業地域,"8,671",922,"1,295","4,012","4,659","4,491","4,488",3,"8,657",14
     商業地域とその他,"4,322",430,936,"1,985","2,337","1,980","1,979",-,"4,320",-
    商業B区域,"6,646",560,"1,297","3,067","3,579","3,247","3,227",12,"6,472",164
     近隣商業地域,"3,687",305,701,"1,739","1,948","1,798","1,786",4,"3,651",26
     近隣商業地域とその他,"2,959",255,596,"1,328","1,631","1,449","1,441",8,"2,821",138
   住居区域,"23,384","2,292","4,886","10,705","12,679","9,969","9,914",43,"22,710",662
    住居地域,"17,183","1,606","3,758","7,878","9,305","7,290","7,264",14,"16,899",272
     準住居地域,-,-,-,-,-,-,-,-,-,-
     第2種住居地域,"6,504",634,"1,418","2,907","3,597","2,785","2,777",8,"6,360",144
     第1種住居地域,"9,256",846,"2,042","4,314","4,942","3,853","3,835",6,"9,116",128
     住居地域混合,"1,128",103,221,514,614,512,512,-,"1,128",-
     住居地域とその他,295,23,77,143,152,140,140,-,295,-
    中高層住居専用地域,"6,192",685,"1,126","2,822","3,370","2,676","2,647",29,"5,802",390
     第2種中高層住居専用地域,"5,420",593,972,"2,473","2,947","2,344","2,320",24,"5,035",385
     第1種中高層住居専用地域,-,-,-,-,-,-,-,-,-,-
     中高層住居専用地域混合,-,-,-,-,-,-,-,-,-,-
     中高層住居専用地域とその他,772,92,154,349,423,332,327,5,767,5
    低層住居専用地域,9,1,2,5,4,3,3,-,9,-
     第1種低層住居専用地域,9,1,2,5,4,3,3,-,9,-
     低層住居専用地域混合,-,-,-,-,-,-,-,-,-,-
  市街化調整区域,-,-,-,-,-,-,-,-,-,-
 都市計画区域以外の区域,-,-,-,-,-,-,-,-,-,-
左京区,,,,,,,,,,
総数,"172,030","20,537","27,641","85,803","86,227","75,532","75,283",122,"168,013","3,868"
 都市計画区域,"171,348","20,460","27,403","85,468","85,880","75,262","75,020",115,"167,358","3,841"
  市街化区域3),"166,851","19,890","26,327","83,369","83,482","73,996","73,775",94,"163,173","3,529"
   工業区域,"6,194",754,698,"3,177","3,017","3,200","3,200",-,"6,194",-
    工業B区域,"6,194",754,698,"3,177","3,017","3,200","3,200",-,"6,194",-
     準工業地域,"3,975",443,457,"2,086","1,889","2,141","2,141",-,"3,975",-
     準工業地域とその他,"2,219",311,241,"1,091","1,128","1,059","1,059",-,"2,219",-
   商業区域,"29,212","2,987","5,000","14,665","14,547","14,330","14,253",19,"28,850",301
    商業A区域,-,-,-,-,-,-,-,-,-,-
     商業地域,-,-,-,-,-,-,-,-,-,-
     商業地域とその他,-,-,-,-,-,-,-,-,-,-
    商業B区域,"29,212","2,987","5,000","14,665","14,547","14,330","14,253",19,"28,850",301
     近隣商業地域,"5,507",597,933,"2,661","2,846","2,746","2,692",4,"5,409",48
     近隣商業地域とその他,"23,705","2,390","4,067","12,004","11,701","11,584","11,561",15,"23,441",253
   住居区域,"131,445","16,149","20,629","65,527","65,918","56,466","56,322",75,"128,129","3,228"
    住居地域,"33,819","4,149","4,670","17,210","16,609","15,952","15,875",23,"33,392",361
     準住居地域,-,-,-,-,-,-,-,-,-,-
     第2種住居地域,"2,415",285,355,"1,122","1,293","1,176","1,163",1,"2,389",11
     第1種住居地域,"20,830","2,636","2,773","10,863","9,967","10,048","9,992",14,"20,566",213
     住居地域混合,"1,090",109,157,568,522,576,574,2,"1,081",9
     住居地域とその他,"9,484","1,119","1,385","4,657","4,827","4,152","4,146",6,"9,356",128
    中高層住居専用地域,"33,337","4,167","5,109","16,544","16,793","14,554","14,527",21,"32,164","1,166"
     第2種中高層住居専用地域,"5,481",734,737,"2,790","2,691","2,446","2,445",1,"5,428",53
     第1種中高層住居専用地域,"7,479",735,"1,248","3,762","3,717","3,274","3,256",16,"6,599",877
     中高層住居専用地域混合,362,35,63,175,187,185,185,-,362,-
     中高層住居専用地域とその他,"20,015","2,663","3,061","9,817","10,198","8,649","8,641",4,"19,775",236
    低層住居専用地域,"64,289","7,833","10,850","31,773","32,516","25,960","25,920",31,"62,573","1,701"
     第1種低層住居専用地域,"64,239","7,822","10,846","31,748","32,491","25,945","25,905",31,"62,523","1,701"
     低層住居専用地域混合,50,11,4,25,25,15,15,-,50,-
  市街化調整区域,"4,497",570,"1,076","2,099","2,398","1,266","1,245",21,"4,185",312
 都市計画区域以外の区域,682,77,238,335,347,270,263,7,655,27
中京区,,,,,,,,,,
総数,"91,062","9,919","17,764","42,359","48,703","38,843","38,555",36,"90,346",457
 都市計画区域,"91,062","9,919","17,764","42,359","48,703","38,843","38,555",36,"90,346",457
  市街化区域3),"91,062","9,919","17,764","42,359","48,703","38,843","38,555",36,"90,346",457
   工業区域,"35,873","4,103","6,660","16,902","18,971","14,760","14,653",12,"35,548",226
    工業A区域,"2,292",371,268,"1,100","1,192",916,915,1,"2,291",1
     工業地域,"1,988",337,216,979,"1,009",761,761,-,"1,988",-
     工業地域とその他,304,34,52,121,183,155,154,1,303,1
    工業B区域,"33,581","3,732","6,392","15,802","17,779","13,844","13,738",11,"33,257",225
     準工業地域,"24,944","2,766","4,669","11,759","13,185","10,434","10,392",8,"24,709",201
     準工業地域とその他,"8,637",966,"1,723","4,043","4,594","3,410","3,346",3,"8,548",24
   商業区域,"49,238","4,933","10,048","22,651","26,587","21,839","21,661",22,"48,894",186
    商業A区域,"36,259","3,699","7,269","16,554","19,705","16,248","16,112",19,"35,989",153
     商業地域,"25,191","2,582","4,838","11,414","13,777","11,446","11,338",15,"25,006",92
     商業地域とその他,"11,068","1,117","2,431","5,140","5,928","4,802","4,774",4,"10,983",61
    商業B区域,"12,979","1,234","2,779","6,097","6,882","5,591","5,549",3,"12,905",33
     近隣商業地域,"9,060",869,"1,961","4,199","4,861","3,885","3,845",1,"8,994",25
     近隣商業地域とその他,"3,919",365,818,"1,898","2,021","1,706","1,704",2,"3,911",8
   住居区域,"5,951",883,"1,056","2,806","3,145","2,244","2,241",2,"5,904",45
    住居地域,"5,387",827,924,"2,525","2,862","2,003","2,000",2,"5,340",45
     準住居地域,-,-,-,-,-,-,-,-,-,-
     第2種住居地域,201,13,50,95,106,90,90,-,201,-
     第1種住居地域,"5,186",814,874,"2,430","2,756","1,913","1,910",2,"5,139",45
     住居地域混合,-,-,-,-,-,-,-,-,-,-
     住居地域とその他,-,-,-,-,-,-,-,-,-,-
    中高層住居専用地域,564,56,132,281,283,241,241,-,564,-
     第2種中高層住居専用地域,301,21,64,146,155,145,145,-,301,-
     第1種中高層住居専用地域,263,35,68,135,128,96,96,-,263,-
     中高層住居専用地域混合,-,-,-,-,-,-,-,-,-,-
     中高層住居専用地域とその他,-,-,-,-,-,-,-,-,-,-
    低層住居専用地域,-,-,-,-,-,-,-,-,-,-
     第1種低層住居専用地域,-,-,-,-,-,-,-,-,-,-
     低層住居専用地域混合,-,-,-,-,-,-,-,-,-,-
  市街化調整区域,-,-,-,-,-,-,-,-,-,-
 都市計画区域以外の区域,-,-,-,-,-,-,-,-,-,-
東山区,,,,,,,,,,
総数,"48,241","4,306","10,805","20,529","27,712","21,500","21,371",46,"46,371","1,766"
 都市計画区域,"48,241","4,306","10,805","20,529","27,712","21,500","21,371",46,"46,371","1,766"
  市街化区域3),"47,627","4,246","10,674","20,242","27,385","21,241","21,126",43,"45,773","1,763"
   工業区域,"5,966",709,"1,129","2,724","3,242","2,467","2,463",-,"5,962",-
    工業A区域,2,-,1,1,1,1,1,-,2,-
     工業専用地域,2,-,1,1,1,1,1,-,2,-
    工業B区域,"5,964",709,"1,128","2,723","3,241","2,466","2,462",-,"5,960",-
     準工業地域,"4,645",565,847,"2,142","2,503","1,925","1,921",-,"4,641",-
     準工業地域とその他,"1,319",144,281,581,738,541,541,-,"1,319",-
   商業区域,"22,428","1,727","5,259","9,324","13,104","10,549","10,503",21,"22,045",355
    商業A区域,"12,438",921,"3,078","5,272","7,166","5,890","5,862",13,"12,363",58
     商業地域,"10,083",758,"2,506","4,279","5,804","4,799","4,786",3,"10,024",48
     商業地域とその他,"2,355",163,572,993,"1,362","1,091","1,076",10,"2,339",10
    商業B区域,"9,990",806,"2,181","4,052","5,938","4,659","4,641",8,"9,682",297
     近隣商業地域,"5,553",404,"1,317","2,355","3,198","2,595","2,579",6,"5,397",145
     近隣商業地域とその他,"4,437",402,864,"1,697","2,740","2,064","2,062",2,"4,285",152
   住居区域,"19,233","1,810","4,286","8,194","11,039","8,225","8,160",22,"17,766","1,408"
    住居地域,"12,471","1,025","2,969","5,359","7,112","5,665","5,627",13,"11,813",621
     準住居地域,-,-,-,-,-,-,-,-,-,-
     第2種住居地域,"8,974",724,"1,977","3,875","5,099","4,200","4,166",9,"8,684",253
     第1種住居地域,"2,506",191,820,"1,030","1,476","1,011","1,008",3,"2,151",355
     住居地域混合,16,-,3,10,6,2,1,1,3,13
     住居地域とその他,975,110,169,444,531,452,452,-,975,-
    中高層住居専用地域,"6,651",778,"1,283","2,786","3,865","2,521","2,494",9,"5,842",787
     第2種中高層住居専用地域,-,-,-,-,-,-,-,-,-,-
     第1種中高層住居専用地域,"6,502",757,"1,246","2,724","3,778","2,470","2,443",9,"5,693",787
     中高層住居専用地域混合,-,-,-,-,-,-,-,-,-,-
     中高層住居専用地域とその他,149,21,37,62,87,51,51,-,149,-
    低層住居専用地域,111,7,34,49,62,39,39,-,111,-
     第1種低層住居専用地域,111,7,34,49,62,39,39,-,111,-
     低層住居専用地域混合,-,-,-,-,-,-,-,-,-,-
  市街化調整区域,614,60,131,287,327,259,245,3,598,3
 都市計画区域以外の区域,-,-,-,-,-,-,-,-,-,-
下京区,,,,,,,,,,
総数,"70,662","7,309","14,740","32,930","37,732","30,948","30,327",48,"69,618",434
 都市計画区域,"70,662","7,309","14,740","32,930","37,732","30,948","30,327",48,"69,618",434
  市街化区域3),"70,662","7,309","14,740","32,930","37,732","30,948","30,327",48,"69,618",434
   工業区域,"21,183","2,773","3,819","10,073","11,110","8,436","8,366",4,"20,938",166
    工業A区域,"3,097",426,448,"1,538","1,559","1,278","1,254",-,"3,062",-
     工業地域,"2,191",322,279,"1,090","1,101",841,841,-,"2,191",-
     工業地域とその他,906,104,169,448,458,437,413,-,871,-
    工業B区域,"18,086","2,347","3,371","8,535","9,551","7,158","7,112",4,"17,876",166
     準工業地域,"14,622","1,946","2,640","6,875","7,747","5,732","5,704",3,"14,430",165
     準工業地域とその他,"3,464",401,731,"1,660","1,804","1,426","1,408",1,"3,446",1
   商業区域,"42,961","3,713","9,560","19,681","23,280","19,868","19,319",42,"42,164",266
    商業A区域,"35,137","3,027","7,677","15,996","19,141","16,413","15,894",37,"34,388",245
     商業地域,"27,597","2,260","5,901","12,519","15,078","13,351","12,843",35,"26,889",216
     商業地域とその他,"7,540",767,"1,776","3,477","4,063","3,062","3,051",2,"7,499",29
    商業B区域,"7,824",686,"1,883","3,685","4,139","3,455","3,425",5,"7,776",21
     近隣商業地域,"7,824",686,"1,883","3,685","4,139","3,455","3,425",5,"7,776",21
     近隣商業地域とその他,-,-,-,-,-,-,-,-,-,-
   住居区域,"6,518",823,"1,361","3,176","3,342","2,644","2,642",2,"6,516",2
    住居地域,"6,518",823,"1,361","3,176","3,342","2,644","2,642",2,"6,516",2
     準住居地域,-,-,-,-,-,-,-,-,-,-
     第2種住居地域,-,-,-,-,-,-,-,-,-,-
     第1種住居地域,"6,518",823,"1,361","3,176","3,342","2,644","2,642",2,"6,516",2
     住居地域混合,-,-,-,-,-,-,-,-,-,-
     住居地域とその他,-,-,-,-,-,-,-,-,-,-
    中高層住居専用地域,-,-,-,-,-,-,-,-,-,-
     第2種中高層住居専用地域,-,-,-,-,-,-,-,-,-,-
     第1種中高層住居専用地域,-,-,-,-,-,-,-,-,-,-
     中高層住居専用地域混合,-,-,-,-,-,-,-,-,-,-
     中高層住居専用地域とその他,-,-,-,-,-,-,-,-,-,-
    低層住居専用地域,-,-,-,-,-,-,-,-,-,-
     第1種低層住居専用地域,-,-,-,-,-,-,-,-,-,-
     低層住居専用地域混合,-,-,-,-,-,-,-,-,-,-
  市街化調整区域,-,-,-,-,-,-,-,-,-,-
 都市計画区域以外の区域,-,-,-,-,-,-,-,-,-,-
南区,,,,,,,,,,
総数,"98,905","14,825","13,920","49,604","49,301","38,677","38,246",24,"97,586",698
 都市計画区域,"98,905","14,825","13,920","49,604","49,301","38,677","38,246",24,"97,586",698
  市街化区域3),"98,533","14,796","13,793","49,453","49,080","38,591","38,161",23,"97,315",597
   工業区域,"52,722","8,399","5,812","26,896","25,826","20,916","20,643",16,"51,977",362
    工業A区域,"30,968","5,253","2,924","15,924","15,044","12,024","11,938",6,"30,871",7
     工業地域,"24,532","4,200","2,214","12,686","11,846","9,657","9,585",5,"24,453",5
     工業地域とその他,"6,436","1,053",710,"3,238","3,198","2,367","2,353",1,"6,418",2
    工業B区域,"21,754","3,146","2,888","10,972","10,782","8,892","8,705",10,"21,106",355
     準工業地域,"15,003","2,280","1,914","7,573","7,430","6,231","6,118",8,"14,589",212
     準工業地域とその他,"6,751",866,974,"3,399","3,352","2,661","2,587",2,"6,517",143
   商業区域,"13,421","1,653","2,680","6,517","6,904","5,551","5,479",3,"13,290",19
    商業A区域,"6,473",669,"1,344","3,157","3,316","2,843","2,797",3,"6,407",19
     商業地域,"2,520",236,466,"1,286","1,234","1,307","1,267",1,"2,460",17
     商業地域とその他,"3,953",433,878,"1,871","2,082","1,536","1,530",2,"3,947",2
    商業B区域,"6,948",984,"1,336","3,360","3,588","2,708","2,682",-,"6,883",-
     近隣商業地域,"1,528",159,313,719,809,685,674,-,"1,516",-
     近隣商業地域とその他,"5,420",825,"1,023","2,641","2,779","2,023","2,008",-,"5,367",-
   住居区域,"32,390","4,744","5,301","16,040","16,350","12,124","12,039",4,"32,048",216
    住居地域,"32,390","4,744","5,301","16,040","16,350","12,124","12,039",4,"32,048",216
     準住居地域,-,-,-,-,-,-,-,-,-,-
     第2種住居地域,"10,687","1,426","1,991","5,321","5,366","4,040","4,018",1,"10,498",168
     第1種住居地域,"21,176","3,255","3,195","10,476","10,700","7,864","7,801",3,"21,023",48
     住居地域混合,432,47,98,197,235,184,184,-,432,-
     住居地域とその他,95,16,17,46,49,36,36,-,95,-
    中高層住居専用地域,-,-,-,-,-,-,-,-,-,-
     第2種中高層住居専用地域,-,-,-,-,-,-,-,-,-,-
     第1種中高層住居専用地域,-,-,-,-,-,-,-,-,-,-
     中高層住居専用地域混合,-,-,-,-,-,-,-,-,-,-
     中高層住居専用地域とその他,-,-,-,-,-,-,-,-,-,-
    低層住居専用地域,-,-,-,-,-,-,-,-,-,-
     第1種低層住居専用地域,-,-,-,-,-,-,-,-,-,-
     低層住居専用地域混合,-,-,-,-,-,-,-,-,-,-
  市街化調整区域,372,29,127,151,221,86,85,1,271,101
 都市計画区域以外の区域,-,-,-,-,-,-,-,-,-,-
右京区,,,,,,,,,,
総数,"197,600","27,638","25,948","95,993","101,607","78,415","77,593",105,"193,686","3,037"
 都市計画区域,"197,406","27,616","25,885","95,904","101,502","78,351","77,529",105,"193,492","3,037"
  市街化区域3),"196,423","27,506","25,639","95,387","101,036","78,011","77,195",99,"192,605","2,941"
   工業区域,"52,728","7,474","5,911","25,631","27,097","23,055","22,749",9,"52,185",168
    工業A区域,"22,762","3,466","2,052","11,175","11,587","10,029","9,878",6,"22,499",78
     工業地域,"18,884","2,878","1,638","9,290","9,594","8,611","8,472",6,"18,653",78
     工業地域とその他,"3,878",588,414,"1,885","1,993","1,418","1,406",-,"3,846",-
    工業B区域,"29,966","4,008","3,859","14,456","15,510","13,026","12,871",3,"29,686",90
     準工業地域,"21,068","2,916","2,594","10,212","10,856","9,182","9,104",1,"20,923",41
     準工業地域とその他,"8,898","1,092","1,265","4,244","4,654","3,844","3,767",2,"8,763",49
   商業区域,"19,169","2,277","3,107","9,198","9,971","8,340","8,196",27,"18,878",167
    商業A区域,"1,581",191,151,730,851,881,853,-,"1,553",-
     商業地域,"1,272",153,106,585,687,708,708,-,"1,272",-
     商業地域とその他,309,38,45,145,164,173,145,-,281,-
    商業B区域,"17,588","2,086","2,956","8,468","9,120","7,459","7,343",27,"17,325",167
     近隣商業地域,"1,145",105,203,528,617,480,480,-,"1,145",-
     近隣商業地域とその他,"16,443","1,981","2,753","7,940","8,503","6,979","6,863",27,"16,180",167
   住居区域,"124,526","17,755","16,621","60,558","63,968","46,616","46,250",63,"121,542","2,606"
    住居地域,"52,308","7,624","7,472","25,334","26,974","20,064","19,879",27,"50,302","1,797"
     準住居地域,-,-,-,-,-,-,-,-,-,-
     第2種住居地域,"8,412","1,276",905,"4,115","4,297","3,448","3,398",1,"8,303",55
     第1種住居地域,"25,407","3,934","3,207","12,362","13,045","9,656","9,609",18,"25,241",111
     住居地域混合,"2,479",330,297,"1,180","1,299","1,040","1,007",-,"2,446",-
     住居地域とその他,"16,010","2,084","3,063","7,677","8,333","5,920","5,865",8,"14,312","1,631"
    中高層住居専用地域,"46,994","6,969","5,146","22,992","24,002","17,242","17,114",9,"46,537",328
     第2種中高層住居専用地域,"1,079",147,140,509,570,436,436,-,"1,079",-
     第1種中高層住居専用地域,"45,357","6,746","4,913","22,215","23,142","16,600","16,472",9,"44,900",328
     中高層住居専用地域混合,558,76,93,268,290,206,206,-,558,-
     中高層住居専用地域とその他,-,-,-,-,-,-,-,-,-,-
    低層住居専用地域,"25,224","3,162","4,003","12,232","12,992","9,310","9,257",27,"24,703",481
     第1種低層住居専用地域,"25,224","3,162","4,003","12,232","12,992","9,310","9,257",27,"24,703",481
     低層住居専用地域混合,-,-,-,-,-,-,-,-,-,-
  市街化調整区域,983,110,246,517,466,340,334,6,887,96
 都市計画区域以外の区域,194,22,63,89,105,64,64,-,194,-
伏見区,,,,,,,,,,
総数,"285,961","44,970","33,377","139,803","146,158","107,871","104,454",93,"277,766","2,983"
 都市計画区域,"285,961","44,970","33,377","139,803","146,158","107,871","104,454",93,"277,766","2,983"
  市街化区域3),"281,985","44,308","32,705","137,813","144,172","106,677","103,337",84,"274,174","2,683"
   工業区域,"41,938","7,198","4,335","21,159","20,779","15,465","14,771",13,"40,086",930
    工業A区域,"7,626","1,457",467,"4,004","3,622","2,532","2,482",2,"7,276",261
     工業専用地域,116,13,4,63,53,45,44,-,114,-
     工業地域,"6,231","1,232",337,"3,316","2,915","2,057","2,014",2,"5,892",261
     工業地域とその他,"1,279",212,126,625,654,430,424,-,"1,270",-
    工業B区域,"34,312","5,741","3,868","17,155","17,157","12,933","12,289",11,"32,810",669
     準工業地域,"26,897","4,725","2,902","13,516","13,381","9,844","9,438",11,"25,678",669
     準工業地域とその他,"7,415","1,016",966,"3,639","3,776","3,089","2,851",-,"7,132",-
   商業区域,"24,789","2,883","3,868","11,934","12,855","11,268","10,939",5,"24,256",62
    商業A区域,"5,992",837,885,"2,880","3,112","2,677","2,626",2,"5,893",26
     商業地域,"5,050",706,721,"2,444","2,606","2,326","2,280",2,"4,964",26
     商業地域とその他,942,131,164,436,506,351,346,-,929,-
    商業B区域,"18,797","2,046","2,983","9,054","9,743","8,591","8,313",3,"18,363",36
     近隣商業地域,"8,203",843,"1,241","3,833","4,370","3,940","3,763",1,"7,942",1
     近隣商業地域とその他,"10,594","1,203","1,742","5,221","5,373","4,651","4,550",2,"10,421",35
   住居区域,"215,258","34,227","24,502","104,720","110,538","79,944","77,627",66,"209,832","1,691"
    住居地域,"92,120","13,652","11,095","45,423","46,697","37,009","35,427",33,"88,980",844
     準住居地域,929,123,99,455,474,339,338,-,928,-
     第2種住居地域,"8,830","1,423",884,"4,360","4,470","3,612","3,455",2,"8,551",98
     第1種住居地域,"64,900","9,568","7,952","32,064","32,836","26,310","25,342",22,"63,024",457
     住居地域混合,"6,713",912,710,"3,424","3,289","2,977","2,639",1,"6,170",20
     住居地域とその他,"10,748","1,626","1,450","5,120","5,628","3,771","3,653",8,"10,307",269
    中高層住居専用地域,"98,823","17,091","9,936","47,522","51,301","34,301","33,671",18,"96,787",759
