﻿"第8表  世帯の家族類型(3区分),妻の年齢(5歳階級),子供の有無･数･年齢(19区分)別夫婦のいる一般世帯数,一般世帯人員及び親族人員-京都市",,,,,,,,,,,,
   最年少の子供が3歳未満,"1,846","7,822","7,818","1,583","6,335","6,332",258,"1,462","1,461",5,25,25
   最年少の子供が3-5歳,"3,487","14,897","14,894","2,895","11,582","11,580",584,"3,274","3,273",8,41,41
   最年少の子供が6-11歳,"9,060","38,950","38,936","7,347","29,394","29,388","1,692","9,450","9,442",21,106,106
   最年少の子供が12-14歳,"1,369","5,896","5,890","1,095","4,380","4,380",270,"1,495","1,489",4,21,21
 　最年少の子供が15-17歳,220,939,939,179,716,716,40,217,217,1,6,6
 　最年少の子供が18歳以上,24,104,104,20,80,80,4,24,24,-,-,-
  子供が3人以上,"7,300","39,893","39,863","5,722","29,309","29,301","1,547","10,391","10,369",31,193,193
   最年少の子供が3歳未満,"1,598","8,839","8,830","1,290","6,745","6,742",305,"2,073","2,067",3,21,21
   最年少の子供が3-5歳,"2,422","13,259","13,256","1,895","9,702","9,702",518,"3,501","3,498",9,56,56
   最年少の子供が6-11歳,"3,100","16,825","16,807","2,395","12,146","12,141",686,"4,563","4,550",19,116,116
   最年少の子供が12-14歳,170,914,914,134,676,676,36,238,238,-,-,-
 　最年少の子供が15-17歳,10,56,56,8,40,40,2,16,16,-,-,-
 　最年少の子供が18歳以上,-,-,-,-,-,-,-,-,-,-,-,-
妻の年齢：40-44歳,,,,,,,,,,,,
総数,"36,060","152,204","152,066","29,001","113,431","113,361","6,900","37,971","37,913",159,802,792
 子供なし,"3,071","6,775","6,757","2,622","5,257","5,244",428,"1,449","1,444",21,69,69
 子供あり,"32,989","145,429","145,309","26,379","108,174","108,117","6,472","36,522","36,469",138,733,723
  子供が1人,"5,506","17,685","17,672","4,628","13,892","13,884",845,"3,657","3,652",33,136,136
   子供が3歳未満,234,762,761,189,568,567,44,190,190,1,4,4
   子供が3-5歳,386,"1,244","1,244",316,948,948,68,288,288,2,8,8
   子供が6-11歳,"1,377","4,415","4,410","1,166","3,500","3,498",205,890,887,6,25,25
   子供が12-14歳,"1,118","3,581","3,579",956,"2,869","2,868",155,682,681,7,30,30
   子供が15-17歳,"1,227","3,954","3,953","1,027","3,081","3,081",198,865,864,2,8,8
   子供が18歳以上,"1,164","3,729","3,725",974,"2,926","2,922",175,742,742,15,61,61
  子供が2人,"19,048","81,334","81,278","15,423","61,714","61,692","3,563","19,296","19,272",62,324,314
   最年少の子供が3歳未満,271,"1,164","1,164",217,868,868,53,291,291,1,5,5
   最年少の子供が3-5歳,785,"3,314","3,313",659,"2,637","2,636",123,660,660,3,17,17
   最年少の子供が6-11歳,"6,347","27,063","27,035","5,210","20,851","20,840","1,123","6,142","6,125",14,70,70
   最年少の子供が12-14歳,"5,882","25,239","25,227","4,681","18,730","18,724","1,180","6,404","6,398",21,105,105
 　最年少の子供が15-17歳,"4,380","18,692","18,678","3,528","14,115","14,112",833,"4,470","4,469",19,107,97
 　最年少の子供が18歳以上,"1,383","5,862","5,861","1,128","4,513","4,512",251,"1,329","1,329",4,20,20
  子供が3人以上,"8,435","46,410","46,359","6,328","32,568","32,541","2,064","13,569","13,545",43,273,273
   最年少の子供が3歳未満,298,"1,716","1,716",251,"1,381","1,381",45,319,319,2,16,16
   最年少の子供が3-5歳,837,"4,737","4,732",641,"3,406","3,406",193,"1,312","1,307",3,19,19
   最年少の子供が6-11歳,"4,706","25,886","25,848","3,526","18,126","18,102","1,161","7,640","7,626",19,120,120
   最年少の子供が12-14歳,"1,895","10,314","10,311","1,387","7,019","7,017",498,"3,232","3,231",10,63,63
 　最年少の子供が15-17歳,607,"3,270","3,265",447,"2,252","2,251",152,969,965,8,49,49
 　最年少の子供が18歳以上,92,487,487,76,384,384,15,97,97,1,6,6
妻の年齢：45-49歳,,,,,,,,,,,,
総数,"48,124","191,227","191,024","38,701","142,968","142,845","9,102","46,739","46,660",321,"1,520","1,519"
 子供なし,"5,213","11,476","11,441","4,415","8,861","8,830",746,"2,443","2,440",52,172,171
 子供あり,"42,911","179,751","179,583","34,286","134,107","134,015","8,356","44,296","44,220",269,"1,348","1,348"
  子供が1人,"11,295","36,337","36,281","9,323","28,006","27,969","1,886","7,979","7,960",86,352,352
   子供が3歳未満,16,54,53,11,34,33,3,12,12,2,8,8
   子供が3-5歳,94,304,304,80,240,240,14,64,64,-,-,-
   子供が6-11歳,836,"2,669","2,664",710,"2,134","2,130",120,510,509,6,25,25
   子供が12-14歳,915,"2,945","2,933",761,"2,294","2,283",150,635,634,4,16,16
   子供が15-17歳,"1,938","6,215","6,210","1,607","4,823","4,821",321,"1,350","1,347",10,42,42
   子供が18歳以上,"7,496","24,150","24,117","6,154","18,481","18,462","1,278","5,408","5,394",64,261,261
  子供が2人,"24,164","102,740","102,687","19,418","77,699","77,672","4,612","24,355","24,329",134,686,686
   最年少の子供が3歳未満,21,89,89,17,68,68,4,21,21,-,-,-
   最年少の子供が3-5歳,131,559,559,103,412,412,27,139,139,1,8,8
   最年少の子供が6-11歳,"1,930","8,201","8,199","1,562","6,249","6,248",356,"1,892","1,891",12,60,60
   最年少の子供が12-14歳,"3,415","14,447","14,436","2,815","11,264","11,260",583,"3,098","3,091",17,85,85
 　最年少の子供が15-17歳,"6,990","29,764","29,756","5,570","22,285","22,280","1,387","7,312","7,309",33,167,167
 　最年少の子供が18歳以上,"11,677","49,680","49,648","9,351","37,421","37,404","2,255","11,893","11,878",71,366,366
  子供が3人以上,"7,452","40,674","40,615","5,545","28,402","28,374","1,858","11,962","11,931",49,310,310
   最年少の子供が3歳未満,20,117,117,18,103,103,2,14,14,-,-,-
   最年少の子供が3-5歳,108,621,621,86,465,465,22,156,156,-,-,-
   最年少の子供が6-11歳,"1,636","9,073","9,060","1,249","6,531","6,521",375,"2,464","2,461",12,78,78
   最年少の子供が12-14歳,"2,019","10,991","10,989","1,511","7,740","7,739",496,"3,173","3,172",12,78,78
 　最年少の子供が15-17歳,"2,228","12,084","12,052","1,636","8,287","8,277",580,"3,723","3,701",12,74,74
 　最年少の子供が18歳以上,"1,441","7,788","7,776","1,045","5,276","5,269",383,"2,432","2,427",13,80,80
妻の年齢：50-54歳,,,,,,,,,,,,
総数,"40,325","141,013","140,815","33,354","109,213","109,095","6,482","29,581","29,507",489,"2,219","2,213"
 子供なし,"8,705","18,944","18,904","7,419","14,861","14,838","1,189","3,781","3,765",97,302,301
 子供あり,"31,620","122,069","121,911","25,935","94,352","94,257","5,293","25,800","25,742",392,"1,917","1,912"
  子供が1人,"14,593","46,812","46,729","12,057","36,222","36,171","2,353","9,821","9,793",183,769,765
   子供が3歳未満,2,6,6,2,6,6,-,-,-,-,-,-
   子供が3-5歳,7,23,23,6,18,18,-,-,-,1,5,5
   子供が6-11歳,109,345,345,93,279,279,16,66,66,-,-,-
   子供が12-14歳,272,878,876,221,665,663,49,204,204,2,9,9
   子供が15-17歳,628,"2,003","1,993",530,"1,590","1,590",94,396,386,4,17,17
   子供が18歳以上,"13,575","43,557","43,486","11,205","33,664","33,615","2,194","9,155","9,137",176,738,734
  子供が2人,"14,036","59,099","59,049","11,580","46,348","46,320","2,303","11,955","11,933",153,796,796
   最年少の子供が3歳未満,-,-,-,-,-,-,-,-,-,-,-,-
   最年少の子供が3-5歳,3,12,12,3,12,12,-,-,-,-,-,-
   最年少の子供が6-11歳,138,575,575,117,468,468,18,92,92,3,15,15
   最年少の子供が12-14歳,404,"1,689","1,688",341,"1,364","1,364",60,310,309,3,15,15
 　最年少の子供が15-17歳,"1,307","5,492","5,486","1,091","4,369","4,364",201,"1,047","1,046",15,76,76
 　最年少の子供が18歳以上,"12,184","51,331","51,288","10,028","40,135","40,112","2,024","10,506","10,486",132,690,690
  子供が3人以上,"2,991","16,158","16,133","2,298","11,782","11,766",637,"4,024","4,016",56,352,351
   最年少の子供が3歳未満,-,-,-,-,-,-,-,-,-,-,-,-
   最年少の子供が3-5歳,3,23,23,2,16,16,1,7,7,-,-,-
   最年少の子供が6-11歳,98,544,544,83,442,442,14,95,95,1,7,7
   最年少の子供が12-14歳,211,"1,174","1,174",154,809,809,54,347,347,3,18,18
 　最年少の子供が15-17歳,567,"3,104","3,102",440,"2,280","2,280",119,774,772,8,50,50
 　最年少の子供が18歳以上,"2,112","11,313","11,290","1,619","8,235","8,219",449,"2,801","2,795",44,277,276
妻の年齢：55-59歳,,,,,,,,,,,,
総数,"33,378","99,739","99,581","28,704","80,800","80,665","3,966","15,934","15,911",708,"3,005","3,005"
 子供なし,"13,758","29,535","29,464","12,045","24,154","24,090","1,524","4,782","4,775",189,599,599
 子供あり,"19,620","70,204","70,117","16,659","56,646","56,575","2,442","11,152","11,136",519,"2,406","2,406"
  子供が1人,"12,811","40,688","40,650","10,896","32,723","32,688","1,568","6,493","6,490",347,"1,472","1,472"
   子供が3歳未満,-,-,-,-,-,-,-,-,-,-,-,-
   子供が3-5歳,-,-,-,-,-,-,-,-,-,-,-,-
   子供が6-11歳,19,60,60,17,51,51,1,4,4,1,5,5
   子供が12-14歳,43,137,137,36,108,108,6,25,25,1,4,4
   子供が15-17歳,165,516,516,145,435,435,18,73,73,2,8,8
   子供が18歳以上,"12,584","39,975","39,937","10,698","32,129","32,094","1,543","6,391","6,388",343,"1,455","1,455"
  子供が2人,"5,871","24,508","24,474","5,001","20,030","20,004",733,"3,763","3,755",137,715,715
   最年少の子供が3歳未満,-,-,-,-,-,-,-,-,-,-,-,-
   最年少の子供が3-5歳,2,8,8,2,8,8,-,-,-,-,-,-
   最年少の子供が6-11歳,7,30,30,5,20,20,2,10,10,-,-,-
   最年少の子供が12-14歳,34,138,138,32,128,128,2,10,10,-,-,-
 　最年少の子供が15-17歳,153,638,637,133,533,532,17,90,90,3,15,15
 　最年少の子供が18歳以上,"5,675","23,694","23,661","4,829","19,341","19,316",712,"3,653","3,645",134,700,700
  子供が3人以上,938,"5,008","4,993",762,"3,893","3,883",141,896,891,35,219,219
   最年少の子供が3歳未満,1,6,6,-,-,-,1,6,6,-,-,-
   最年少の子供が3-5歳,-,-,-,-,-,-,-,-,-,-,-,-
   最年少の子供が6-11歳,7,37,37,7,37,37,-,-,-,-,-,-
   最年少の子供が12-14歳,22,118,118,19,100,100,2,12,12,1,6,6
 　最年少の子供が15-17歳,57,312,312,52,276,276,3,23,23,2,13,13
 　最年少の子供が18歳以上,851,"4,535","4,520",684,"3,480","3,470",135,855,850,32,200,200
妻の年齢：60-64歳,,,,,,,,,,,,
総数,"27,556","71,527","71,413","24,772","61,070","60,964","2,015","7,298","7,298",769,"3,159","3,151"
 子供なし,"17,013","35,727","35,655","15,544","31,158","31,088","1,212","3,752","3,752",257,817,815
 子供あり,"10,543","35,800","35,758","9,228","29,912","29,876",803,"3,546","3,546",512,"2,342","2,336"
  子供が1人,"8,263","26,040","26,010","7,250","21,777","21,750",598,"2,469","2,469",415,"1,794","1,791"
   子供が3歳未満,-,-,-,-,-,-,-,-,-,-,-,-
   子供が3-5歳,-,-,-,-,-,-,-,-,-,-,-,-
   子供が6-11歳,3,9,9,3,9,9,-,-,-,-,-,-
   子供が12-14歳,4,12,12,4,12,12,-,-,-,-,-,-
   子供が15-17歳,16,50,50,14,42,42,2,8,8,-,-,-
   子供が18歳以上,"8,240","25,969","25,939","7,229","21,714","21,687",596,"2,461","2,461",415,"1,794","1,791"
  子供が2人,"2,057","8,567","8,560","1,790","7,166","7,160",183,942,942,84,459,458
   最年少の子供が3歳未満,-,-,-,-,-,-,-,-,-,-,-,-
   最年少の子供が3-5歳,-,-,-,-,-,-,-,-,-,-,-,-
   最年少の子供が6-11歳,-,-,-,-,-,-,-,-,-,-,-,-
   最年少の子供が12-14歳,1,5,5,-,-,-,1,5,5,-,-,-
 　最年少の子供が15-17歳,12,49,49,11,44,44,1,5,5,-,-,-
 　最年少の子供が18歳以上,"2,044","8,513","8,506","1,779","7,122","7,116",181,932,932,84,459,458
  子供が3人以上,223,"1,193","1,188",188,969,966,22,135,135,13,89,87
   最年少の子供が3歳未満,-,-,-,-,-,-,-,-,-,-,-,-
   最年少の子供が3-5歳,-,-,-,-,-,-,-,-,-,-,-,-
   最年少の子供が6-11歳,-,-,-,-,-,-,-,-,-,-,-,-
   最年少の子供が12-14歳,2,13,13,2,13,13,-,-,-,-,-,-
 　最年少の子供が15-17歳,3,19,19,2,11,11,-,-,-,1,8,8
 　最年少の子供が18歳以上,218,"1,161","1,156",184,945,942,22,135,135,12,81,79
妻の年齢：65歳以上,,,,,,,,,,,,
総数,"39,609","93,834","93,632","36,976","83,741","83,559",785,"2,629","2,625","1,848","7,464","7,448"
 子供なし,"29,966","61,567","61,396","28,635","57,427","57,270",603,"1,852","1,848",728,"2,288","2,278"
 子供あり,"9,643","32,267","32,236","8,341","26,314","26,289",182,777,777,"1,120","5,176","5,170"
  子供が1人,"8,302","26,546","26,521","7,168","21,524","21,504",157,646,646,977,"4,376","4,371"
   子供が3歳未満,2,6,6,2,6,6,-,-,-,-,-,-
   子供が3-5歳,-,-,-,-,-,-,-,-,-,-,-,-
   子供が6-11歳,-,-,-,-,-,-,-,-,-,-,-,-
   子供が12-14歳,1,4,4,-,-,-,-,-,-,1,4,4
   子供が15-17歳,8,24,24,8,24,24,-,-,-,-,-,-
   子供が18歳以上,"8,291","26,512","26,487","7,158","21,494","21,474",157,646,646,976,"4,372","4,367"
  子供が2人,"1,243","5,202","5,197","1,088","4,356","4,352",23,118,118,132,728,727
   最年少の子供が3歳未満,-,-,-,-,-,-,-,-,-,-,-,-
   最年少の子供が3-5歳,1,4,4,1,4,4,-,-,-,-,-,-
   最年少の子供が6-11歳,-,-,-,-,-,-,-,-,-,-,-,-
   最年少の子供が12-14歳,1,4,4,1,4,4,-,-,-,-,-,-
 　最年少の子供が15-17歳,-,-,-,-,-,-,-,-,-,-,-,-
 　最年少の子供が18歳以上,"1,241","5,194","5,189","1,086","4,348","4,344",23,118,118,132,728,727
  子供が3人以上,98,519,518,85,434,433,2,13,13,11,72,72
   最年少の子供が3歳未満,-,-,-,-,-,-,-,-,-,-,-,-
   最年少の子供が3-5歳,1,5,5,1,5,5,-,-,-,-,-,-
   最年少の子供が6-11歳,-,-,-,-,-,-,-,-,-,-,-,-
   最年少の子供が12-14歳,1,7,7,-,-,-,1,7,7,-,-,-
 　最年少の子供が15-17歳,-,-,-,-,-,-,-,-,-,-,-,-
 　最年少の子供が18歳以上,96,507,506,84,429,428,1,6,6,11,72,72
