﻿"第40表  都市計画の地域区分(25区分),住宅の建て方(6区分)別住宅に住む主世帯数-京都市･行政区",,,,,,,,
,総数,一戸建て,長屋建て,共同住宅,,,,その他
 都市計画区域,"35,582","16,053","4,119","15,303","1,781","9,218","4,304",107
  市街化区域3),"35,582","16,053","4,119","15,303","1,781","9,218","4,304",107
   工業区域,"17,008","8,234","2,307","6,419",934,"3,969","1,516",48
    工業B区域,"17,008","8,234","2,307","6,419",934,"3,969","1,516",48
     準工業地域,"12,695","6,327","1,850","4,485",690,"2,930",865,33
     準工業地域とその他,"4,313","1,907",457,"1,934",244,"1,039",651,15
   商業区域,"9,217","3,034",581,"5,570",306,"2,715","2,549",32
    商業A区域,"6,215","1,824",363,"4,004",156,"1,428","2,420",24
     商業地域,"4,382",908,210,"3,254",75,867,"2,312",10
     商業地域とその他,"1,833",916,153,750,81,561,108,14
    商業B区域,"3,002","1,210",218,"1,566",150,"1,287",129,8
     近隣商業地域,"1,747",635,107,999,43,831,125,6
     近隣商業地域とその他,"1,255",575,111,567,107,456,4,2
   住居区域,"9,357","4,785","1,231","3,314",541,"2,534",239,27
    住居地域,"6,808","3,631",943,"2,216",337,"1,666",213,18
     第2種住居地域,"2,428","1,274",281,866,113,577,176,7
     第1種住居地域,"3,739","2,045",584,"1,101",171,893,37,9
     住居地域混合,503,245,48,208,46,162,-,2
     住居地域とその他,138,67,30,41,7,34,-,-
    中高層住居専用地域,"2,546","1,151",288,"1,098",204,868,26,9
     第2種中高層住居専用地域,"2,228",994,240,989,186,777,26,5
     第1種中高層住居専用地域,-,-,-,-,-,-,-,-
     中高層住居専用地域混合,-,-,-,-,-,-,-,-
     中高層住居専用地域とその他,318,157,48,109,18,91,-,4
    低層住居専用地域,3,3,-,-,-,-,-,-
     第1種低層住居専用地域,3,3,-,-,-,-,-,-
     低層住居専用地域混合,-,-,-,-,-,-,-,-
  市街化調整区域,-,-,-,-,-,-,-,-
左京区,,,,,,,,
総数,"72,600","32,779","5,146","34,533","12,712","17,674","4,147",142
 都市計画区域,"72,344","32,525","5,146","34,532","12,711","17,674","4,147",141
  市街化区域3),"71,216","31,428","5,139","34,518","12,697","17,674","4,147",131
   工業区域,"3,161",793,264,"2,096",363,"1,091",642,8
    工業B区域,"3,161",793,264,"2,096",363,"1,091",642,8
     準工業地域,"2,117",450,195,"1,466",243,789,434,6
     準工業地域とその他,"1,044",343,69,630,120,302,208,2
   商業区域,"13,758","5,116","1,021","7,588","1,368","4,869","1,351",33
    商業A区域,-,-,-,-,-,-,-,-
     商業地域,-,-,-,-,-,-,-,-
     商業地域とその他,-,-,-,-,-,-,-,-
    商業B区域,"13,758","5,116","1,021","7,588","1,368","4,869","1,351",33
     近隣商業地域,"2,589",783,248,"1,551",168,928,455,7
     近隣商業地域とその他,"11,169","4,333",773,"6,037","1,200","3,941",896,26
   住居区域,"54,297","25,519","3,854","24,834","10,966","11,714","2,154",90
    住居地域,"15,506","5,183","1,186","9,106","1,963","5,598","1,545",31
     第2種住居地域,"1,124",270,74,775,86,484,205,5
     第1種住居地域,"9,803","2,915",684,"6,193","1,206","3,918","1,069",11
     住居地域混合,522,177,43,299,113,162,24,3
     住居地域とその他,"4,057","1,821",385,"1,839",558,"1,034",247,12
    中高層住居専用地域,"13,864","6,097",754,"6,991","3,017","3,434",540,22
     第2種中高層住居専用地域,"2,347",768,246,"1,325",346,729,250,8
     第1種中高層住居専用地域,"2,969","1,147",270,"1,548",488,967,93,4
     中高層住居専用地域混合,184,74,20,90,53,37,-,-
     中高層住居専用地域とその他,"8,364","4,108",218,"4,028","2,130","1,701",197,10
    低層住居専用地域,"24,927","14,239","1,914","8,737","5,986","2,682",69,37
     第1種低層住居専用地域,"24,912","14,224","1,914","8,737","5,986","2,682",69,37
     低層住居専用地域混合,15,15,-,-,-,-,-,-
  市街化調整区域,"1,128","1,097",7,14,14,-,-,10
 都市計画区域以外の区域,256,254,-,1,1,-,-,1
中京区,,,,,,,,
総数,"37,215","16,657","4,940","15,444","1,451","7,470","6,523",174
 都市計画区域,"37,215","16,657","4,940","15,444","1,451","7,470","6,523",174
  市街化区域3),"37,215","16,657","4,940","15,444","1,451","7,470","6,523",174
   工業区域,"14,314","6,673","2,607","5,005",751,"2,767","1,487",29
    工業A区域,897,277,99,520,56,119,345,1
     工業地域,756,221,81,454,46,63,345,-
     工業地域とその他,141,56,18,66,10,56,-,1
    工業B区域,"13,417","6,396","2,508","4,485",695,"2,648","1,142",28
     準工業地域,"10,107","4,608","1,900","3,576",517,"2,180",879,23
     準工業地域とその他,"3,310","1,788",608,909,178,468,263,5
   商業区域,"20,704","8,883","1,994","9,688",568,"4,411","4,709",139
    商業A区域,"15,385","6,263","1,303","7,700",363,"2,993","4,344",119
     商業地域,"10,764","3,992",747,"5,928",168,"1,839","3,921",97
     商業地域とその他,"4,621","2,271",556,"1,772",195,"1,154",423,22
    商業B区域,"5,319","2,620",691,"1,988",205,"1,418",365,20
     近隣商業地域,"3,684","1,857",415,"1,396",73,"1,007",316,16
     近隣商業地域とその他,"1,635",763,276,592,132,411,49,4
   住居区域,"2,197","1,101",339,751,132,292,327,6
    住居地域,"1,961",977,299,680,119,234,327,5
     第2種住居地域,87,54,23,6,6,-,-,4
     第1種住居地域,"1,874",923,276,674,113,234,327,1
     住居地域混合,-,-,-,-,-,-,-,-
     住居地域とその他,-,-,-,-,-,-,-,-
    中高層住居専用地域,236,124,40,71,13,58,-,1
     第2種中高層住居専用地域,144,55,17,71,13,58,-,1
     第1種中高層住居専用地域,92,69,23,-,-,-,-,-
     中高層住居専用地域混合,-,-,-,-,-,-,-,-
     中高層住居専用地域とその他,-,-,-,-,-,-,-,-
    低層住居専用地域,-,-,-,-,-,-,-,-
     第1種低層住居専用地域,-,-,-,-,-,-,-,-
     低層住居専用地域混合,-,-,-,-,-,-,-,-
  市街化調整区域,-,-,-,-,-,-,-,-
東山区,,,,,,,,
総数,"20,329","9,499","3,094","7,648","1,877","4,655","1,116",88
 都市計画区域,"20,329","9,499","3,094","7,648","1,877","4,655","1,116",88
  市街化区域3),"20,109","9,333","3,076","7,617","1,855","4,646","1,116",83
   工業区域,"2,375","1,226",414,734,260,258,216,1
    工業A区域,1,1,-,-,-,-,-,-
     工業専用地域,1,1,-,-,-,-,-,-
    工業B区域,"2,374","1,225",414,734,260,258,216,1
     準工業地域,"1,844",932,324,587,188,183,216,1
     準工業地域とその他,530,293,90,147,72,75,-,-
   商業区域,"10,127","4,559","1,393","4,122",657,"2,760",705,53
    商業A区域,"5,609","2,562",778,"2,233",300,"1,351",582,36
     商業地域,"4,571","2,053",574,"1,917",245,"1,092",580,27
     商業地域とその他,"1,038",509,204,316,55,259,2,9
    商業B区域,"4,518","1,997",615,"1,889",357,"1,409",123,17
     近隣商業地域,"2,504","1,113",370,"1,009",179,707,123,12
     近隣商業地域とその他,"2,014",884,245,880,178,702,-,5
   住居区域,"7,607","3,548","1,269","2,761",938,"1,628",195,29
    住居地域,"5,294","2,286",899,"2,082",620,"1,300",162,27
     第2種住居地域,"3,891","1,697",678,"1,498",460,876,162,18
     第1種住居地域,972,408,181,375,102,273,-,8
     住居地域混合,1,1,-,-,-,-,-,-
     住居地域とその他,430,180,40,209,58,151,-,1
    中高層住居専用地域,"2,277","1,226",370,679,318,328,33,2
     第2種中高層住居専用地域,-,-,-,-,-,-,-,-
     第1種中高層住居専用地域,"2,226","1,177",369,678,317,328,33,2
     中高層住居専用地域混合,-,-,-,-,-,-,-,-
     中高層住居専用地域とその他,51,49,1,1,1,-,-,-
    低層住居専用地域,36,36,-,-,-,-,-,-
     第1種低層住居専用地域,36,36,-,-,-,-,-,-
     低層住居専用地域混合,-,-,-,-,-,-,-,-
  市街化調整区域,220,166,18,31,22,9,-,5
下京区,,,,,,,,
総数,"29,083","12,132","4,474","12,345","1,521","5,520","5,304",132
 都市計画区域,"29,083","12,132","4,474","12,345","1,521","5,520","5,304",132
  市街化区域3),"29,083","12,132","4,474","12,345","1,521","5,520","5,304",132
   工業区域,"8,001","3,147","1,632","3,191",645,"1,431","1,115",31
    工業A区域,"1,172",371,307,493,165,218,110,1
     工業地域,777,234,237,305,104,91,110,1
     工業地域とその他,395,137,70,188,61,127,-,-
    工業B区域,"6,829","2,776","1,325","2,698",480,"1,213","1,005",30
     準工業地域,"5,449","2,156","1,013","2,255",389,"1,042",824,25
     準工業地域とその他,"1,380",620,312,443,91,171,181,5
   商業区域,"18,487","7,879","2,208","8,301",741,"3,748","3,812",99
    商業A区域,"15,246","6,357","1,763","7,037",545,"2,850","3,642",89
     商業地域,"12,308","4,819","1,194","6,228",395,"2,382","3,451",67
     商業地域とその他,"2,938","1,538",569,809,150,468,191,22
    商業B区域,"3,241","1,522",445,"1,264",196,898,170,10
     近隣商業地域,"3,241","1,522",445,"1,264",196,898,170,10
     近隣商業地域とその他,-,-,-,-,-,-,-,-
   住居区域,"2,595","1,106",634,853,135,341,377,2
    住居地域,"2,595","1,106",634,853,135,341,377,2
     第2種住居地域,-,-,-,-,-,-,-,-
     第1種住居地域,"2,595","1,106",634,853,135,341,377,2
     住居地域混合,-,-,-,-,-,-,-,-
     住居地域とその他,-,-,-,-,-,-,-,-
    中高層住居専用地域,-,-,-,-,-,-,-,-
     第2種中高層住居専用地域,-,-,-,-,-,-,-,-
     第1種中高層住居専用地域,-,-,-,-,-,-,-,-
     中高層住居専用地域混合,-,-,-,-,-,-,-,-
     中高層住居専用地域とその他,-,-,-,-,-,-,-,-
    低層住居専用地域,-,-,-,-,-,-,-,-
     第1種低層住居専用地域,-,-,-,-,-,-,-,-
     低層住居専用地域混合,-,-,-,-,-,-,-,-
  市街化調整区域,-,-,-,-,-,-,-,-
南区,,,,,,,,
総数,"36,308","15,051","4,956","16,192","3,120","5,462","7,610",109
 都市計画区域,"36,308","15,051","4,956","16,192","3,120","5,462","7,610",109
  市街化区域3),"36,223","15,007","4,951","16,157","3,113","5,434","7,610",108
   工業区域,"19,117","6,983","2,153","9,910","1,739","2,888","5,283",71
    工業A区域,"10,915","3,904","1,032","5,941","1,015","1,683","3,243",38
     工業地域,"8,672","2,808",776,"5,057",811,"1,401","2,845",31
     工業地域とその他,"2,243","1,096",256,884,204,282,398,7
    工業B区域,"8,202","3,079","1,121","3,969",724,"1,205","2,040",33
     準工業地域,"5,714","1,977",707,"3,014",490,932,"1,592",16
     準工業地域とその他,"2,488","1,102",414,955,234,273,448,17
   商業区域,"5,318","2,316",875,"2,111",292,446,"1,373",16
    商業A区域,"2,712","1,218",455,"1,029",135,250,644,10
     商業地域,"1,241",423,90,727,19,91,617,1
     商業地域とその他,"1,471",795,365,302,116,159,27,9
    商業B区域,"2,606","1,098",420,"1,082",157,196,729,6
     近隣商業地域,648,243,90,314,56,74,184,1
     近隣商業地域とその他,"1,958",855,330,768,101,122,545,5
   住居区域,"11,788","5,708","1,923","4,136","1,082","2,100",954,21
    住居地域,"11,788","5,708","1,923","4,136","1,082","2,100",954,21
     第2種住居地域,"3,941","1,982",798,"1,153",159,627,367,8
     第1種住居地域,"7,633","3,618","1,061","2,941",883,"1,471",587,13
     住居地域混合,179,83,54,42,40,2,-,-
     住居地域とその他,35,25,10,-,-,-,-,-
    中高層住居専用地域,-,-,-,-,-,-,-,-
     第2種中高層住居専用地域,-,-,-,-,-,-,-,-
     第1種中高層住居専用地域,-,-,-,-,-,-,-,-
     中高層住居専用地域混合,-,-,-,-,-,-,-,-
     中高層住居専用地域とその他,-,-,-,-,-,-,-,-
    低層住居専用地域,-,-,-,-,-,-,-,-
     第1種低層住居専用地域,-,-,-,-,-,-,-,-
     低層住居専用地域混合,-,-,-,-,-,-,-,-
  市街化調整区域,85,44,5,35,7,28,-,1
右京区,,,,,,,,
総数,"74,583","32,598","9,698","32,060","8,159","14,400","9,501",227
 都市計画区域,"74,520","32,535","9,698","32,060","8,159","14,400","9,501",227
  市街化区域3),"74,232","32,317","9,694","31,999","8,148","14,350","9,501",222
   工業区域,"21,482","6,913","2,645","11,858","1,696","4,541","5,621",66
    工業A区域,"9,480","2,491","1,028","5,924",753,"1,878","3,293",37
     工業地域,"8,102","1,762",816,"5,488",615,"1,659","3,214",36
     工業地域とその他,"1,378",729,212,436,138,219,79,1
    工業B区域,"12,002","4,422","1,617","5,934",943,"2,663","2,328",29
     準工業地域,"8,436","2,950","1,212","4,256",679,"1,849","1,728",18
     準工業地域とその他,"3,566","1,472",405,"1,678",264,814,600,11
   商業区域,"7,965","3,588",847,"3,501",777,"1,883",841,29
    商業A区域,821,103,9,707,-,155,552,2
     商業地域,692,59,8,623,-,107,516,2
     商業地域とその他,129,44,1,84,-,48,36,-
    商業B区域,"7,144","3,485",838,"2,794",777,"1,728",289,27
     近隣商業地域,466,216,92,156,36,120,-,2
     近隣商業地域とその他,"6,678","3,269",746,"2,638",741,"1,608",289,25
   住居区域,"44,785","21,816","6,202","16,640","5,675","7,926","3,039",127
    住居地域,"19,180","8,146","2,113","8,866","2,254","4,052","2,560",55
     第2種住居地域,"3,329","1,157",369,"1,793",329,851,613,10
     第1種住居地域,"9,245","4,149","1,308","3,756",865,"1,636","1,255",32
     住居地域混合,992,412,71,508,176,264,68,1
     住居地域とその他,"5,614","2,428",365,"2,809",884,"1,301",624,12
    中高層住居専用地域,"16,634","7,888","3,279","5,427","1,843","3,135",449,40
     第2種中高層住居専用地域,436,229,30,175,67,108,-,2
     第1種中高層住居専用地域,"15,996","7,509","3,222","5,227","1,766","3,012",449,38
     中高層住居専用地域混合,202,150,27,25,10,15,-,-
     中高層住居専用地域とその他,-,-,-,-,-,-,-,-
    低層住居専用地域,"8,971","5,782",810,"2,347","1,578",739,30,32
     第1種低層住居専用地域,"8,971","5,782",810,"2,347","1,578",739,30,32
     低層住居専用地域混合,-,-,-,-,-,-,-,-
  市街化調整区域,288,218,4,61,11,50,-,5
 都市計画区域以外の区域,63,63,-,-,-,-,-,-
伏見区,,,,,,,,
総数,"101,622","41,216","9,154","51,049","7,742","25,740","17,567",203
 都市計画区域,"101,622","41,216","9,154","51,049","7,742","25,740","17,567",203
  市街化区域3),"100,577","40,366","9,106","50,904","7,653","25,684","17,567",201
   工業区域,"14,080","6,152","1,055","6,829",909,"2,584","3,336",44
    工業A区域,"2,312","1,023",85,"1,195",119,238,838,9
     工業専用地域,43,17,-,19,7,12,-,7
     工業地域,"1,881",723,52,"1,104",94,199,811,2
     工業地域とその他,388,283,33,72,18,27,27,-
    工業B区域,"11,768","5,129",970,"5,634",790,"2,346","2,498",35
     準工業地域,"9,055","3,707",679,"4,642",544,"1,838","2,260",27
     準工業地域とその他,"2,713","1,422",291,992,246,508,238,8
   商業区域,"10,571","3,855",910,"5,773",930,"2,856","1,987",33
    商業A区域,"2,566",705,141,"1,714",97,502,"1,115",6
     商業地域,"2,224",536,117,"1,565",84,465,"1,016",6
     商業地域とその他,342,169,24,149,13,37,99,-
    商業B区域,"8,005","3,150",769,"4,059",833,"2,354",872,27
     近隣商業地域,"3,622","1,287",272,"2,053",333,"1,378",342,10
     近隣商業地域とその他,"4,383","1,863",497,"2,006",500,976,530,17
   住居区域,"75,926","30,359","7,141","38,302","5,814","20,244","12,244",124
    住居地域,"34,435","13,792","3,629","16,938","3,308","8,661","4,969",76
     準住居地域,337,149,5,183,2,128,53,-
     第2種住居地域,"3,386",945,188,"2,248",262,"1,082",904,5
     第1種住居地域,"24,606","9,749","2,915","11,881","2,562","6,341","2,978",61
     住居地域混合,"2,527",803,244,"1,473",161,474,838,7
     住居地域とその他,"3,579","2,146",277,"1,153",321,636,196,3
    中高層住居専用地域,"33,227","10,811","2,835","19,550","1,349","11,059","7,142",31
     第2種中高層住居専用地域,886,295,40,551,23,434,94,-
     第1種中高層住居専用地域,"29,909","9,043","2,425","18,414","1,100","10,400","6,914",27
     中高層住居専用地域混合,"1,609","1,023",256,327,77,138,112,3
     中高層住居専用地域とその他,823,450,114,258,149,87,22,1
    低層住居専用地域,"8,264","5,756",677,"1,814","1,157",524,133,17
     第1種低層住居専用地域,"8,264","5,756",677,"1,814","1,157",524,133,17
     低層住居専用地域混合,-,-,-,-,-,-,-,-
  市街化調整区域,"1,045",850,48,145,89,56,-,2
山科区,,,,,,,,
総数,"48,963","25,137","4,832","18,870","4,767","8,277","5,826",124
 都市計画区域,"48,963","25,137","4,832","18,870","4,767","8,277","5,826",124
  市街化区域3),"48,785","25,020","4,818","18,823","4,735","8,262","5,826",124
   工業区域,"2,604","1,465",134,994,203,391,400,11
    工業B区域,"2,604","1,465",134,994,203,391,400,11
     準工業地域,"1,995","1,105",120,761,174,260,327,9
     準工業地域とその他,609,360,14,233,29,131,73,2
   商業区域,"6,963","2,284",467,"4,192",672,"1,340","2,180",20
    商業A区域,"2,451",446,145,"1,852",80,307,"1,465",8
     商業地域,607,27,9,570,7,123,440,1
     商業地域とその他,"1,844",419,136,"1,282",73,184,"1,025",7
    商業B区域,"4,512","1,838",322,"2,340",592,"1,033",715,12
     近隣商業地域,"1,425",450,92,880,123,322,435,3
     近隣商業地域とその他,"3,087","1,388",230,"1,460",469,711,280,9
   住居区域,"39,218","21,271","4,217","13,637","3,860","6,531","3,246",93
    住居地域,"8,288","4,608",772,"2,881",890,"1,536",455,27
     第2種住居地域,438,191,22,225,31,164,30,-
     第1種住居地域,"3,363","1,549",292,"1,512",335,809,368,10
     住居地域混合,231,111,11,107,37,34,36,2
     住居地域とその他,"4,256","2,757",447,"1,037",487,529,21,15
    中高層住居専用地域,"26,236","13,791","2,946","9,448","2,196","4,479","2,773",51
     第2種中高層住居専用地域,"4,250","2,224",271,"1,745",363,"1,164",218,10
     第1種中高層住居専用地域,"20,809","10,900","2,498","7,374","1,713","3,156","2,505",37
     中高層住居専用地域混合,961,541,176,242,92,100,50,2
     中高層住居専用地域とその他,216,126,1,87,28,59,-,2
    低層住居専用地域,"4,694","2,872",499,"1,308",774,516,18,15
     第1種低層住居専用地域,"4,694","2,872",499,"1,308",774,516,18,15
     低層住居専用地域混合,-,-,-,-,-,-,-,-
  市街化調整区域,178,117,14,47,32,15,-,-
西京区,,,,,,,,
総数,"50,547","23,438","4,830","22,184","4,841","13,354","3,989",95
 都市計画区域,"50,547","23,438","4,830","22,184","4,841","13,354","3,989",95
  市街化区域3),"48,256","21,566","4,641","21,961","4,764","13,208","3,989",88
   工業区域,283,29,-,253,1,252,-,1
    工業A区域,29,29,-,-,-,-,-,-
     工業地域とその他,29,29,-,-,-,-,-,-
    工業B区域,254,-,-,253,1,252,-,1
     準工業地域,254,-,-,253,1,252,-,1
     準工業地域とその他,-,-,-,-,-,-,-,-
   商業区域,"3,548","1,247",185,"2,106",364,969,773,10
    商業A区域,173,-,-,173,-,1,172,-
     商業地域,173,-,-,173,-,1,172,-
     商業地域とその他,-,-,-,-,-,-,-,-
    商業B区域,"3,375","1,247",185,"1,933",364,968,601,10
     近隣商業地域,815,123,11,680,25,180,475,1
     近隣商業地域とその他,"2,560","1,124",174,"1,253",339,788,126,9
   住居区域,"44,425","20,290","4,456","19,602","4,399","11,987","3,216",77
    住居地域,"7,954","3,683",430,"3,824","1,213","1,862",749,17
     準住居地域,66,3,-,63,-,63,-,-
     第2種住居地域,415,121,23,271,37,171,63,-
     第1種住居地域,968,720,30,213,85,74,54,5
     住居地域混合,206,70,4,132,30,46,56,-
     住居地域とその他,"6,299","2,769",373,"3,145","1,061","1,508",576,12
    中高層住居専用地域,"17,301","3,779","2,229","11,275","1,099","8,001","2,175",18
     第2種中高層住居専用地域,"1,092",293,20,779,165,467,147,-
     第1種中高層住居専用地域,"15,609","3,320","2,048","10,225",824,"7,402","1,999",16
     中高層住居専用地域混合,521,154,149,217,56,132,29,1
     中高層住居専用地域とその他,79,12,12,54,54,-,-,1
    低層住居専用地域,"19,170","12,828","1,797","4,503","2,087","2,124",292,42
     第1種低層住居専用地域,"18,412","12,080","1,792","4,502","2,086","2,124",292,38
     低層住居専用地域混合,758,748,5,1,1,-,-,4
  市街化調整区域,"2,291","1,872",189,223,77,146,-,7
1)用途地域未設定の地域を含む。,,,,,,,,
