﻿"第6表  産業(大分類),職業(大分類),男女別15歳以上就業者数(総数及び雇用者)-京都市･行政区",,,,,,,,,,,,,,,,,,,,,,
,総数,,,,,,,,,,,雇用者1),,,,,,,,,,
" I 卸売・小売業,飲食店","8,216",72,186,"2,177","3,096","1,833",-,4,9,825,14,"5,984",57,168,"1,921","1,880","1,325",-,2,9,614,8
 J 金融・保険業,923,5,3,557,338,15,-,-,-,5,-,876,5,3,549,299,15,-,-,-,5,-
 K 不動産業,482,3,42,188,146,79,-,-,-,22,2,307,3,39,156,49,43,-,-,-,17,-
 L サービス業,"9,088","3,732",70,"2,522",225,"1,684",10,7,15,816,7,"7,586","3,245",66,"2,201",164,"1,283",10,7,15,590,5
 M 公務(他に分類されないもの),266,22,1,214,-,3,13,-,5,7,1,266,22,1,214,-,3,13,-,5,7,1
 N 分類不能の産業,636,7,4,24,15,6,-,-,1,15,564,526,4,4,22,9,5,-,-,-,9,473
上京区,,,,,,,,,,,,,,,,,,,,,,
総数,"43,585","6,220","1,925","7,834","8,567","5,075",603,64,719,"12,226",352,"31,518","5,135","1,766","7,074","5,108","3,520",603,37,639,"7,356",280
 A 農業,43,4,1,4,3,2,-,28,-,1,-,24,4,1,4,3,2,-,9,-,1,-
 B 林業,4,-,1,-,-,-,-,3,-,-,-,4,-,1,-,-,-,-,3,-,-,-
 C 漁業,1,-,-,1,-,-,-,-,-,-,-,1,-,-,1,-,-,-,-,-,-,-
 D 鉱業,2,-,-,-,-,-,-,-,1,1,-,2,-,-,-,-,-,-,-,1,1,-
 E 建設業,"1,801",184,107,264,99,6,1,12,8,"1,119",1,"1,268",141,92,206,88,6,1,9,8,717,-
 F 製造業,"9,791",373,575,"1,245",748,39,4,3,16,"6,788",-,"6,166",337,520,"1,079",607,32,4,2,15,"3,570",-
 G 電気・ガス・熱供給・水道業,73,9,2,44,2,-,-,-,1,15,-,73,9,2,44,2,-,-,-,1,15,-
 H 運輸・通信業,"1,324",30,60,296,107,26,9,-,580,216,-,"1,216",30,59,286,103,23,9,-,506,200,-
" I 卸売・小売業,飲食店","13,894",134,665,"2,126","6,268","2,434",5,1,21,"2,235",5,"9,065",100,612,"1,859","3,305","1,677",5,-,21,"1,484",2
 J 金融・保険業,"1,065",16,80,564,391,6,2,-,3,3,-,"1,001",16,78,558,335,6,2,-,3,3,-
 K 不動産業,651,7,75,146,263,128,2,-,1,29,-,441,4,66,129,131,81,2,-,1,27,-
 L サービス業,"13,422","5,344",323,"2,615",656,"2,418",210,11,76,"1,759",10,"10,854","4,383",299,"2,383",514,"1,683",210,8,71,"1,294",9
 M 公務(他に分類されないもの),"1,010",91,33,492,-,2,363,6,8,15,-,"1,010",91,33,492,-,2,363,6,8,15,-
 N 分類不能の産業,504,28,3,37,30,14,7,-,4,45,336,393,20,3,33,20,8,7,-,4,29,269
男,"23,663","3,291","1,589","2,310","5,156","2,260",574,57,677,"7,589",160,"17,164","2,503","1,460","2,262","3,257","1,599",574,34,600,"4,752",123
 A 農業,29,3,-,-,1,-,-,24,-,1,-,14,3,-,-,1,-,-,9,-,1,-
 B 林業,4,-,1,-,-,-,-,3,-,-,-,4,-,1,-,-,-,-,3,-,-,-
 D 鉱業,2,-,-,-,-,-,-,-,1,1,-,2,-,-,-,-,-,-,-,1,1,-
 E 建設業,"1,503",169,92,50,85,3,1,12,8,"1,083",-,"1,047",127,78,50,76,3,1,9,8,695,-
 F 製造業,"5,658",288,480,315,624,12,4,3,13,"3,919",-,"3,739",262,435,311,522,10,4,2,13,"2,180",-
 G 電気・ガス・熱供給・水道業,47,9,2,21,1,-,-,-,-,14,-,47,9,2,21,1,-,-,-,-,14,-
 H 運輸・通信業,"1,092",25,53,162,77,9,9,-,566,191,-,999,25,52,161,73,7,9,-,494,178,-
" I 卸売・小売業,飲食店","7,144",85,543,480,"3,568","1,150",5,1,18,"1,292",2,"4,725",62,498,468,"1,987",827,5,-,18,859,1
 J 金融・保険業,450,16,73,167,188,1,2,-,1,2,-,407,16,71,167,147,1,2,-,1,2,-
 K 不動産業,364,6,56,31,191,60,2,-,1,17,-,245,3,48,30,101,43,2,-,1,17,-
 L サービス業,"6,375","2,609",255,777,404,"1,016",204,8,60,"1,036",6,"4,998","1,922",241,747,335,702,204,5,55,781,6
 M 公務(他に分類されないもの),766,66,31,302,-,1,340,6,8,12,-,766,66,31,302,-,1,340,6,8,12,-
 N 分類不能の産業,229,15,3,5,17,8,7,-,1,21,152,171,8,3,5,14,5,7,-,1,12,116
女,"19,922","2,929",336,"5,524","3,411","2,815",29,7,42,"4,637",192,"14,354","2,632",306,"4,812","1,851","1,921",29,3,39,"2,604",157
 A 農業,14,1,1,4,2,2,-,4,-,-,-,10,1,1,4,2,2,-,-,-,-,-
 B 林業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 C 漁業,1,-,-,1,-,-,-,-,-,-,-,1,-,-,1,-,-,-,-,-,-,-
 D 鉱業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 E 建設業,298,15,15,214,14,3,-,-,-,36,1,221,14,14,156,12,3,-,-,-,22,-
 F 製造業,"4,133",85,95,930,124,27,-,-,3,"2,869",-,"2,427",75,85,768,85,22,-,-,2,"1,390",-
 G 電気・ガス・熱供給・水道業,26,-,-,23,1,-,-,-,1,1,-,26,-,-,23,1,-,-,-,1,1,-
 H 運輸・通信業,232,5,7,134,30,17,-,-,14,25,-,217,5,7,125,30,16,-,-,12,22,-
" I 卸売・小売業,飲食店","6,750",49,122,"1,646","2,700","1,284",-,-,3,943,3,"4,340",38,114,"1,391","1,318",850,-,-,3,625,1
 J 金融・保険業,615,-,7,397,203,5,-,-,2,1,-,594,-,7,391,188,5,-,-,2,1,-
 K 不動産業,287,1,19,115,72,68,-,-,-,12,-,196,1,18,99,30,38,-,-,-,10,-
 L サービス業,"7,047","2,735",68,"1,838",252,"1,402",6,3,16,723,4,"5,856","2,461",58,"1,636",179,981,6,3,16,513,3
 M 公務(他に分類されないもの),244,25,2,190,-,1,23,-,-,3,-,244,25,2,190,-,1,23,-,-,3,-
 N 分類不能の産業,275,13,-,32,13,6,-,-,3,24,184,222,12,-,28,6,3,-,-,3,17,153
左京区,,,,,,,,,,,,,,,,,,,,,,
総数,"80,980","17,824","4,257","15,245","13,475","10,137",805,665,"1,884","15,391","1,297","64,720","15,147","3,953","14,077","9,188","7,442",803,202,"1,601","11,200","1,107"
 A 農業,525,6,3,12,5,2,-,476,-,21,-,116,5,2,3,3,1,-,84,-,18,-
 B 林業,104,2,7,17,2,1,1,64,1,9,-,58,2,7,17,-,1,1,20,1,9,-
 C 漁業,3,-,-,-,1,-,1,1,-,-,-,2,-,-,-,1,-,1,-,-,-,-
 D 鉱業,28,-,3,1,1,-,-,-,4,19,-,21,-,2,-,1,-,-,-,3,15,-
 E 建設業,"4,820",581,352,654,255,12,1,33,51,"2,879",2,"3,412",468,299,470,230,11,1,23,48,"1,862",-
 F 製造業,"10,011",829,894,"1,583","1,127",60,4,10,29,"5,472",3,"7,837",747,827,"1,455","1,021",53,4,3,29,"3,695",3
 G 電気・ガス・熱供給・水道業,447,45,20,173,21,1,1,-,1,185,-,447,45,20,173,21,1,1,-,1,185,-
 H 運輸・通信業,"2,996",49,162,718,154,45,10,-,"1,462",396,-,"2,649",49,152,696,149,41,10,-,"1,204",348,-
" I 卸売・小売業,飲食店","21,644",279,"1,209","3,261","8,948","5,127",10,9,39,"2,754",8,"15,794",235,"1,142","2,992","5,627","3,628",10,5,38,"2,113",4
 J 金融・保険業,"2,300",43,224,"1,209",775,16,1,-,15,17,-,"2,163",39,221,"1,195",660,16,1,-,15,16,-
 K 不動産業,"1,651",19,257,283,790,228,9,-,2,63,-,"1,035",14,231,245,347,138,9,-,2,49,-
 L サービス業,"32,897","15,659","1,012","6,177","1,346","4,611",335,65,231,"3,445",16,"27,859","13,249",937,"5,679","1,087","3,523",333,60,211,"2,767",13
 M 公務(他に分類されないもの),"1,932",236,89,"1,054",-,5,430,6,44,67,1,"1,932",236,89,"1,054",-,5,430,6,44,67,1
 N 分類不能の産業,"1,622",76,25,103,50,29,2,1,5,64,"1,267","1,395",58,24,98,41,24,2,1,5,56,"1,086"
男,"47,978","10,952","3,612","5,662","8,366","4,674",764,478,"1,789","10,970",711,"38,693","9,083","3,358","5,566","5,990","3,494",762,180,"1,515","8,137",608
 A 農業,346,6,3,1,5,1,-,313,-,17,-,103,5,2,1,3,1,-,77,-,14,-
 B 林業,95,2,6,14,2,-,1,60,1,9,-,52,2,6,14,-,-,1,19,1,9,-
 C 漁業,3,-,-,-,1,-,1,1,-,-,-,2,-,-,-,1,-,1,-,-,-,-
 D 鉱業,27,-,3,-,1,-,-,-,4,19,-,21,-,2,-,1,-,-,-,3,15,-
 E 建設業,"4,082",546,310,129,236,4,1,32,50,"2,774",-,"2,914",437,260,126,215,4,1,22,47,"1,802",-
 F 製造業,"6,598",642,788,619,916,21,4,7,24,"3,574",3,"5,384",576,726,614,843,18,4,3,24,"2,573",3
 G 電気・ガス・熱供給・水道業,385,41,20,120,19,1,1,-,1,182,-,385,41,20,120,19,1,1,-,1,182,-
 H 運輸・通信業,"2,578",40,153,446,116,18,10,-,"1,424",371,-,"2,265",40,144,443,111,16,10,-,"1,171",330,-
" I 卸売・小売業,飲食店","11,650",137,985,933,"5,174","2,596",10,4,32,"1,777",2,"8,696",109,933,914,"3,415","1,934",10,2,31,"1,346",2
 J 金融・保険業,"1,170",37,212,476,412,3,1,-,14,15,-,"1,079",33,209,475,330,3,1,-,14,14,-
 K 不動産業,995,16,172,82,570,109,9,-,1,36,-,643,11,154,79,280,78,9,-,1,31,-
 L サービス業,"17,774","9,269",859,"2,161",887,"1,908",320,55,200,"2,108",7,"14,998","7,624",802,"2,100",749,"1,427",318,51,184,"1,737",6
 M 公務(他に分類されないもの),"1,397",170,83,648,-,3,404,5,33,51,-,"1,397",170,83,648,-,3,404,5,33,51,-
 N 分類不能の産業,878,46,18,33,27,10,2,1,5,37,699,754,35,17,32,23,9,2,1,5,33,597
女,"33,002","6,872",645,"9,583","5,109","5,463",41,187,95,"4,421",586,"26,027","6,064",595,"8,511","3,198","3,948",41,22,86,"3,063",499
 A 農業,179,-,-,11,-,1,-,163,-,4,-,13,-,-,2,-,-,-,7,-,4,-
 B 林業,9,-,1,3,-,1,-,4,-,-,-,6,-,1,3,-,1,-,1,-,-,-
 D 鉱業,1,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 E 建設業,738,35,42,525,19,8,-,1,1,105,2,498,31,39,344,15,7,-,1,1,60,-
 F 製造業,"3,413",187,106,964,211,39,-,3,5,"1,898",-,"2,453",171,101,841,178,35,-,-,5,"1,122",-
 G 電気・ガス・熱供給・水道業,62,4,-,53,2,-,-,-,-,3,-,62,4,-,53,2,-,-,-,-,3,-
 H 運輸・通信業,418,9,9,272,38,27,-,-,38,25,-,384,9,8,253,38,25,-,-,33,18,-
" I 卸売・小売業,飲食店","9,994",142,224,"2,328","3,774","2,531",-,5,7,977,6,"7,098",126,209,"2,078","2,212","1,694",-,3,7,767,2
 J 金融・保険業,"1,130",6,12,733,363,13,-,-,1,2,-,"1,084",6,12,720,330,13,-,-,1,2,-
 K 不動産業,656,3,85,201,220,119,-,-,1,27,-,392,3,77,166,67,60,-,-,1,18,-
 L サービス業,"15,123","6,390",153,"4,016",459,"2,703",15,10,31,"1,337",9,"12,861","5,625",135,"3,579",338,"2,096",15,9,27,"1,030",7
 M 公務(他に分類されないもの),535,66,6,406,-,2,26,1,11,16,1,535,66,6,406,-,2,26,1,11,16,1
 N 分類不能の産業,744,30,7,70,23,19,-,-,-,27,568,641,23,7,66,18,15,-,-,-,23,489
中京区,,,,,,,,,,,,,,,,,,,,,,
総数,"49,844","6,058","2,346","9,087","10,994","6,200",384,63,982,"13,016",714,"35,865","4,892","2,153","8,127","6,592","4,184",384,37,865,"8,078",553
 A 農業,34,3,1,4,1,-,-,25,-,-,-,18,2,1,3,1,-,-,11,-,-,-
 B 林業,11,-,1,1,1,-,-,5,-,3,-,6,-,1,1,-,-,-,1,-,3,-
 C 漁業,1,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 D 鉱業,6,1,1,1,-,-,-,-,-,3,-,6,1,1,1,-,-,-,-,-,3,-
 E 建設業,"2,329",212,132,405,140,6,-,8,22,"1,402",2,"1,724",178,117,323,114,6,-,7,22,957,-
 F 製造業,"10,758",489,621,"1,565",996,56,15,6,25,"6,976",9,"7,160",437,556,"1,363",801,42,15,6,19,"3,915",6
 G 電気・ガス・熱供給・水道業,97,11,2,47,4,-,-,-,1,32,-,97,11,2,47,4,-,-,-,1,32,-
 H 運輸・通信業,"1,805",31,76,487,113,30,10,-,779,278,1,"1,636",30,74,464,107,27,10,-,673,250,1
" I 卸売・小売業,飲食店","16,400",146,879,"2,399","7,796","3,082",6,4,24,"2,039",25,"10,511",111,816,"2,081","4,104","1,995",6,1,23,"1,364",10
 J 金融・保険業,"1,373",16,82,657,586,10,1,-,6,14,1,"1,284",16,82,648,507,9,1,-,6,14,1
 K 不動産業,900,13,131,200,368,126,5,1,-,56,-,645,13,123,176,190,92,5,1,-,45,-
 L サービス業,"14,457","4,995",375,"2,824",938,"2,861",214,10,111,"2,113",16,"11,309","3,963",335,"2,528",727,"1,993",214,8,107,"1,425",9
 M 公務(他に分類されないもの),716,95,39,423,-,2,132,1,11,13,-,716,95,39,423,-,2,132,1,11,13,-
 N 分類不能の産業,957,46,6,74,51,27,1,2,3,87,660,753,35,6,69,37,18,1,1,3,57,526
男,"27,299","3,180","1,892","2,581","6,516","2,746",366,54,930,"8,695",339,"19,661","2,377","1,735","2,517","4,075","1,892",366,32,816,"5,599",252
 A 農業,27,2,1,2,1,-,-,21,-,-,-,15,1,1,2,1,-,-,10,-,-,-
 B 林業,10,-,1,-,1,-,-,5,-,3,-,5,-,1,-,-,-,-,1,-,3,-
 C 漁業,1,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 D 鉱業,6,1,1,1,-,-,-,-,-,3,-,6,1,1,1,-,-,-,-,-,3,-
 E 建設業,"1,890",199,117,75,130,1,-,8,20,"1,339",1,"1,390",165,103,72,106,1,-,7,20,916,-
 F 製造業,"6,555",381,522,404,773,17,15,4,20,"4,417",2,"4,507",342,462,395,639,10,15,4,17,"2,621",2
 G 電気・ガス・熱供給・水道業,72,11,2,25,2,-,-,-,1,31,-,72,11,2,25,2,-,-,-,1,31,-
 H 運輸・通信業,"1,457",26,70,242,90,13,10,-,764,242,-,"1,317",26,68,239,85,11,10,-,658,220,-
" I 卸売・小売業,飲食店","8,382",77,688,497,"4,353","1,455",6,3,22,"1,273",8,"5,405",55,641,487,"2,373",979,6,1,21,840,2
 J 金融・保険業,588,13,80,217,263,3,1,-,4,6,1,534,13,80,215,212,2,1,-,4,6,1
 K 不動産業,506,11,85,39,257,72,5,1,-,36,-,371,11,80,37,147,60,5,1,-,30,-
 L サービス業,"6,819","2,369",285,781,613,"1,177",210,9,90,"1,278",7,"5,170","1,669",256,747,485,824,210,7,86,882,4
 M 公務(他に分類されないもの),509,60,37,275,-,-,118,1,6,12,-,509,60,37,275,-,-,118,1,6,12,-
 N 分類不能の産業,477,30,3,23,33,8,1,1,3,55,320,360,23,3,22,25,5,1,-,3,35,243
女,"22,545","2,878",454,"6,506","4,478","3,454",18,9,52,"4,321",375,"16,204","2,515",418,"5,610","2,517","2,292",18,5,49,"2,479",301
 A 農業,7,1,-,2,-,-,-,4,-,-,-,3,1,-,1,-,-,-,1,-,-,-
 B 林業,1,-,-,1,-,-,-,-,-,-,-,1,-,-,1,-,-,-,-,-,-,-
 D 鉱業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 E 建設業,439,13,15,330,10,5,-,-,2,63,1,334,13,14,251,8,5,-,-,2,41,-
 F 製造業,"4,203",108,99,"1,161",223,39,-,2,5,"2,559",7,"2,653",95,94,968,162,32,-,2,2,"1,294",4
 G 電気・ガス・熱供給・水道業,25,-,-,22,2,-,-,-,-,1,-,25,-,-,22,2,-,-,-,-,1,-
 H 運輸・通信業,348,5,6,245,23,17,-,-,15,36,1,319,4,6,225,22,16,-,-,15,30,1
" I 卸売・小売業,飲食店","8,018",69,191,"1,902","3,443","1,627",-,1,2,766,17,"5,106",56,175,"1,594","1,731","1,016",-,-,2,524,8
 J 金融・保険業,785,3,2,440,323,7,-,-,2,8,-,750,3,2,433,295,7,-,-,2,8,-
 K 不動産業,394,2,46,161,111,54,-,-,-,20,-,274,2,43,139,43,32,-,-,-,15,-
 L サービス業,"7,638","2,626",90,"2,043",325,"1,684",4,1,21,835,9,"6,139","2,294",79,"1,781",242,"1,169",4,1,21,543,5
 M 公務(他に分類されないもの),207,35,2,148,-,2,14,-,5,1,-,207,35,2,148,-,2,14,-,5,1,-
 N 分類不能の産業,480,16,3,51,18,19,-,1,-,32,340,393,12,3,47,12,13,-,1,-,22,283
東山区,,,,,,,,,,,,,,,,,,,,,,
総数,"24,550","2,998",987,"3,952","5,225","4,602",250,40,479,"5,787",230,"16,995","2,367",872,"3,552","2,727","2,916",247,23,419,"3,694",178
 A 農業,25,-,2,2,-,-,-,20,-,1,-,15,-,2,2,-,-,-,10,-,1,-
 B 林業,5,-,2,2,-,-,-,1,-,-,-,2,-,1,1,-,-,-,-,-,-,-
 C 漁業,1,-,-,-,1,-,-,-,-,-,-,1,-,-,-,1,-,-,-,-,-,-
 D 鉱業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 E 建設業,"1,174",110,78,171,51,3,-,7,8,745,1,860,87,67,139,46,2,-,3,8,507,1
 F 製造業,"4,263",285,243,571,326,18,4,-,6,"2,808",2,"2,868",248,215,520,256,16,4,-,6,"1,603",-
 G 電気・ガス・熱供給・水道業,54,4,6,24,2,-,1,-,-,17,-,54,4,6,24,2,-,1,-,-,17,-
 H 運輸・通信業,861,13,41,212,54,14,3,-,390,132,2,772,13,38,206,49,14,3,-,334,113,2
" I 卸売・小売業,飲食店","9,329",80,348,"1,080","4,051","2,591",5,1,12,"1,153",8,"5,455",58,308,925,"1,836","1,599",5,-,9,714,1
 J 金融・保険業,590,6,35,322,211,6,-,-,3,7,-,558,6,34,319,184,5,-,-,3,7,-
 K 不動産業,385,6,50,80,156,69,7,-,1,16,-,251,5,46,69,62,50,7,-,-,12,-
 L サービス業,"7,268","2,471",164,"1,325",354,"1,872",116,9,56,883,18,"5,618","1,924",137,"1,185",274,"1,209",113,8,56,697,15
 M 公務(他に分類されないもの),299,16,12,145,-,4,112,-,3,7,-,299,16,12,145,-,4,112,-,3,7,-
 N 分類不能の産業,296,7,6,18,19,25,2,2,-,18,199,242,6,6,17,17,17,2,2,-,16,159
男,"12,752","1,659",774,"1,246","2,692","1,709",237,36,454,"3,838",107,"8,993","1,209",688,"1,206","1,481","1,161",235,21,396,"2,518",78
 A 農業,22,-,1,2,-,-,-,18,-,1,-,13,-,1,2,-,-,-,9,-,1,-
 B 林業,3,-,2,-,-,-,-,1,-,-,-,1,-,1,-,-,-,-,-,-,-,-
 C 漁業,1,-,-,-,1,-,-,-,-,-,-,1,-,-,-,1,-,-,-,-,-,-
 D 鉱業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 E 建設業,982,104,69,39,44,-,-,7,8,710,1,717,81,58,37,40,-,-,3,8,489,1
 F 製造業,"2,662",235,202,193,231,7,4,-,5,"1,784",1,"1,863",198,179,190,192,6,4,-,5,"1,089",-
 G 電気・ガス・熱供給・水道業,46,4,6,17,2,-,1,-,-,16,-,46,4,6,17,2,-,1,-,-,16,-
 H 運輸・通信業,703,11,35,114,41,3,3,-,375,121,-,624,11,33,113,38,3,3,-,319,104,-
" I 卸売・小売業,飲食店","4,268",40,256,235,"1,979","1,080",5,-,9,661,3,"2,525",25,226,224,922,733,5,-,7,383,-
 J 金融・保険業,244,6,34,124,73,2,-,-,3,2,-,231,6,33,123,62,2,-,-,3,2,-
 K 不動産業,212,5,28,20,111,30,7,-,-,11,-,140,4,26,20,48,26,7,-,-,9,-
 L サービス業,"3,247","1,240",125,404,202,580,111,8,52,517,8,"2,497",867,109,382,168,386,109,7,52,411,6
 M 公務(他に分類されないもの),227,11,11,92,-,1,104,-,2,6,-,227,11,11,92,-,1,104,-,2,6,-
 N 分類不能の産業,135,3,5,6,8,6,2,2,-,9,94,108,2,5,6,8,4,2,2,-,8,71
女,"11,798","1,339",213,"2,706","2,533","2,893",13,4,25,"1,949",123,"8,002","1,158",184,"2,346","1,246","1,755",12,2,23,"1,176",100
 A 農業,3,-,1,-,-,-,-,2,-,-,-,2,-,1,-,-,-,-,1,-,-,-
 B 林業,2,-,-,2,-,-,-,-,-,-,-,1,-,-,1,-,-,-,-,-,-,-
 D 鉱業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 E 建設業,192,6,9,132,7,3,-,-,-,35,-,143,6,9,102,6,2,-,-,-,18,-
 F 製造業,"1,601",50,41,378,95,11,-,-,1,"1,024",1,"1,005",50,36,330,64,10,-,-,1,514,-
 G 電気・ガス・熱供給・水道業,8,-,-,7,-,-,-,-,-,1,-,8,-,-,7,-,-,-,-,-,1,-
 H 運輸・通信業,158,2,6,98,13,11,-,-,15,11,2,148,2,5,93,11,11,-,-,15,9,2
" I 卸売・小売業,飲食店","5,061",40,92,845,"2,072","1,511",-,1,3,492,5,"2,930",33,82,701,914,866,-,-,2,331,1
 J 金融・保険業,346,-,1,198,138,4,-,-,-,5,-,327,-,1,196,122,3,-,-,-,5,-
 K 不動産業,173,1,22,60,45,39,-,-,1,5,-,111,1,20,49,14,24,-,-,-,3,-
 L サービス業,"4,021","1,231",39,921,152,"1,292",5,1,4,366,10,"3,121","1,057",28,803,106,823,4,1,4,286,9
 M 公務(他に分類されないもの),72,5,1,53,-,3,8,-,1,1,-,72,5,1,53,-,3,8,-,1,1,-
 N 分類不能の産業,161,4,1,12,11,19,-,-,-,9,105,134,4,1,11,9,13,-,-,-,8,88
