﻿"第12表  世帯の家族類型(3区分),子供の有無・年齢(4区分),夫婦の就業･非就業(4区分)別夫婦のいる一般世帯及び親族人員-京都市・行政区",,,,,,
,総数1),夫・妻とも就業,うち夫・妻とも雇用者2),"夫が就業,妻が非就業","夫が非就業,妻が就業",夫・妻とも非就業
   最年少の子供が6-17歳,"5,983","3,817","1,783","2,075",35,56
   最年少の子供が18歳以上,"5,146","3,357","1,366","1,570",82,137
 世帯数,393,153,53,107,14,118
  子供なし,131,40,12,36,7,48
  子供あり,262,113,41,71,7,70
   最年少の子供が6歳未満,15,9,6,6,-,-
   最年少の子供が6-17歳,24,18,7,5,-,1
   最年少の子供が18歳以上,223,86,28,60,7,69
 親族人員,"1,635",658,229,446,56,471
  子供なし,406,123,37,110,22,151
  子供あり,"1,229",535,192,336,34,320
   最年少の子供が6歳未満,76,42,27,34,-,-
   最年少の子供が6-17歳,125,94,36,25,-,6
   最年少の子供が18歳以上,"1,028",399,129,277,34,314
左京区,,,,,,
 世帯数,"35,122","14,421","8,907","14,952",838,"4,741"
  子供なし,"11,865","3,940","2,423","4,110",404,"3,325"
  子供あり,"23,257","10,481","6,484","10,842",434,"1,416"
   最年少の子供が6歳未満,"5,264","1,655","1,182","3,415",40,135
   最年少の子供が6-17歳,"8,156","4,339","2,822","3,616",77,103
   最年少の子供が18歳以上,"9,837","4,487","2,480","3,811",317,"1,178"
 親族人員,"118,952","51,634","31,777","52,589","2,475","11,761"
  子供なし,"25,239","8,527","5,226","8,841",857,"6,835"
  子供あり,"93,713","43,107","26,551","43,748","1,618","4,926"
   最年少の子供が6歳未満,"21,700","6,954","4,841","14,005",164,508
   最年少の子供が6-17歳,"35,619","19,130","12,321","15,647",336,414
   最年少の子供が18歳以上,"36,394","17,023","9,389","14,096","1,118","4,004"
 世帯数,"29,440","11,705","7,340","12,470",736,"4,373"
  子供なし,"10,710","3,466","2,151","3,639",367,"3,157"
  子供あり,"18,730","8,239","5,189","8,831",369,"1,216"
   最年少の子供が6歳未満,"4,391","1,368","1,010","2,855",32,118
   最年少の子供が6-17歳,"6,352","3,331","2,220","2,857",61,84
   最年少の子供が18歳以上,"7,987","3,540","1,959","3,119",276,"1,014"
 親族人員,"91,365","38,275","24,064","40,342","2,019","10,297"
  子供なし,"21,420","6,932","4,302","7,278",734,"6,314"
  子供あり,"69,945","31,343","19,762","33,064","1,285","3,983"
   最年少の子供が6歳未満,"16,699","5,312","3,869","10,792",118,414
   最年少の子供が6-17歳,"25,664","13,564","9,005","11,462",243,315
   最年少の子供が18歳以上,"27,582","12,467","6,888","10,810",924,"3,254"
 世帯数,"5,143","2,537","1,490","2,294",86,214
  子供なし,966,421,249,406,31,104
  子供あり,"4,177","2,116","1,241","1,888",55,110
   最年少の子供が6歳未満,854,281,169,548,8,16
   最年少の子供が6-17歳,"1,755",982,590,737,15,19
   最年少の子供が18歳以上,"1,568",853,482,603,32,75
 親族人員,"25,341","12,587","7,385","11,462",388,850
  子供なし,"3,226","1,425",852,"1,360",105,322
  子供あり,"22,115","11,162","6,533","10,102",283,528
   最年少の子供が6歳未満,"4,909","1,613",955,"3,154",46,90
   最年少の子供が6-17歳,"9,704","5,431","3,252","4,075",87,99
   最年少の子供が18歳以上,"7,502","4,118","2,326","2,873",150,339
 世帯数,539,179,77,188,16,154
  子供なし,189,53,23,65,6,64
  子供あり,350,126,54,123,10,90
   最年少の子供が6歳未満,19,6,3,12,-,1
   最年少の子供が6-17歳,49,26,12,22,1,-
   最年少の子供が18歳以上,282,94,39,89,9,89
 親族人員,"2,246",772,328,785,68,614
  子供なし,593,170,72,203,18,199
  子供あり,"1,653",602,256,582,50,415
   最年少の子供が6歳未満,92,29,17,59,-,4
   最年少の子供が6-17歳,251,135,64,110,6,-
   最年少の子供が18歳以上,"1,310",438,175,413,44,411
中京区,,,,,,
 世帯数,"19,198","9,438","4,726","6,703",494,"2,469"
  子供なし,"6,815","2,759","1,403","2,080",227,"1,684"
  子供あり,"12,383","6,679","3,323","4,623",267,785
   最年少の子供が6歳未満,"2,553",977,620,"1,514",11,48
   最年少の子供が6-17歳,"3,956","2,486","1,357","1,385",46,32
   最年少の子供が18歳以上,"5,874","3,216","1,346","1,724",210,705
 親族人員,"65,287","34,108","16,915","23,269","1,474","6,192"
  子供なし,"14,663","6,080","3,058","4,489",483,"3,475"
  子供あり,"50,624","28,028","13,857","18,780",991,"2,717"
   最年少の子供が6歳未満,"10,707","4,252","2,594","6,198",44,199
   最年少の子供が6-17歳,"17,898","11,385","6,079","6,159",196,127
   最年少の子供が18歳以上,"22,019","12,391","5,184","6,423",751,"2,391"
 世帯数,"15,415","7,205","3,714","5,445",417,"2,264"
  子供なし,"6,028","2,334","1,224","1,842",202,"1,589"
  子供あり,"9,387","4,871","2,490","3,603",215,675
   最年少の子供が6歳未満,"2,047",756,517,"1,245",8,37
   最年少の子供が6-17歳,"2,755","1,691",968,"1,001",30,28
   最年少の子供が18歳以上,"4,585","2,424","1,005","1,357",177,610
 親族人員,"46,799","23,053","11,904","17,029","1,138","5,382"
  子供なし,"12,056","4,668","2,448","3,684",404,"3,178"
  子供あり,"34,743","18,385","9,456","13,345",734,"2,204"
   最年少の子供が6歳未満,"7,747","2,914","1,977","4,663",27,139
   最年少の子供が6-17歳,"11,133","6,902","3,924","3,995",114,103
   最年少の子供が18歳以上,"15,863","8,569","3,555","4,687",593,"1,962"
 世帯数,"3,425","2,106",963,"1,137",66,108
  子供なし,667,381,163,201,20,62
  子供あり,"2,758","1,725",800,936,46,46
   最年少の子供が6歳未満,493,219,102,258,3,11
   最年少の子供が6-17歳,"1,178",780,385,377,15,4
   最年少の子供が18歳以上,"1,087",726,313,301,28,31
 親族人員,"16,980","10,511","4,807","5,720",291,422
  子供なし,"2,220","1,270",562,681,64,195
  子供あり,"14,760","9,241","4,245","5,039",227,227
   最年少の子供が6歳未満,"2,896","1,329",613,"1,480",17,60
   最年少の子供が6-17歳,"6,640","4,404","2,133","2,123",77,24
   最年少の子供が18歳以上,"5,224","3,508","1,499","1,436",133,143
 世帯数,358,127,49,121,11,97
  子供なし,120,44,16,37,5,33
  子供あり,238,83,33,84,6,64
   最年少の子供が6歳未満,13,2,1,11,-,-
   最年少の子供が6-17歳,23,15,4,7,1,-
   最年少の子供が18歳以上,202,66,28,66,5,64
 親族人員,"1,508",544,204,520,45,388
  子供なし,387,142,48,124,15,102
  子供あり,"1,121",402,156,396,30,286
   最年少の子供が6歳未満,64,9,4,55,-,-
   最年少の子供が6-17歳,125,79,22,41,5,-
   最年少の子供が18歳以上,932,314,130,300,25,286
東山区,,,,,,
 世帯数,"9,118","4,247","1,929","3,135",284,"1,414"
  子供なし,"3,419","1,289",530,"1,006",153,942
  子供あり,"5,699","2,958","1,399","2,129",131,472
   最年少の子供が6歳未満,938,363,209,533,7,35
   最年少の子供が6-17歳,"1,828","1,082",567,693,20,33
   最年少の子供が18歳以上,"2,933","1,513",623,903,104,404
 親族人員,"30,594","15,225","6,987","10,876",815,"3,590"
  子供なし,"7,379","2,848","1,162","2,200",326,"1,946"
  子供あり,"23,215","12,377","5,825","8,676",489,"1,644"
   最年少の子供が6歳未満,"4,062","1,654",897,"2,240",31,137
   最年少の子供が6-17歳,"8,243","4,939","2,547","3,076",93,135
   最年少の子供が18歳以上,"10,910","5,784","2,381","3,360",365,"1,372"
 世帯数,"7,296","3,236","1,512","2,489",235,"1,300"
  子供なし,"3,013","1,082",453,882,135,886
  子供あり,"4,283","2,154","1,059","1,607",100,414
   最年少の子供が6歳未満,698,252,159,411,5,30
   最年少の子供が6-17歳,"1,288",749,414,497,14,28
   最年少の子供が18歳以上,"2,297","1,153",486,699,81,356
 親族人員,"21,837","10,305","4,947","7,699",608,"3,144"
  子供なし,"6,026","2,164",906,"1,764",270,"1,772"
  子供あり,"15,811","8,141","4,041","5,935",338,"1,372"
   最年少の子供が6歳未満,"2,696","1,014",623,"1,553",20,109
   最年少の子供が6-17歳,"5,226","3,082","1,707","1,979",56,109
   最年少の子供が18歳以上,"7,889","4,045","1,711","2,403",262,"1,154"
 世帯数,"1,604",935,396,582,34,52
  子供なし,335,184,73,109,12,30
  子供あり,"1,269",751,323,473,22,22
   最年少の子供が6歳未満,234,110,50,118,2,4
   最年少の子供が6-17歳,530,327,151,192,6,5
   最年少の子供が18歳以上,505,314,122,163,14,13
 親族人員,"7,850","4,598","1,946","2,901",147,200
  子供なし,"1,129",611,244,387,38,93
  子供あり,"6,721","3,987","1,702","2,514",109,107
   最年少の子供が6歳未満,"1,336",635,274,670,11,20
   最年少の子供が6-17歳,"2,965","1,826",830,"1,076",37,26
   最年少の子供が18歳以上,"2,420","1,526",598,768,61,61
 世帯数,218,76,21,64,15,62
  子供なし,71,23,4,15,6,26
  子供あり,147,53,17,49,9,36
   最年少の子供が6歳未満,6,1,-,4,-,1
   最年少の子供が6-17歳,10,6,2,4,-,-
   最年少の子供が18歳以上,131,46,15,41,9,35
 親族人員,907,322,94,276,60,246
  子供なし,224,73,12,49,18,81
  子供あり,683,249,82,227,42,165
   最年少の子供が6歳未満,30,5,-,17,-,8
   最年少の子供が6-17歳,52,31,10,21,-,-
   最年少の子供が18歳以上,601,213,72,189,42,157
下京区,,,,,,
 世帯数,"14,778","6,877","3,625","5,275",423,"1,980"
  子供なし,"5,589","2,210","1,128","1,629",214,"1,400"
  子供あり,"9,189","4,667","2,497","3,646",209,580
   最年少の子供が6歳未満,"1,902",632,428,"1,240",7,18
   最年少の子供が6-17歳,"2,834","1,656",969,"1,086",29,34
   最年少の子供が18歳以上,"4,453","2,379","1,100","1,320",173,528
 親族人員,"49,622","24,561","12,913","18,328","1,226","4,897"
  子供なし,"12,063","4,903","2,493","3,531",457,"2,889"
  子供あり,"37,559","19,658","10,420","14,797",769,"2,008"
   最年少の子供が6歳未満,"7,928","2,786","1,824","5,018",35,68
   最年少の子供が6-17歳,"12,893","7,656","4,356","4,864",124,133
   最年少の子供が18歳以上,"16,738","9,216","4,240","4,915",610,"1,807"
 世帯数,"11,833","5,179","2,862","4,266",363,"1,820"
  子供なし,"4,947","1,871",972,"1,440",191,"1,317"
  子供あり,"6,886","3,308","1,890","2,826",172,503
   最年少の子供が6歳未満,"1,507",459,337,"1,023",5,16
   最年少の子供が6-17歳,"1,949","1,101",715,768,24,29
   最年少の子供が18歳以上,"3,430","1,748",838,"1,035",143,458
 親族人員,"35,298","16,195","9,121","13,309",977,"4,287"
  子供なし,"9,894","3,742","1,944","2,880",382,"2,634"
  子供あり,"25,404","12,453","7,177","10,429",595,"1,653"
   最年少の子供が6歳未満,"5,648","1,774","1,293","3,778",23,58
   最年少の子供が6-17歳,"7,892","4,507","2,909","3,076",98,108
   最年少の子供が18歳以上,"11,864","6,172","2,975","3,575",474,"1,487"
 世帯数,"2,641","1,579",725,923,40,86
  子供なし,531,300,144,159,15,50
  子供あり,"2,110","1,279",581,764,25,36
   最年少の子供が6歳未満,384,172,91,207,2,2
   最年少の子供が6-17歳,868,544,253,313,5,4
   最年少の子供が18歳以上,858,563,237,244,18,30
 親族人員,"13,068","7,862","3,629","4,665",165,319
  子供なし,"1,809","1,032",506,552,49,153
  子供あり,"11,259","6,830","3,123","4,113",116,166
   最年少の子供が6歳未満,"2,233","1,007",531,"1,198",12,10
   最年少の子供が6-17歳,"4,918","3,095","1,442","1,763",26,21
   最年少の子供が18歳以上,"4,108","2,728","1,150","1,152",78,135
 世帯数,304,119,38,86,20,74
  子供なし,111,39,12,30,8,33
  子供あり,193,80,26,56,12,41
   最年少の子供が6歳未満,11,1,-,10,-,-
   最年少の子供が6-17歳,17,11,1,5,-,1
   最年少の子供が18歳以上,165,68,25,41,12,40
 親族人員,"1,256",504,163,354,84,291
  子供なし,360,129,43,99,26,102
  子供あり,896,375,120,255,58,189
   最年少の子供が6歳未満,47,5,-,42,-,-
   最年少の子供が6-17歳,83,54,5,25,-,4
   最年少の子供が18歳以上,766,316,115,188,58,185
南区,,,,,,
 世帯数,"21,889","9,482","6,130","8,769",649,"2,606"
  子供なし,"6,912","2,493","1,661","2,193",325,"1,715"
  子供あり,"14,977","6,989","4,469","6,576",324,891
   最年少の子供が6歳未満,"3,919","1,139",810,"2,658",23,69
   最年少の子供が6-17歳,"5,157","2,913","1,978","2,051",44,77
   最年少の子供が18歳以上,"5,901","2,937","1,681","1,867",257,745
 親族人員,"75,209","34,293","21,807","31,230","1,874","6,675"
  子供なし,"14,618","5,346","3,512","4,696",676,"3,507"
  子供あり,"60,591","28,947","18,295","26,534","1,198","3,168"
   最年少の子供が6歳未満,"16,068","4,880","3,335","10,681",100,287
   最年少の子供が6-17歳,"22,622","12,881","8,601","8,928",200,328
   最年少の子供が18歳以上,"21,901","11,186","6,359","6,925",898,"2,553"
 世帯数,"18,795","7,907","5,304","7,520",593,"2,425"
  子供なし,"6,335","2,230","1,529","1,978",304,"1,650"
  子供あり,"12,460","5,677","3,775","5,542",289,775
   最年少の子供が6歳未満,"3,381",949,710,"2,321",18,65
   最年少の子供が6-17歳,"4,191","2,352","1,663","1,669",37,68
   最年少の子供が18歳以上,"4,888","2,376","1,402","1,552",234,642
 親族人員,"59,767","26,348","17,629","24,874","1,629","5,930"
  子供なし,"12,670","4,460","3,058","3,956",608,"3,300"
  子供あり,"47,097","21,888","14,571","20,918","1,021","2,630"
   最年少の子供が6歳未満,"12,935","3,763","2,768","8,724",73,267
   最年少の子供が6-17歳,"17,130","9,693","6,815","6,759",160,272
   最年少の子供が18歳以上,"17,032","8,432","4,988","5,435",788,"2,091"
 世帯数,"2,758","1,472",773,"1,131",41,84
  子供なし,484,234,118,181,16,42
  子供あり,"2,274","1,238",655,950,25,42
   最年少の子供が6歳未満,528,188,98,329,5,4
   最年少の子供が6-17歳,940,545,306,372,7,9
   最年少の子供が18歳以上,806,505,251,249,13,29
 親族人員,"13,986","7,487","3,940","5,847",182,331
  子供なし,"1,649",798,411,630,52,129
  子供あり,"12,337","6,689","3,529","5,217",130,202
   最年少の子供が6歳未満,"3,086","1,107",557,"1,920",27,20
   最年少の子供が6-17歳,"5,348","3,096","1,732","2,117",40,56
   最年少の子供が18歳以上,"3,903","2,486","1,240","1,180",63,126
 世帯数,336,103,53,118,15,97
  子供なし,93,29,14,34,5,23
  子供あり,243,74,39,84,10,74
   最年少の子供が6歳未満,10,2,2,8,-,-
   最年少の子供が6-17歳,26,16,9,10,-,-
   最年少の子供が18歳以上,207,56,28,66,10,74
 親族人員,"1,456",458,238,509,63,414
  子供なし,299,88,43,110,16,78
  子供あり,"1,157",370,195,399,47,336
   最年少の子供が6歳未満,47,10,10,37,-,-
   最年少の子供が6-17歳,144,92,54,52,-,-
   最年少の子供が18歳以上,966,268,131,310,47,336
右京区,,,,,,
 世帯数,"43,844","18,656","11,361","18,769",979,"4,522"
  子供なし,"13,123","4,716","2,979","4,573",424,"3,006"
  子供あり,"30,721","13,940","8,382","14,196",555,"1,516"
   最年少の子供が6歳未満,"7,609","2,225","1,576","5,186",46,93
   最年少の子供が6-17歳,"10,271","5,498","3,511","4,356",97,87
   最年少の子供が18歳以上,"12,841","6,217","3,295","4,654",412,"1,336"
 親族人員,"149,846","66,676","40,003","66,138","2,904","11,409"
  子供なし,"27,784","10,160","6,379","9,726",887,"6,187"
  子供あり,"122,062","56,516","33,624","56,412","2,017","5,222"
   最年少の子供が6歳未満,"30,648","9,264","6,336","20,610",167,370
   最年少の子供が6-17歳,"44,333","23,977","15,049","18,709",419,357
   最年少の子供が18歳以上,"47,081","23,275","12,239","17,093","1,431","4,495"
 世帯数,"38,104","15,834","9,866","16,329",880,"4,205"
  子供なし,"12,013","4,215","2,705","4,161",388,"2,857"
  子供あり,"26,091","11,619","7,161","12,168",492,"1,348"
   最年少の子供が6歳未満,"6,601","1,873","1,376","4,557",41,79
   最年少の子供が6-17歳,"8,434","4,469","2,937","3,603",81,75
   最年少の子供が18歳以上,"11,056","5,277","2,848","4,008",370,"1,194"
 親族人員,"121,564","52,600","32,593","53,887","2,489","10,154"
  子供なし,"24,026","8,430","5,410","8,322",776,"5,714"
  子供あり,"97,538","44,170","27,183","45,565","1,713","4,440"
   最年少の子供が6歳未満,"24,895","7,236","5,217","17,029",142,297
   最年少の子供が6-17歳,"34,070","18,202","11,863","14,505",333,292
   最年少の子供が18歳以上,"38,573","18,732","10,103","14,031","1,238","3,851"
 世帯数,"5,163","2,625","1,412","2,248",75,160
  子供なし,942,448,252,366,28,91
  子供あり,"4,221","2,177","1,160","1,882",47,69
   最年少の子供が6歳未満,978,340,195,613,3,14
   最年少の子供が6-17歳,"1,800","1,011",565,735,16,11
   最年少の子供が18歳以上,"1,443",826,400,534,28,44
 親族人員,"25,816","13,216","7,046","11,409",313,619
  子供なし,"3,226","1,559",894,"1,257",87,292
  子供あり,"22,590","11,657","6,152","10,152",226,327
   最年少の子供が6歳未満,"5,601","1,968","1,093","3,499",15,73
   最年少の子供が6-17歳,"10,067","5,682","3,141","4,107",86,59
   最年少の子供が18歳以上,"6,922","4,007","1,918","2,546",125,195
 世帯数,577,197,83,192,24,157
  子供なし,168,53,22,46,8,58
  子供あり,409,144,61,146,16,99
   最年少の子供が6歳未満,30,12,5,16,2,-
   最年少の子供が6-17歳,37,18,9,18,-,1
   最年少の子供が18歳以上,342,114,47,112,14,98
 親族人員,"2,466",860,364,842,102,636
  子供なし,532,171,75,147,24,181
  子供あり,"1,934",689,289,695,78,455
   最年少の子供が6歳未満,152,60,26,82,10,-
   最年少の子供が6-17歳,196,93,45,97,-,6
   最年少の子供が18歳以上,"1,586",536,218,516,68,449
伏見区,,,,,,
 世帯数,"63,923","25,882","17,727","28,969","1,452","6,941"
  子供なし,"18,408","6,050","4,188","6,752",642,"4,611"
  子供あり,"45,515","19,832","13,539","22,217",810,"2,330"
   最年少の子供が6歳未満,"12,024","3,325","2,474","8,318",64,249
   最年少の子供が6-17歳,"16,515","8,605","6,171","7,368",162,271
   最年少の子供が18歳以上,"16,976","7,902","4,894","6,531",584,"1,810"
 親族人員,"220,383","93,757","63,600","102,624","4,283","17,710"
  子供なし,"38,709","12,933","8,854","14,220","1,334","9,473"
  子供あり,"181,674","80,824","54,746","88,404","2,949","8,237"
   最年少の子供が6歳未満,"48,531","13,891","10,052","33,079",253,"1,015"
   最年少の子供が6-17歳,"71,094","37,401","26,474","31,478",659,"1,111"
   最年少の子供が18歳以上,"62,049","29,532","18,220","23,847","2,037","6,111"
 世帯数,"56,255","22,186","15,530","25,671","1,318","6,471"
  子供なし,"16,986","5,431","3,837","6,240",594,"4,396"
  子供あり,"39,269","16,755","11,693","19,431",724,"2,075"
   最年少の子供が6歳未満,"10,615","2,831","2,174","7,451",56,219
   最年少の子供が6-17歳,"14,001","7,215","5,311","6,302",147,241
   最年少の子供が18歳以上,"14,653","6,709","4,208","5,678",521,"1,615"
 親族人員,"182,408","75,315","52,674","85,880","3,725","15,797"
  子供なし,"33,972","10,862","7,674","12,480","1,188","8,792"
  子供あり,"148,436","64,453","45,000","73,400","2,537","7,005"
   最年少の子供が6歳未満,"40,474","11,041","8,348","28,145",209,843
   最年少の子供が6-17歳,"56,984","29,610","21,711","25,486",578,942
   最年少の子供が18歳以上,"50,978","23,802","14,941","19,769","1,750","5,220"
 世帯数,"6,890","3,453","2,064","3,042",100,245
  子供なし,"1,196",554,323,454,35,134
  子供あり,"5,694","2,899","1,741","2,588",65,111
   最年少の子供が6歳未満,"1,376",480,288,850,8,29
   最年少の子供が6-17歳,"2,437","1,354",834,"1,034",13,24
   最年少の子供が18歳以上,"1,881","1,065",619,704,44,58
 親族人員,"34,632","17,378","10,337","15,605",416,992
  子供なし,"4,019","1,865","1,092","1,550",106,428
  子供あり,"30,613","15,513","9,245","14,055",310,564
   最年少の子供が6歳未満,"7,894","2,782","1,647","4,848",44,167
   最年少の子供が6-17歳,"13,699","7,597","4,625","5,821",68,141
   最年少の子供が18歳以上,"9,020","5,134","2,973","3,386",198,256
 世帯数,778,243,133,256,34,225
  子供なし,226,65,28,58,13,81
  子供あり,552,178,105,198,21,144
   最年少の子供が6歳未満,33,14,12,17,-,1
   最年少の子供が6-17歳,77,36,26,32,2,6
   最年少の子供が18歳以上,442,128,67,149,19,137
 親族人員,"3,343","1,064",589,"1,139",142,921
  子供なし,718,206,88,190,40,253
  子供あり,"2,625",858,501,949,102,668
   最年少の子供が6歳未満,163,68,57,86,-,5
   最年少の子供が6-17歳,411,194,138,171,13,28
   最年少の子供が18歳以上,"2,051",596,306,692,89,635
山科区,,,,,,
 世帯数,"30,966","13,043","8,103","13,854",637,"3,030"
  子供なし,"8,920","3,125","2,003","3,335",304,"2,013"
  子供あり,"22,046","9,918","6,100","10,519",333,"1,017"
   最年少の子供が6歳未満,"5,189","1,443",993,"3,571",20,104
   最年少の子供が6-17歳,"7,682","3,988","2,577","3,440",65,80
   最年少の子供が18歳以上,"9,175","4,487","2,530","3,508",248,833
 親族人員,"105,707","46,411","28,562","48,419","1,852","7,702"
  子供なし,"18,782","6,670","4,286","7,024",637,"4,143"
  子供あり,"86,925","39,741","24,276","41,395","1,215","3,559"
   最年少の子供が6歳未満,"20,791","5,950","3,957","14,156",75,404
   最年少の子供が6-17歳,"32,686","17,176","10,966","14,498",260,313
   最年少の子供が18歳以上,"33,448","16,615","9,353","12,741",880,"2,842"
 世帯数,"27,430","11,356","7,133","12,314",578,"2,830"
  子供なし,"8,204","2,820","1,808","3,061",280,"1,915"
  子供あり,"19,226","8,536","5,325","9,253",298,915
   最年少の子供が6歳未満,"4,575","1,248",874,"3,170",18,96
   最年少の子供が6-17歳,"6,615","3,390","2,229","2,997",59,75
   最年少の子供が18歳以上,"8,036","3,898","2,222","3,086",221,744
 親族人員,"88,575","38,147","23,876","40,830","1,603","6,905"
  子供なし,"16,408","5,640","3,616","6,122",560,"3,830"
  子供あり,"72,167","32,507","20,260","34,708","1,043","3,075"
   最年少の子供が6歳未満,"17,328","4,825","3,291","11,910",65,363
   最年少の子供が6-17歳,"26,784","13,854","9,065","12,058",228,286
   最年少の子供が18歳以上,"28,055","13,828","7,904","10,740",750,"2,426"
 世帯数,"3,170","1,569",915,"1,408",41,109
  子供なし,599,275,181,231,16,65
  子供あり,"2,571","1,294",734,"1,177",25,44
