﻿"第29表  従業･通学時の世帯の状況(11区分),住宅の建て方(9区分)別住宅に住む一般世帯数-京都市･行政区",,,,,,,,,,,,,,,,,
,総数,通勤･通学のみの世帯,,,,,その他の世帯,,,,,,,,,,
    1･2階,"5,480","3,657","2,581",922,154,63,"1,823",433,371,1,-,4,41,103,231,560,450
    3-5階,"7,246","5,136","3,676","1,190",270,93,"2,110",278,225,-,-,2,51,184,302,830,463
    6階以上,"2,790","1,570","1,250",120,200,80,"1,220",207,166,1,1,-,33,77,196,482,224
 その他,189,50,41,4,5,2,139,29,22,-,-,-,19,4,6,14,67
東山区,,,,,,,,,,,,,,,,,
住宅に住む一般世帯数,"20,601","7,955","5,188","1,897",870,280,"12,646","4,641","3,246",27,20,65,"1,124",224,493,"2,849","3,223"
 一戸建,"9,669","2,009","1,378",73,558,187,"7,660","2,747","1,821",24,19,54,849,126,288,"1,535","2,037"
 長屋建,"3,131",716,561,28,127,28,"2,415","1,211",837,2,-,9,192,11,48,448,494
 共同住宅,"7,697","5,196","3,228","1,786",182,63,"2,501",658,573,1,1,1,74,86,152,858,671
    1･2階建,"1,900","1,135",792,317,26,9,765,334,305,-,-,-,14,13,23,177,204
    3-5階建,"4,677","3,495","2,039","1,359",97,28,"1,182",211,173,-,-,1,44,49,86,455,336
    6階建以上,"1,120",566,397,110,59,26,554,113,95,1,1,-,16,24,43,226,131
    1･2階,"4,297","2,823","1,764",965,94,32,"1,474",479,419,-,-,-,42,48,82,422,401
    3-5階,"3,063","2,236","1,367",798,71,21,827,132,114,1,1,1,23,28,61,356,225
    6階以上,337,137,97,23,17,10,200,47,40,-,-,-,9,10,9,80,45
 その他,104,34,21,10,3,2,70,25,15,-,-,1,9,1,5,8,21
下京区,,,,,,,,,,,,,,,,,
住宅に住む一般世帯数,"29,447","10,771","7,880","1,612","1,279",395,"18,676","6,273","4,225",30,24,91,"1,711",408,"1,137","4,038","4,988"
 一戸建,"12,351","2,340","1,695",39,606,177,"10,011","3,622","2,286",23,17,70,"1,214",157,362,"1,719","2,844"
 長屋建,"4,515",956,754,8,194,56,"3,559","1,738","1,182",3,3,14,349,30,76,595,754
 共同住宅,"12,426","7,429","5,405","1,552",472,161,"4,997",883,736,4,4,6,134,219,698,"1,715","1,338"
    1･2階建,"1,546",719,596,96,27,8,827,326,297,-,-,-,22,9,35,171,264
    3-5階建,"5,543","3,724","2,636",914,174,61,"1,819",271,219,1,1,3,36,74,272,644,518
    6階建以上,"5,337","2,986","2,173",542,271,92,"2,351",286,220,3,3,3,76,136,391,900,556
    1･2階,"4,543","2,575","1,933",507,135,46,"1,968",510,443,1,1,4,55,60,222,560,556
    3-5階,"5,636","3,641","2,584",828,229,75,"1,995",233,184,2,2,2,46,114,315,756,527
    6階以上,"2,247","1,213",888,217,108,40,"1,034",140,109,1,1,-,33,45,161,399,255
 その他,155,46,26,13,7,1,109,30,21,-,-,1,14,2,1,9,52
南区,,,,,,,,,,,,,,,,,
住宅に住む一般世帯数,"36,533","12,624","9,125",785,"2,714",994,"23,909","6,064","4,174",46,40,142,"1,719",837,"2,492","6,342","6,267"
 一戸建,"15,189","3,440","2,165",16,"1,259",427,"11,749","3,099","1,976",31,26,121,"1,228",294,738,"2,884","3,354"
 長屋建,"4,981","1,217",912,10,295,91,"3,764","1,665","1,153",8,7,13,269,71,159,801,778
 共同住宅,"16,252","7,921","6,006",759,"1,156",475,"8,331","1,282","1,038",7,7,8,216,472,"1,592","2,643","2,111"
    1･2階建,"3,136","1,450","1,249",83,118,51,"1,686",513,455,-,-,2,31,60,160,402,518
    3-5階建,"5,486","3,018","2,392",361,265,118,"2,468",334,246,1,1,2,61,137,467,793,673
    6階建以上,"7,630","3,453","2,365",315,773,306,"4,177",435,337,6,6,4,124,275,965,"1,448",920
    1･2階,"7,095","3,333","2,687",249,397,165,"3,762",800,662,4,4,3,96,191,578,"1,071","1,019"
    3-5階,"6,280","3,306","2,427",412,467,188,"2,974",295,223,1,1,4,64,179,687,"1,012",732
    6階以上,"2,877","1,282",892,98,292,122,"1,595",187,153,2,2,1,56,102,327,560,360
 その他,111,46,42,-,4,1,65,18,7,-,-,-,6,-,3,14,24
右京区,,,,,,,,,,,,,,,,,
住宅に住む一般世帯数,"75,089","28,910","18,744","5,217","4,949","1,687","46,179","10,056","6,756",83,65,317,"3,162","1,626","4,836","14,254","11,845"
 一戸建,"32,951","7,525","4,708",115,"2,702",848,"25,426","6,050","3,816",72,55,270,"2,439",623,"1,798","7,407","6,767"
 長屋建,"9,741","2,669","1,882",48,739,216,"7,072","2,180","1,487",5,5,27,456,143,365,"2,173","1,723"
 共同住宅,"32,159","18,626","12,083","5,049","1,494",618,"13,533","1,805","1,438",6,5,18,258,853,"2,667","4,633","3,293"
    1･2階建,"8,208","5,243","3,319","1,671",253,86,"2,965",773,676,-,-,2,52,126,346,836,830
    3-5階建,"14,431","8,952","5,634","2,757",561,234,"5,479",535,387,1,1,10,114,362,"1,126","1,851","1,480"
    6階建以上,"9,520","4,431","3,130",621,680,298,"5,089",497,375,5,4,6,92,365,"1,195","1,946",983
    1･2階,"16,935","10,142","6,396","3,061",685,258,"6,793","1,210",989,1,1,10,129,374,"1,175","2,103","1,791"
    3-5階,"11,972","7,011","4,594","1,822",595,275,"4,961",412,317,3,3,6,93,374,"1,096","1,806","1,171"
    6階以上,"3,252","1,473","1,093",166,214,85,"1,779",183,132,2,1,2,36,105,396,724,331
 その他,238,90,71,5,14,5,148,21,15,-,-,2,9,7,6,41,62
伏見区,,,,,,,,,,,,,,,,,
住宅に住む一般世帯数,"102,143","36,557","23,924","3,962","8,671","3,055","65,586","14,042","9,554",128,103,371,"4,283","2,572","8,076","21,455","14,659"
 一戸建,"41,529","9,897","5,774",81,"4,042","1,280","31,632","7,611","4,765",99,75,312,"3,035",842,"2,448","9,721","7,564"
 長屋建,"9,206","2,535","1,669",40,826,248,"6,671","2,127","1,499",5,5,20,436,147,392,"2,162","1,382"
 共同住宅,"51,190","24,055","16,434","3,835","3,786","1,519","27,135","4,265","3,262",23,22,38,801,"1,580","5,229","9,545","5,654"
    1･2階建,"7,800","4,680","3,371","1,073",236,96,"3,120",781,686,-,-,2,48,124,440,932,793
    3-5階建,"25,794","12,457","8,481","2,286","1,690",661,"13,337","2,047","1,526",14,13,17,376,773,"2,626","4,700","2,784"
    6階建以上,"17,596","6,918","4,582",476,"1,860",762,"10,678","1,437","1,050",9,9,19,377,683,"2,163","3,913","2,077"
    1･2階,"23,031","11,454","7,967","2,228","1,259",501,"11,577","2,465","1,886",11,10,16,374,584,"1,959","3,688","2,480"
    3-5階,"20,468","9,514","6,465","1,402","1,647",648,"10,954","1,266",983,10,10,14,272,704,"2,347","4,124","2,217"
    6階以上,"7,691","3,087","2,002",205,880,370,"4,604",534,393,2,2,8,155,292,923,"1,733",957
 その他,218,70,47,6,17,8,148,39,28,1,1,1,11,3,7,27,59
山科区,,,,,,,,,,,,,,,,,
住宅に住む一般世帯数,"49,259","17,289","11,944","1,495","3,850","1,265","31,970","6,528","4,584",53,42,164,"1,960","1,086","3,514","10,989","7,676"
 一戸建,"25,320","6,480","4,000",45,"2,435",758,"18,840","3,955","2,597",45,35,151,"1,545",509,"1,610","6,324","4,701"
 長屋建,"4,863","1,392",998,4,390,112,"3,471",981,707,2,1,6,216,59,224,"1,213",770
 共同住宅,"18,946","9,369","6,907","1,443","1,019",393,"9,577","1,578","1,269",6,6,7,193,515,"1,675","3,432","2,171"
    1･2階建,"4,785","2,483","2,000",317,166,60,"2,302",547,490,-,-,-,34,102,304,662,653
    3-5階建,"8,312","4,556","3,148","1,033",375,161,"3,756",527,399,2,2,3,77,202,718,"1,360",867
    6階建以上,"5,849","2,330","1,759",93,478,172,"3,519",504,380,4,4,4,82,211,653,"1,410",651
    1･2階,"10,205","5,189","3,881",851,457,178,"5,016","1,013",836,3,3,1,89,257,799,"1,613","1,241"
    3-5階,"6,525","3,295","2,353",566,376,143,"3,230",376,295,2,2,4,67,184,661,"1,263",673
    6階以上,"2,216",885,673,26,186,72,"1,331",189,138,1,1,2,37,74,215,556,257
 その他,130,48,39,3,6,2,82,14,11,-,-,-,6,3,5,20,34
西京区,,,,,,,,,,,,,,,,,
住宅に住む一般世帯数,"50,767","16,333","11,090",666,"4,577","1,545","34,434","5,961","3,865",73,46,244,"2,387","1,276","5,123","12,125","7,245"
 一戸建,"23,591","5,209","3,037",33,"2,139",629,"18,382","3,932","2,406",63,37,213,"1,911",431,"1,523","6,206","4,103"
 長屋建,"4,848","1,527",938,9,580,128,"3,321",669,458,4,3,8,192,82,277,"1,396",693
 共同住宅,"22,228","9,555","7,087",622,"1,846",784,"12,673","1,350",992,6,6,23,276,763,"3,322","4,511","2,422"
    1･2階建,"4,862","2,455","2,105",174,176,84,"2,407",290,245,-,-,2,24,153,713,733,492
    3-5階建,"13,371","5,821","4,113",406,"1,302",562,"7,550",645,463,4,4,14,180,446,"1,892","2,837","1,532"
    6階建以上,"3,995","1,279",869,42,368,138,"2,716",415,284,2,2,7,72,164,717,941,398
    1･2階,"11,985","5,401","4,230",389,782,350,"6,584",782,592,2,2,11,141,394,"1,763","2,143","1,348"
    3-5階,"8,819","3,714","2,572",225,917,386,"5,105",359,260,3,3,8,109,318,"1,357","2,029",922
    6階以上,"1,424",440,285,8,147,48,984,209,140,1,1,4,26,51,202,339,152
 その他,100,42,28,2,12,4,58,10,9,-,-,-,8,-,1,12,27
京都市(人口集中地区),,,,,,,,,,,,,,,,,
住宅に住む一般世帯数,"541,294","210,583","134,219","41,273","35,091","11,948","330,711","85,373","57,523",631,476,"1,982","24,753","10,825","31,888","95,162","80,097"
 一戸建,"236,948","52,350","32,631","1,290","18,429","5,780","184,598","52,325","33,062",505,364,"1,698","18,865","4,169","11,436","48,708","46,892"
 長屋建,"59,249","14,991","10,577",339,"4,075","1,165","44,258","16,730","11,480",57,48,153,"3,301",755,"1,995","11,438","9,829"
 共同住宅,"243,517","142,685","90,600","39,576","12,509","4,975","100,832","16,092","12,829",67,63,124,"2,484","5,878","18,409","34,831","22,947"
    1･2階建,"55,633","35,933","22,825","11,697","1,411",555,"19,700","5,057","4,482",1,1,12,314,843,"2,658","5,443","5,372"
    3-5階建,"121,074","75,762","46,245","23,947","5,570","2,232","45,312","6,081","4,606",29,27,63,"1,132","2,623","8,582","16,031","10,771"
    6階建以上,"66,810","30,990","21,530","3,932","5,528","2,188","35,820","4,954","3,741",37,35,49,"1,038","2,412","7,169","13,357","6,804"
    1･2階,"124,790","75,689","47,233","23,493","4,963","1,973","49,101","9,937","8,083",30,28,61,"1,211","2,547","8,135","15,236","11,944"
    3-5階,"92,818","55,166","35,040","14,794","5,332","2,117","37,652","4,163","3,243",24,24,44,846,"2,479","7,668","14,215","8,213"
    6階以上,"25,909","11,830","8,327","1,289","2,214",885,"14,079","1,992","1,503",13,11,19,427,852,"2,606","5,380","2,790"
 その他,"1,580",557,411,68,78,28,"1,023",226,152,2,1,7,103,23,48,185,429
北区(人口集中地区),,,,,,,,,,,,,,,,,
住宅に住む一般世帯数,"50,055","21,970","12,294","7,037","2,639",946,"28,085","8,159","5,370",57,41,191,"2,326",864,"2,181","7,238","7,069"
 一戸建,"24,161","5,125","3,209",193,"1,723",581,"19,036","5,889","3,700",51,35,167,"1,963",442,"1,044","4,756","4,724"
 長屋建,"4,457","1,017",703,26,288,100,"3,440","1,305",875,5,5,19,264,68,156,753,870
 共同住宅,"21,319","15,780","8,348","6,808",624,263,"5,539",953,789,1,1,4,96,352,976,"1,716","1,441"
    1･2階建,"8,638","6,546","3,506","2,849",191,75,"2,092",485,416,-,-,2,32,111,302,566,594
    3-5階建,"11,179","8,384","4,359","3,702",323,140,"2,795",374,298,1,1,2,48,172,526,922,750
    6階建以上,"1,502",850,483,257,110,48,652,94,75,-,-,-,16,69,148,228,97
    1･2階,"14,683","10,912","5,774","4,754",384,162,"3,771",739,617,1,1,4,73,213,625,"1,102","1,014"
    3-5階,"6,336","4,727","2,493","2,020",214,87,"1,609",196,157,-,-,-,22,122,317,551,401
    6階以上,300,141,81,34,26,14,159,18,15,-,-,-,1,17,34,63,26
 その他,118,48,34,10,4,2,70,12,6,-,-,1,3,2,5,13,34
上京区(人口集中地区),,,,,,,,,,,,,,,,,
左京区(人口集中地区),,,,,,,,,,,,,,,,,
住宅に住む一般世帯数,"68,596","32,846","17,562","11,525","3,759","1,211","35,750","10,729","7,218",64,51,234,"2,930","1,164","2,823","10,057","7,749"
 一戸建,"29,926","6,947","4,179",463,"2,305",683,"22,979","7,686","4,927",47,35,209,"2,456",489,"1,248","6,148","4,696"
 長屋建,"5,063","1,423",939,112,372,115,"3,640","1,390",943,9,9,15,259,104,209,854,800
 共同住宅,"33,461","24,414","12,397","10,941","1,076",413,"9,047","1,638","1,338",7,7,10,209,569,"1,360","3,035","2,219"
    1･2階建,"12,341","9,533","4,847","4,511",175,75,"2,808",567,512,1,1,1,38,141,399,807,854
    3-5階建,"17,045","12,755","6,190","5,995",570,209,"4,290",664,517,3,3,8,119,273,643,"1,477","1,103"
    6階建以上,"4,075","2,126","1,360",435,331,129,"1,949",407,309,3,3,1,52,155,318,751,262
    1･2階,"21,635","16,084","8,025","7,502",557,216,"5,551","1,107",931,5,5,7,129,311,796,"1,727","1,469"
    3-5階,"10,763","7,807","4,005","3,365",437,169,"2,956",416,322,1,1,2,68,212,487,"1,102",668
    6階以上,"1,063",523,367,74,82,28,540,115,85,1,1,1,12,46,77,206,82
 その他,146,62,47,9,6,-,84,15,10,1,-,-,6,2,6,20,34
中京区(人口集中地区),,,,,,,,,,,,,,,,,
    1･2階,"5,480","3,657","2,581",922,154,63,"1,823",433,371,1,-,4,41,103,231,560,450
    3-5階,"7,246","5,136","3,676","1,190",270,93,"2,110",278,225,-,-,2,51,184,302,830,463
    6階以上,"2,790","1,570","1,250",120,200,80,"1,220",207,166,1,1,-,33,77,196,482,224
 その他,189,50,41,4,5,2,139,29,22,-,-,-,19,4,6,14,67
東山区(人口集中地区),,,,,,,,,,,,,,,,,
住宅に住む一般世帯数,"20,492","7,930","5,167","1,897",866,279,"12,562","4,613","3,222",27,20,62,"1,114",223,491,"2,830","3,202"
 一戸建,"9,583","1,990","1,363",73,554,186,"7,593","2,728","1,806",24,19,51,840,126,287,"1,518","2,019"
 長屋建,"3,110",711,556,28,127,28,"2,399","1,202",828,2,-,9,191,11,47,446,491
 共同住宅,"7,695","5,195","3,227","1,786",182,63,"2,500",658,573,1,1,1,74,85,152,858,671
    1･2階建,"1,899","1,134",791,317,26,9,765,334,305,-,-,-,14,13,23,177,204
    3-5階建,"4,676","3,495","2,039","1,359",97,28,"1,181",211,173,-,-,1,44,48,86,455,336
    6階建以上,"1,120",566,397,110,59,26,554,113,95,1,1,-,16,24,43,226,131
    1･2階,"4,296","2,822","1,763",965,94,32,"1,474",479,419,-,-,-,42,48,82,422,401
    3-5階,"3,062","2,236","1,367",798,71,21,826,132,114,1,1,1,23,27,61,356,225
    6階以上,337,137,97,23,17,10,200,47,40,-,-,-,9,10,9,80,45
 その他,104,34,21,10,3,2,70,25,15,-,-,1,9,1,5,8,21
下京区(人口集中地区),,,,,,,,,,,,,,,,,
住宅に住む一般世帯数,"29,447","10,771","7,880","1,612","1,279",395,"18,676","6,273","4,225",30,24,91,"1,711",408,"1,137","4,038","4,988"
 一戸建,"12,351","2,340","1,695",39,606,177,"10,011","3,622","2,286",23,17,70,"1,214",157,362,"1,719","2,844"
 長屋建,"4,515",956,754,8,194,56,"3,559","1,738","1,182",3,3,14,349,30,76,595,754
 共同住宅,"12,426","7,429","5,405","1,552",472,161,"4,997",883,736,4,4,6,134,219,698,"1,715","1,338"
    1･2階建,"1,546",719,596,96,27,8,827,326,297,-,-,-,22,9,35,171,264
    3-5階建,"5,543","3,724","2,636",914,174,61,"1,819",271,219,1,1,3,36,74,272,644,518
    6階建以上,"5,337","2,986","2,173",542,271,92,"2,351",286,220,3,3,3,76,136,391,900,556
    1･2階,"4,543","2,575","1,933",507,135,46,"1,968",510,443,1,1,4,55,60,222,560,556
    3-5階,"5,636","3,641","2,584",828,229,75,"1,995",233,184,2,2,2,46,114,315,756,527
    6階以上,"2,247","1,213",888,217,108,40,"1,034",140,109,1,1,-,33,45,161,399,255
 その他,155,46,26,13,7,1,109,30,21,-,-,1,14,2,1,9,52
南区(人口集中地区),,,,,,,,,,,,,,,,,
住宅に住む一般世帯数,"36,204","12,538","9,075",785,"2,678",978,"23,666","6,030","4,152",45,39,140,"1,705",827,"2,464","6,276","6,179"
 一戸建,"14,945","3,382","2,138",16,"1,228",413,"11,563","3,072","1,957",30,25,119,"1,215",287,722,"2,836","3,282"
 長屋建,"4,958","1,210",907,10,293,90,"3,748","1,662","1,152",8,7,13,268,70,157,794,776
 共同住宅,"16,193","7,900","5,988",759,"1,153",474,"8,293","1,280","1,036",7,7,8,216,470,"1,582","2,632","2,098"
    1･2階建,"3,100","1,436","1,236",83,117,51,"1,664",511,453,-,-,2,31,59,156,397,508
    3-5階建,"5,463","3,011","2,387",361,263,117,"2,452",334,246,1,1,2,61,136,461,787,670
    6階建以上,"7,630","3,453","2,365",315,773,306,"4,177",435,337,6,6,4,124,275,965,"1,448",920
    1･2階,"7,047","3,319","2,674",249,396,165,"3,728",798,660,4,4,3,96,189,571,"1,061","1,006"
    3-5階,"6,269","3,299","2,422",412,465,187,"2,970",295,223,1,1,4,64,179,684,"1,011",732
    6階以上,"2,877","1,282",892,98,292,122,"1,595",187,153,2,2,1,56,102,327,560,360
 その他,108,46,42,-,4,1,62,16,7,-,-,-,6,-,3,14,23
右京区(人口集中地区),,,,,,,,,,,,,,,,,
住宅に住む一般世帯数,"73,260","28,397","18,396","5,152","4,849","1,661","44,863","9,776","6,580",78,61,293,"3,006","1,598","4,757","13,889","11,466"
 一戸建,"31,521","7,240","4,505",114,"2,621",825,"24,281","5,791","3,654",67,51,247,"2,286",604,"1,739","7,095","6,452"
 長屋建,"9,704","2,659","1,875",48,736,216,"7,045","2,168","1,478",5,5,27,454,143,364,"2,170","1,714"
 共同住宅,"31,810","18,414","11,951","4,985","1,478",615,"13,396","1,796","1,433",6,5,17,258,844,"2,648","4,585","3,242"
    1･2階建,"8,022","5,115","3,243","1,624",248,85,"2,907",766,673,-,-,1,52,124,339,815,810
    3-5階建,"14,268","8,868","5,578","2,740",550,232,"5,400",533,385,1,1,10,114,355,"1,114","1,824","1,449"
    6階建以上,"9,520","4,431","3,130",621,680,298,"5,089",497,375,5,4,6,92,365,"1,195","1,946",983
    1･2階,"16,647","9,957","6,283","3,002",672,256,"6,690","1,203",986,1,1,9,129,368,"1,162","2,065","1,753"
    3-5階,"11,911","6,984","4,575","1,817",592,274,"4,927",410,315,3,3,6,93,371,"1,090","1,796","1,158"
    6階以上,"3,252","1,473","1,093",166,214,85,"1,779",183,132,2,1,2,36,105,396,724,331
 その他,225,84,65,5,14,5,141,21,15,-,-,2,8,7,6,39,58
伏見区(人口集中地区),,,,,,,,,,,,,,,,,
住宅に住む一般世帯数,"95,811","34,495","22,718","3,914","7,863","2,767","61,316","13,473","9,198",122,98,332,"3,988","2,375","7,380","20,010","13,636"
 一戸建,"37,078","8,603","5,079",81,"3,443","1,095","28,475","7,150","4,491",93,70,274,"2,769",736,"2,079","8,615","6,759"
 長屋建,"8,856","2,424","1,592",40,792,233,"6,432","2,074","1,458",5,5,20,429,132,362,"2,082","1,328"
 共同住宅,"49,680","23,404","16,004","3,787","3,613","1,432","26,276","4,214","3,224",23,22,37,780,"1,505","4,932","9,287","5,498"
    1･2階建,"7,548","4,545","3,269","1,047",229,92,"3,003",767,675,-,-,2,47,115,406,892,774
    3-5階建,"25,020","12,170","8,300","2,276","1,594",616,"12,850","2,023","1,510",14,13,16,362,731,"2,470","4,542","2,692"
    6階建以上,"17,112","6,689","4,435",464,"1,790",724,"10,423","1,424","1,039",9,9,19,371,659,"2,056","3,853","2,032"
    1･2階,"22,351","11,160","7,764","2,199","1,197",466,"11,191","2,429","1,858",11,10,16,361,552,"1,839","3,572","2,411"
    3-5階,"19,887","9,276","6,308","1,386","1,582",622,"10,611","1,252",973,10,10,13,267,679,"2,223","4,017","2,150"
    6階以上,"7,442","2,968","1,932",202,834,344,"4,474",533,393,2,2,8,152,274,870,"1,698",937
 その他,197,64,43,6,15,7,133,35,25,1,1,1,10,2,7,26,51
山科区(人口集中地区),,,,,,,,,,,,,,,,,
住宅に住む一般世帯数,"47,234","16,685","11,565","1,486","3,634","1,189","30,549","6,247","4,391",50,40,153,"1,875","1,042","3,370","10,497","7,315"
 一戸建,"23,651","6,035","3,751",44,"2,240",691,"17,616","3,694","2,422",42,33,141,"1,462",477,"1,510","5,890","4,400"
 長屋建,"4,813","1,376",989,4,383,108,"3,437",975,702,2,1,6,215,56,222,"1,200",761
 共同住宅,"18,647","9,231","6,790","1,435","1,006",388,"9,416","1,564","1,256",6,6,6,192,506,"1,633","3,388","2,121"
    1･2階建,"4,683","2,429","1,950",316,163,59,"2,254",539,483,-,-,-,34,98,297,654,632
    3-5階建,"8,178","4,491","3,096","1,027",368,158,"3,687",521,393,2,2,2,76,201,694,"1,336",855
    6階建以上,"5,786","2,311","1,744",92,475,171,"3,475",504,380,4,4,4,82,207,642,"1,398",634
    1･2階,"9,994","5,087","3,793",845,449,176,"4,907","1,003",827,3,3,-,88,251,768,"1,589","1,205"
    3-5階,"6,444","3,263","2,328",564,371,140,"3,181",372,291,2,2,4,67,181,650,"1,244",661
    6階以上,"2,209",881,669,26,186,72,"1,328",189,138,1,1,2,37,74,215,555,255
 その他,123,43,35,3,5,2,80,14,11,-,-,-,6,3,5,19,33
西京区(人口集中地区),,,,,,,,,,,,,,,,,
住宅に住む一般世帯数,"46,486","15,236","10,327",599,"4,310","1,457","31,250","5,352","3,507",64,41,203,"2,042","1,167","4,767","11,163","6,492"
 一戸建,"20,411","4,602","2,652",30,"1,920",560,"15,809","3,370","2,080",54,32,173,"1,573",365,"1,369","5,435","3,470"
 長屋建,"4,627","1,456",888,9,559,126,"3,171",641,439,4,3,7,190,76,254,"1,340",659
