﻿"第28表  従業･通学時の世帯の状況(11区分),通勤･通学者数(5区分)別住宅に住む一般世帯数及び就業･通学(4区分)別住宅に住む一般世帯人員-京都市･行政区",,,,,,,,,,,,,,,,,
,総数,通勤･通学のみの世帯,,,,,その他の世帯,,,,,,,,,,
 通勤者,"31,331","15,183","12,177",-,"3,006",957,"16,148","3,742","3,013",115,86,181,"1,727",993,"1,247","4,750","3,393"
 通学者,"14,487","7,430",-,"4,999","2,431",998,"7,057",778,597,48,30,76,899,222,422,"2,199","2,413"
 その他,"24,901",-,-,-,-,-,"24,901","8,264","4,212",128,82,474,"3,406",638,"2,687","3,782","5,522"
左京区(人口集中地区),,,,,,,,,,,,,,,,,
住宅に住む一般世帯数,"68,596","32,846","17,562","11,525","3,759","1,211","35,750","10,729","7,218",64,51,234,"2,930","1,164","2,823","10,057","7,749"
 通勤･通学者が0人,"12,983",-,-,-,-,-,"12,983","6,773","4,022",-,-,3,"1,133",-,34,"1,545","3,495"
 通勤･通学者が 1人,"34,480","24,486","13,059","11,427",-,-,"9,994","2,328","1,818",5,5,94,655,45,"1,829","3,137","1,901"
 通勤･通学者が2人,"9,766","3,467","2,948",95,424,78,"6,299",654,551,21,16,76,441,699,649,"2,266","1,493"
 通勤･通学者が3人,"6,580","2,000","1,019",3,978,249,"4,580",396,350,17,13,41,502,268,267,"2,390",699
 通勤･通学者が4人以上,"4,787","2,893",536,-,"2,357",884,"1,894",578,477,21,17,20,199,152,44,719,161
住宅に住む一般世帯人員,"150,960","49,728","24,227","11,626","13,875","4,763","101,232","21,637","13,253",344,260,"1,347","10,437","4,384","10,857","28,485","23,741"
 自宅就業者,"9,832",-,-,-,-,-,"9,832","1,251",419,12,3,70,963,-,98,974,"6,464"
 通勤者,"61,978","31,787","24,227",-,"7,560","2,312","30,191","6,023","4,982",130,104,286,"2,471","2,274","2,989","11,320","4,698"
 通学者,"32,066","17,941",-,"11,626","6,315","2,451","14,125","1,299","1,053",56,44,165,"1,402",625,"1,127","6,501","2,950"
 その他,"47,084",-,-,-,-,-,"47,084","13,064","6,799",146,109,826,"5,601","1,485","6,643","9,690","9,629"
中京区(人口集中地区),,,,,,,,,,,,,,,,,
住宅に住む一般世帯数,"37,579","14,424","10,352","2,312","1,760",580,"23,155","7,472","4,968",40,24,144,"1,982",663,"1,377","4,964","6,513"
 通勤･通学者が0人,"9,542",-,-,-,-,-,"9,542","4,861","2,894",1,-,4,910,-,30,"1,092","2,644"
 通勤･通学者が 1人,"15,982","9,872","7,605","2,267",-,-,"6,110","1,525","1,181",3,1,45,383,35,902,"1,582","1,635"
 通勤･通学者が2人,"5,972","2,047","1,810",45,192,30,"3,925",463,378,8,6,46,262,382,312,"1,023","1,429"
 通勤･通学者が3人,"3,520","1,058",578,-,480,134,"2,462",234,206,9,4,37,294,167,108,986,627
 通勤･通学者が4人以上,"2,563","1,447",359,-,"1,088",416,"1,116",389,309,19,13,12,133,79,25,281,178
住宅に住む一般世帯人員,"89,237","23,354","14,452","2,357","6,545","2,308","65,883","14,880","8,869",229,132,836,"6,790","2,492","5,287","13,019","22,350"
 自宅就業者,"12,564",-,-,-,-,-,"12,564","1,677",508,4,-,51,"1,216",-,83,743,"8,790"
 通勤者,"36,240","18,088","14,452",-,"3,636","1,158","18,152","4,014","3,271",91,61,203,"1,546","1,331","1,482","5,368","4,117"
 通学者,"13,188","5,266",-,"2,357","2,909","1,150","7,922",825,630,37,21,97,803,312,473,"2,372","3,003"
 その他,"27,245",-,-,-,-,-,"27,245","8,364","4,460",97,50,485,"3,225",849,"3,249","4,536","6,440"
東山区(人口集中地区),,,,,,,,,,,,,,,,,
住宅に住む一般世帯数,"20,492","7,930","5,167","1,897",866,279,"12,562","4,613","3,222",27,20,62,"1,114",223,491,"2,830","3,202"
 通勤･通学者が0人,"6,010",-,-,-,-,-,"6,010","3,114","2,027",-,-,4,539,-,25,835,"1,493"
 通勤･通学者が 1人,"8,837","5,728","3,865","1,863",-,-,"3,109",918,727,6,3,22,243,23,299,841,757
 通勤･通学者が2人,"2,762",982,830,32,120,20,"1,780",269,218,11,9,18,138,102,100,515,627
 通勤･通学者が3人,"1,679",504,308,2,194,48,"1,175",132,108,7,5,16,125,62,51,511,271
 通勤･通学者が4人以上,"1,204",716,164,-,552,211,488,180,142,3,3,2,69,36,16,128,54
住宅に住む一般世帯人員,"45,134","12,287","7,131","1,933","3,223","1,117","32,847","8,679","5,326",128,92,333,"3,661",851,"1,927","6,951","10,317"
 自宅就業者,"6,017",-,-,-,-,-,"6,017",999,336,-,-,21,726,-,32,480,"3,759"
 通勤者,"17,510","8,902","7,131",-,"1,771",539,"8,608","2,242","1,796",52,41,87,782,434,540,"2,714","1,757"
 通学者,"7,053","3,385",-,"1,933","1,452",578,"3,668",395,308,11,9,27,399,136,182,"1,223","1,295"
 その他,"14,554",-,-,-,-,-,"14,554","5,043","2,886",65,42,198,"1,754",281,"1,173","2,534","3,506"
下京区(人口集中地区),,,,,,,,,,,,,,,,,
住宅に住む一般世帯数,"29,447","10,771","7,880","1,612","1,279",395,"18,676","6,273","4,225",30,24,91,"1,711",408,"1,137","4,038","4,988"
 通勤･通学者が0人,"8,309",-,-,-,-,-,"8,309","4,155","2,512",-,-,2,742,-,22,"1,009","2,379"
 通勤･通学者が 1人,"12,120","7,266","5,691","1,575",-,-,"4,854","1,274","1,013",-,-,34,379,25,762,"1,246","1,134"
 通勤･通学者が2人,"4,475","1,612","1,439",35,138,26,"2,863",378,312,9,5,33,226,224,243,798,952
 通勤･通学者が3人,"2,569",755,463,2,290,75,"1,814",175,155,8,7,17,247,99,84,761,423
 通勤･通学者が4人以上,"1,974","1,138",287,-,851,294,836,291,233,13,12,5,117,60,26,224,100
住宅に住む一般世帯人員,"68,553","17,625","11,147","1,651","4,827","1,587","50,928","12,212","7,344",168,132,530,"5,904","1,543","4,349","10,362","15,860"
 自宅就業者,"8,833",-,-,-,-,-,"8,833","1,400",450,9,2,61,"1,053",-,44,539,"5,727"
 通勤者,"27,563","13,815","11,147",-,"2,668",771,"13,748","3,223","2,666",68,56,115,"1,336",828,"1,249","4,190","2,739"
 通学者,"9,633","3,810",-,"1,651","2,159",816,"5,823",598,453,29,26,56,723,200,365,"1,878","1,974"
 その他,"22,524",-,-,-,-,-,"22,524","6,991","3,775",62,48,298,"2,792",515,"2,691","3,755","5,420"
南区(人口集中地区),,,,,,,,,,,,,,,,,
住宅に住む一般世帯数,"36,204","12,538","9,075",785,"2,678",978,"23,666","6,030","4,152",45,39,140,"1,705",827,"2,464","6,276","6,179"
 通勤･通学者が0人,"8,258",-,-,-,-,-,"8,258","3,859","2,404",-,-,1,681,-,45,892,"2,780"
 通勤･通学者が 1人,"13,254","6,325","5,562",763,-,-,"6,929","1,262",994,5,5,52,378,48,"1,661","2,052","1,471"
 通勤･通学者が2人,"6,606","2,480","2,228",20,232,50,"4,126",353,303,18,16,44,230,470,484,"1,329","1,198"
 通勤･通学者が3人,"4,434","1,403",787,2,614,171,"3,031",195,166,11,7,34,271,195,217,"1,529",579
 通勤･通学者が4人以上,"3,652","2,330",498,-,"1,832",757,"1,322",361,285,11,11,9,145,114,57,474,151
住宅に住む一般世帯人員,"94,600","25,474","14,445",809,"10,220","3,949","69,126","12,059","7,480",226,189,807,"6,072","3,131","9,466","17,992","19,373"
 自宅就業者,"6,865",-,-,-,-,-,"6,865",661,196,6,-,46,653,-,97,544,"4,858"
 通勤者,"40,629","20,019","14,445",-,"5,574","1,882","20,610","3,430","2,813",87,74,176,"1,422","1,616","2,655","7,417","3,807"
 通学者,"14,720","5,455",-,809,"4,646","2,067","9,265",676,515,34,31,102,833,442,862,"3,878","2,438"
 その他,"32,386",-,-,-,-,-,"32,386","7,292","3,956",99,84,483,"3,164","1,073","5,852","6,153","8,270"
右京区(人口集中地区),,,,,,,,,,,,,,,,,
住宅に住む一般世帯数,"73,260","28,397","18,396","5,152","4,849","1,661","44,863","9,776","6,580",78,61,293,"3,006","1,598","4,757","13,889","11,466"
 通勤･通学者が0人,"14,221",-,-,-,-,-,"14,221","5,960","3,499",1,1,6,"1,155",-,56,"2,126","4,917"
 通勤･通学者が 1人,"30,053","16,844","11,738","5,106",-,-,"13,209","2,155","1,703",3,3,110,650,77,"3,288","4,081","2,845"
 通勤･通学者が2人,"13,155","4,479","4,011",43,425,104,"8,676",648,537,24,19,100,441,949,986,"3,166","2,362"
 通勤･通学者が3人,"9,122","2,803","1,598",2,"1,203",325,"6,319",370,322,26,19,55,532,383,355,"3,538","1,060"
 通勤･通学者が4人以上,"6,709","4,271","1,049",1,"3,221","1,232","2,438",643,519,24,19,22,228,189,72,978,282
住宅に住む一般世帯人員,"185,223","52,228","28,848","5,202","18,178","6,559","132,995","20,383","12,578",418,314,"1,671","10,746","5,968","18,061","39,738","36,010"
 自宅就業者,"13,611",-,-,-,-,-,"13,611","1,098",378,11,5,89,"1,054",-,195,"1,530","9,634"
 通勤者,"80,420","38,974","28,848",-,"10,126","3,221","41,446","6,002","4,955",163,128,376,"2,646","3,160","5,065","16,782","7,252"
 通学者,"31,584","13,254",-,"5,202","8,052","3,338","18,330","1,344","1,043",66,50,188,"1,433",762,"1,558","8,303","4,676"
 その他,"59,608",-,-,-,-,-,"59,608","11,939","6,202",178,131,"1,018","5,613","2,046","11,243","13,123","14,448"
伏見区(人口集中地区),,,,,,,,,,,,,,,,,
住宅に住む一般世帯数,"95,811","34,495","22,718","3,914","7,863","2,767","61,316","13,473","9,198",122,98,332,"3,988","2,375","7,380","20,010","13,636"
 通勤･通学者が0人,"17,877",-,-,-,-,-,"17,877","8,226","4,887",-,-,2,"1,534",-,152,"2,282","5,681"
 通勤･通学者が 1人,"36,393","17,546","13,687","3,859",-,-,"18,847","2,981","2,423",12,8,134,838,151,"5,003","6,297","3,431"
 通勤･通学者が2人,"18,192","6,299","5,498",52,749,165,"11,893",862,740,34,30,108,559,"1,384","1,459","4,583","2,904"
 通勤･通学者が3人,"13,269","4,066","2,211",2,"1,853",553,"9,203",523,439,26,21,65,706,528,637,"5,415","1,303"
 通勤･通学者が4人以上,"10,080","6,584","1,322",1,"5,261","2,049","3,496",881,709,50,39,23,351,312,129,"1,433",317
住宅に住む一般世帯人員,"254,390","70,201","36,709","3,973","29,519","10,948","184,189","27,921","17,479",672,521,"1,887","14,357","8,859","28,242","58,952","43,299"
 自宅就業者,"13,553",-,-,-,-,-,"13,553","1,130",356,12,8,89,"1,112",-,254,"1,437","9,519"
 通勤者,"111,051","52,935","36,709",-,"16,226","5,289","58,116","8,218","6,856",260,212,435,"3,515","4,666","7,705","24,297","9,020"
 通学者,"44,128","17,266",-,"3,973","13,293","5,659","26,862","1,866","1,425",118,92,206,"2,024","1,168","2,672","13,364","5,444"
 その他,"85,658",-,-,-,-,-,"85,658","16,707","8,842",282,209,"1,157","7,706","3,025","17,611","19,854","19,316"
山科区DIDｓ,,,,,,,,,,,,,,,,,
住宅に住む一般世帯数,"47,234","16,685","11,565","1,486","3,634","1,189","30,549","6,247","4,391",50,40,153,"1,875","1,042","3,370","10,497","7,315"
 通勤･通学者が0人,"8,910",-,-,-,-,-,"8,910","3,847","2,394",1,1,2,718,-,77,"1,281","2,984"
 通勤･通学者が 1人,"17,421","8,171","6,718","1,453",-,-,"9,250","1,332","1,085",1,1,69,404,82,"2,271","3,213","1,878"
 通勤･通学者が2人,"9,320","3,176","2,807",31,338,83,"6,144",402,352,22,18,47,275,626,671,"2,475","1,626"
 通勤･通学者が3人,"6,762","2,088","1,251",1,836,209,"4,674",283,248,16,12,26,344,221,284,"2,832",668
 通勤･通学者が4人以上,"4,821","3,250",789,1,"2,460",897,"1,571",383,312,10,8,9,134,113,67,696,159
住宅に住む一般世帯人員,"125,438","34,504","19,308","1,522","13,674","4,724","90,934","12,765","8,268",264,198,870,"6,662","3,812","12,868","30,670","23,023"
 自宅就業者,"8,154",-,-,-,-,-,"8,154",559,202,2,2,42,563,-,150,987,"5,851"
 通勤者,"55,878","26,923","19,308",-,"7,615","2,311","28,955","3,815","3,224",106,81,189,"1,648","2,023","3,536","12,834","4,804"
 通学者,"20,760","7,581",-,"1,522","6,059","2,413","13,179",815,653,34,25,89,892,452,"1,216","6,691","2,990"
 その他,"40,646",-,-,-,-,-,"40,646","7,576","4,189",122,90,550,"3,559","1,337","7,966","10,158","9,378"
西京区(人口集中地区),,,,,,,,,,,,,,,,,
住宅に住む一般世帯数,"46,486","15,236","10,327",599,"4,310","1,457","31,250","5,352","3,507",64,41,203,"2,042","1,167","4,767","11,163","6,492"
 通勤･通学者が0人,"6,986",-,-,-,-,-,"6,986","2,983","1,619",-,-,3,705,-,48,849,"2,398"
 通勤･通学者が 1人,"16,188","6,182","5,597",585,-,-,"10,006","1,198",922,3,1,57,453,50,"3,291","3,318","1,636"
 通勤･通学者が2人,"9,974","3,324","3,021",12,291,63,"6,650",382,329,25,18,82,305,681,953,"2,657","1,565"
 通勤･通学者が3人,"7,456","2,000","1,058",2,940,233,"5,456",272,231,16,11,40,390,267,394,"3,368",709
 通勤･通学者が4人以上,"5,882","3,730",651,-,"3,079","1,161","2,152",517,406,20,11,21,189,169,81,971,184
住宅に住む一般世帯人員,"134,400","34,682","17,479",615,"16,588","5,947","99,718","12,256","7,530",348,206,"1,202","7,544","4,375","18,116","34,536","21,341"
 自宅就業者,"7,013",-,-,-,-,-,"7,013",418,156,5,1,51,506,-,165,978,"4,890"
 通勤者,"58,229","26,550","17,479",-,"9,071","2,831","31,679","3,903","3,192",130,87,275,"1,891","2,283","4,961","13,803","4,433"
 通学者,"25,132","8,132",-,615,"7,517","3,116","17,000","1,112",831,56,29,153,"1,124",627,"1,760","8,942","3,226"
 その他,"44,026",-,-,-,-,-,"44,026","6,823","3,351",157,89,723,"4,023","1,465","11,230","10,813","8,792"
