﻿"第9表  親の年齢(5歳階級),親の男女,子供の数･年齢(12区分)別男親又は女親と子供の核家族世帯数,世帯人員及び親族人員-京都市",,,,,,,,,,,,,,,,,,,,,,,,
,男親と子供から成る世帯,,,,,,,,,,,,女親と子供から成る世帯,,,,,,,,,,,
  子供が18歳以上,"7,117",-,-,-,-,12,101,490,969,"1,072","1,107","3,366","40,832",2,-,-,2,40,741,"3,060","4,858","4,997","4,880","22,252"
 子供が2人以上,"6,444",-,-,19,146,287,643,"1,345","1,393","1,016",635,960,"38,553",-,145,891,"2,341","3,677","5,985","9,053","6,257","3,186","1,816","5,202"
  最年少の子供が3歳未満,34,-,-,6,20,-,3,5,-,-,-,-,"1,259",-,100,354,475,225,88,14,-,3,-,-
  最年少の子供が3-5歳,159,-,-,10,42,27,51,26,3,-,-,-,"2,095",-,45,360,677,681,284,39,6,3,-,-
  最年少の子供が6-11歳,890,-,-,3,84,215,267,240,54,21,-,6,"6,406",-,-,173,"1,118","2,061","1,961",968,119,6,-,-
  最年少の子供が12-14歳,626,-,-,-,-,33,148,261,133,38,13,-,"4,038",-,-,4,65,538,"1,749","1,346",301,31,4,-
  最年少の子供が15-17歳,884,-,-,-,-,12,115,386,280,68,15,8,"4,987",-,-,-,6,166,"1,293","2,680",720,106,12,4
  最年少の子供が18歳以上,"3,851",-,-,-,-,-,59,427,923,889,607,946,"19,768",-,-,-,-,6,610,"4,006","5,111","3,037","1,800","5,198"
親族人員,"14,528",-,10,55,265,416,947,"2,146","2,499","2,121","1,759","4,310","86,511",10,440,"1,750","3,651","5,152","8,201","13,481","11,537","8,253","6,679","27,357"
 子供が1人,"8,126",-,10,36,124,132,314,810,"1,112","1,110","1,124","3,354","48,062",10,296,862,"1,314","1,488","2,232","4,456","5,294","5,074","4,870","22,166"
  子供が3歳未満,30,-,6,8,4,4,4,2,-,2,-,-,742,8,164,270,162,106,30,2,-,-,-,-
  子供が3-5歳,72,-,4,12,28,8,12,4,2,2,-,-,"1,068",-,106,340,348,154,82,36,-,-,-,2
  子供が6-11歳,322,-,-,16,88,56,66,66,20,6,2,2,"2,264",-,24,250,668,616,406,248,46,6,-,-
  子供が12-14歳,218,-,-,-,4,32,70,62,40,8,2,-,"1,434",-,-,2,116,386,428,358,128,16,-,-
  子供が15-17歳,412,-,-,-,-,20,66,190,88,30,16,2,"1,910",-,2,-,18,186,554,776,284,82,6,2
  子供が18歳以上,"7,072",-,-,-,-,12,96,486,962,"1,062","1,104","3,350","40,644",2,-,-,2,40,732,"3,036","4,836","4,970","4,864","22,162"
 子供が2人以上,"6,402",-,-,19,141,284,633,"1,336","1,387","1,011",635,956,"38,449",-,144,888,"2,337","3,664","5,969","9,025","6,243","3,179","1,809","5,191"
  最年少の子供が3歳未満,32,-,-,6,18,-,3,5,-,-,-,-,"1,255",-,99,351,475,225,88,14,-,3,-,-
  最年少の子供が3-5歳,155,-,-,10,40,26,50,26,3,-,-,-,"2,090",-,45,360,675,680,283,38,6,3,-,-
  最年少の子供が6-11歳,882,-,-,3,83,213,264,239,54,20,-,6,"6,386",-,-,173,"1,116","2,051","1,956",966,118,6,-,-
  最年少の子供が12-14歳,618,-,-,-,-,33,145,259,132,36,13,-,"4,032",-,-,4,65,536,"1,746","1,346",300,31,4,-
 最年少の子供が15-17歳,880,-,-,-,-,12,113,384,280,68,15,8,"4,977",-,-,-,6,166,"1,290","2,675",719,105,12,4
 最年少の子供が18歳以上,"3,835",-,-,-,-,-,58,423,918,887,607,942,"19,709",-,-,-,-,6,606,"3,986","5,100","3,031","1,793","5,187"
