﻿"第38表  都市計画の地域区分(25区分),住居の種類･住宅の所有の関係(7区分)別一般世帯数,一般世帯人員,1世帯当たり室数及び1世帯当たり延べ面積-京都市",,,,,,,,,,
,住宅に住む一般世帯,,,,,,,,,住宅以外に住む一般世帯
    商業A区域,"114,405","113,321","64,997","1,326","5,290","38,183","3,525","1,084",466,"1,746"
     商業地域,"79,813","79,103","43,554","1,304","4,440","27,472","2,333",710,312,"1,294"
     商業地域とその他,"34,592","34,218","21,443",22,850,"10,711","1,192",374,154,452
    商業B区域,"142,084","140,869","83,993","2,256",822,"50,169","3,629","1,215",572,"2,009"
     近隣商業地域,"48,798","48,407","27,714",945,506,"18,077","1,165",391,184,715
     近隣商業地域とその他,"93,286","92,462","56,279","1,311",316,"32,092","2,464",824,388,"1,294"
   住居区域,"869,513","864,745","548,136","61,174","24,863","205,282","25,290","4,768","1,875","8,655"
    住居地域,"311,335","309,559","194,553","9,393","6,429","88,988","10,196","1,776",655,"3,319"
     準住居地域,"1,019","1,015",657,134,-,224,-,4,-,-
     第2種住居地域,"47,912","47,547","29,844","1,775",269,"14,151","1,508",365,119,864
     第1種住居地域,"174,511","173,582","109,488","5,794","5,286","47,382","5,632",929,358,"1,471"
     住居地域混合,"13,909","13,821","7,568",236,668,"4,880",469,88,43,210
     住居地域とその他,"73,984","73,594","46,996","1,454",206,"22,351","2,587",390,135,774
    中高層住居専用地域,"339,449","338,112","194,057","48,506","17,989","67,541","10,019","1,337",495,"2,964"
     第2種中高層住居専用地域,"31,965","31,771","17,907",708,608,"11,268","1,280",194,95,380
     第1種中高層住居専用地域,"253,397","252,652","141,965","47,798","17,073","38,397","7,419",745,242,"2,063"
     中高層住居専用地域混合,"15,897","15,785","10,985",-,105,"4,295",400,112,28,155
     中高層住居専用地域とその他,"38,190","37,904","23,200",-,203,"13,581",920,286,130,366
    低層住居専用地域,"218,729","217,074","159,526","3,275",445,"48,753","5,075","1,655",725,"2,372"
     第1種低層住居専用地域,"214,756","213,112","156,159","3,275",445,"48,218","5,015","1,644",724,"2,366"
     低層住居専用地域混合,"3,973","3,962","3,367",-,-,535,60,11,1,6
  市街化調整区域,"19,891","19,816","17,105",68,-,"2,219",424,75,17,411
 都市計画区域以外の区域,841,839,790,-,-,30,19,2,-,8
1世帯当たり室数,,,,,,,,,,
総数,3.97,3.99,5.4,3.43,3.1,2.29,3.38,1.77,1.34,-
 都市計画区域,3.97,3.99,5.4,3.43,3.1,2.29,3.38,1.77,1.34,-
  市街化区域1),3.95,3.97,5.38,3.43,3.1,2.29,3.38,1.77,1.34,-
   工業区域,3.82,3.84,5.04,3.48,2.55,2.37,3.26,1.82,1.36,-
    工業A区域,3.7,3.71,4.78,3.78,-,2.28,3.13,1.85,1.41,-
     工業専用地域,3.8,3.82,6.38,-,-,1.3,2.94,3,-,-
     工業地域,3.62,3.63,4.69,3.95,-,2.24,3.15,1.79,1.42,-
     工業地域とその他,4.04,4.06,5.14,2.38,-,2.49,3.07,2,1.37,-
    工業B区域,3.86,3.87,5.12,3.44,2.55,2.4,3.31,1.81,1.35,-
     準工業地域,3.84,3.86,5.06,3.42,2.53,2.4,3.28,1.78,1.36,-
     準工業地域とその他,3.9,3.92,5.31,3.89,3.66,2.39,3.41,1.86,1.34,-
   商業区域,3.68,3.7,5.42,3.41,2.84,2.23,3.16,1.71,1.34,-
    商業A区域,3.67,3.7,5.33,3.28,2.86,2.32,3.09,1.75,1.35,-
     商業地域,3.54,3.56,5.28,3.28,2.9,2.22,3.06,1.74,1.31,-
     商業地域とその他,4.01,4.05,5.42,3.46,2.65,2.6,3.16,1.78,1.42,-
    商業B区域,3.68,3.7,5.49,3.49,2.73,2.17,3.24,1.68,1.33,-
     近隣商業地域,3.66,3.68,5.5,3.38,2.72,2.25,3.12,1.71,1.39,-
     近隣商業地域とその他,3.69,3.71,5.49,3.6,2.74,2.12,3.3,1.67,1.3,-
   住居区域,4.08,4.1,5.48,3.43,3.25,2.29,3.5,1.78,1.33,-
    住居地域,3.83,3.85,5.25,3.2,2.9,2.28,3.41,1.83,1.38,-
     準住居地域,3.84,3.84,5.21,3.89,-,1.85,-,2,-,-
     第2種住居地域,3.82,3.84,5.16,3.83,3.28,2.31,3.5,1.95,1.5,-
     第1種住居地域,3.81,3.82,5.13,3.08,3.27,2.29,3.5,1.79,1.37,-
     住居地域混合,3.55,3.57,5.5,3.89,1.46,2.3,3.45,1.48,1.14,-
     住居地域とその他,3.96,3.98,5.54,2.91,2.01,2.26,3.15,1.92,1.36,-
    中高層住居専用地域,4.02,4.03,5.33,3.52,3.41,2.31,3.38,1.8,1.33,-
     第2種中高層住居専用地域,3.65,3.67,5.34,3.09,3.44,2.22,3.68,1.6,1.16,-
     第1種中高層住居専用地域,4.09,4.09,5.19,3.53,3.4,2.46,3.26,1.9,1.4,-
     中高層住居専用地域混合,4.18,4.2,5.52,-,3.16,2.32,3.35,2.1,1.57,-
     中高層住居専用地域とその他,3.89,3.91,6.09,-,3.99,2,3.95,1.66,1.28,-
    低層住居専用地域,4.56,4.59,5.94,2.97,3.12,2.28,3.94,1.72,1.28,-
     第1種低層住居専用地域,4.55,4.58,5.93,2.97,3.12,2.29,3.93,1.72,1.28,-
     低層住居専用地域混合,5.04,5.05,6.22,-,-,1.86,4.9,3,1,-
  市街化調整区域,5.91,5.94,6.69,3.89,-,2.83,3.86,1.95,1.53,-
 都市計画区域以外の区域,6.27,6.28,6.43,-,-,4.08,3.2,2,-,-
1世帯当たり延べ面積,,,,,,,,,,
総数,65.4,65.8,94.1,47.2,47.9,32.5,54.8,27.5,18.4,-
 都市計画区域,65.4,65.7,94.1,47.2,47.9,32.5,54.8,27.5,18.4,-
  市街化区域1),64.9,65.2,93.5,47.1,47.9,32.4,54.7,27.5,18.4,-
   工業区域,60.3,60.5,83,45.2,38.7,33,52.6,27.8,18.9,-
    工業A区域,57.8,58,77.8,44.8,-,31.7,48.4,28.1,17.2,-
     工業専用地域,69.1,69.6,124.6,-,-,25.7,45.1,47,-,-
     工業地域,56.3,56.5,75.9,45.9,-,31.4,47.9,26.5,16.9,-
     工業地域とその他,64.3,64.5,85.3,35.6,-,33.3,50.6,31.8,18.2,-
    工業B区域,61,61.3,84.7,45.3,38.7,33.3,54.6,27.7,19.2,-
     準工業地域,60.3,60.6,82.9,44.8,38.1,33.2,54.8,26.8,19,-
     準工業地域とその他,62.9,63.2,90.2,57.6,62.1,33.7,53.7,29.9,19.6,-
   商業区域,61.9,62.3,97.5,43.6,43,32.5,54.3,27.1,18.8,-
    商業A区域,62.7,63.1,97.1,45.6,43.3,34.5,54.4,28.3,19.4,-
     商業地域,61.2,61.6,97.4,45.5,43.9,34,55.7,28.3,19,-
     商業地域とその他,66.6,67.2,96.4,49.2,40.1,36,51.4,28.1,20.3,-
    商業B区域,61.2,61.6,97.8,42.3,41,31,54.2,26.1,18.4,-
     近隣商業地域,60.9,61.2,98.9,42.9,38.3,32.2,53.5,26.1,19.5,-
     近隣商業地域とその他,61.4,61.8,97.3,41.7,45.1,30.3,54.6,26.1,17.8,-
   住居区域,67.4,67.8,95.7,47.5,50.7,32.2,55.7,27.6,17.9,-
    住居地域,61.7,62,88.8,44.4,46.8,32.1,54,28.5,19,-
     準住居地域,62.8,62.8,87.9,48.8,-,31.3,-,26.4,-,-
     第2種住居地域,61.8,62.1,88.3,51.7,52.6,32.4,55.7,30.8,19.4,-
     第1種住居地域,59.9,60.1,84.6,43.1,49.2,31.6,54.8,28,19.1,-
     住居地域混合,59.2,59.5,95.6,57.1,38.1,32.9,55.7,19.5,15.3,-
     住居地域とその他,66.6,66.9,98,40.6,37,32.7,51.1,30,19.6,-
    中高層住居専用地域,64.3,64.5,90.3,48.9,52.5,32.6,51.6,27.4,18.1,-
     第2種中高層住居専用地域,59.6,60,91.7,41.4,53.7,32.8,58.6,22.7,13.9,-
     第1種中高層住居専用地域,63.5,63.6,84.8,49,52.3,34.2,48.1,29.5,20.2,-
     中高層住居専用地域混合,70.2,70.5,97.7,-,51.2,31.5,56.7,34.2,22.2,-
     中高層住居専用地域とその他,70.2,70.7,118.6,-,67,28.7,69,24,16.4,-
    低層住居専用地域,81,81.6,110.8,37.9,45.5,32,67.3,26.8,16.8,-
     第1種低層住居専用地域,80.6,81.2,110.4,37.9,45.5,32.1,66.9,26.7,16.9,-
     低層住居専用地域混合,103.4,103.6,131.9,-,-,26.1,101.4,41,7,-
  市街化調整区域,112.9,113.4,130.7,66.4,-,43.1,60.2,33.7,30.3,-
 都市計画区域以外の区域,121.4,121.7,125,-,-,72,51.3,21,-,-
1)用途地域未設定の地域を含む。
