﻿"第14表  夫の年齢((各歳),妻の年齢(各歳)別夫婦数(日本人)-京都市",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
夫の年齢(各歳),総数,妻が15歳,妻が16歳,妻が17歳,妻が18歳,妻が19歳,妻が20歳,妻が21歳,妻が22歳,妻が23歳,妻が24歳,妻が25歳,妻が26歳,妻が27歳,妻が28歳,妻が29歳,妻が30歳,妻が31歳,妻が32歳,妻が33歳,妻が34歳,妻が35歳,妻が36歳,妻が37歳,妻が38歳,妻が39歳,妻が40歳,妻が41歳,妻が42歳,妻が43歳,妻が44歳,妻が45歳,妻が46歳,妻が47歳,妻が48歳,妻が49歳,妻が50歳,妻が51歳,妻が52歳,妻が53歳,妻が54歳,妻が55歳,妻が56歳,妻が57歳,妻が58歳,妻が59歳,妻が60歳,妻が61歳,妻が62歳,妻が63歳,妻が64歳,妻が65歳,妻が66歳,妻が67歳,妻が68歳,妻が69歳,妻が70歳,妻が71歳,妻が72歳,妻が73歳,妻が74歳,妻が75歳,妻が76歳,妻が77歳,妻が78歳,妻が79歳,妻が80歳,妻が81歳,妻が82歳,妻が83歳,妻が84歳,妻が85歳以上
 夫が27歳,"3,159",-,-,-,-,4,11,37,66,138,239,386,599,697,465,157,139,85,28,31,28,11,13,6,4,4,2,3,-,1,1,-,1,-,1,-,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 夫が28歳,"3,904",-,-,-,1,3,8,29,56,132,207,344,570,719,841,400,248,139,76,48,20,15,17,6,3,5,4,3,4,2,1,1,-,-,1,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 夫が29歳,"3,559",-,-,-,-,1,7,17,33,71,145,248,360,519,702,570,428,185,112,53,33,27,7,18,6,4,4,1,1,2,2,-,1,1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 夫が30歳,"4,954",-,-,-,2,2,3,24,37,67,137,227,364,583,754,749,954,505,204,104,87,58,30,16,20,9,3,2,3,3,3,2,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 夫が31歳,"5,144",-,-,-,-,-,2,10,31,62,91,210,294,462,562,578,994,833,498,212,114,66,41,15,22,16,10,5,3,1,3,2,2,2,1,1,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 夫が32歳,"5,160",-,1,-,-,2,1,6,23,49,86,147,249,319,476,522,710,849,784,469,173,101,61,46,25,16,16,6,7,2,5,3,2,-,2,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 夫が33歳,"5,355",-,1,2,-,1,4,7,14,28,53,113,146,258,356,414,715,757,848,764,429,193,85,50,35,19,19,11,10,6,3,5,2,4,1,-,1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 夫が34歳,"5,140",-,-,-,-,1,-,6,12,31,34,72,111,184,286,300,511,600,705,709,728,392,189,104,45,36,19,10,21,14,7,5,1,2,4,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 夫が35歳,"5,507",-,-,-,-,1,2,3,12,17,37,56,78,150,196,253,430,498,611,733,782,793,401,174,86,62,36,23,18,15,10,6,9,5,4,1,1,2,-,-,-,1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 夫が36歳,"5,738",-,-,-,-,-,2,4,7,17,16,30,60,108,162,184,382,466,569,628,708,825,740,374,158,96,63,40,27,15,8,11,14,7,10,1,-,3,1,-,-,-,-,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 夫が37歳,"5,519",-,-,-,-,-,2,1,4,11,27,27,47,70,130,122,250,348,450,561,594,655,758,622,364,172,85,62,48,31,13,13,16,13,11,7,1,3,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 夫が38歳,"5,229",-,-,-,-,2,-,2,3,3,10,26,36,44,63,95,171,222,305,397,486,605,649,673,640,354,167,87,58,37,28,8,23,10,8,7,4,2,2,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 夫が39歳,"5,463",-,-,-,-,-,3,3,5,7,8,10,40,34,69,61,140,183,268,358,416,543,566,661,676,592,362,159,96,68,33,19,25,22,13,5,2,3,7,1,1,-,1,-,-,-,-,-,-,-,1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
 夫が40歳,"5,739",-,-,-,-,-,-,1,1,5,8,9,19,29,39,47,91,118,199,267,341,477,597,601,659,745,633,350,153,102,68,42,46,25,24,14,7,6,7,2,2,3,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 夫が41歳,"5,747",-,-,-,-,-,1,3,2,2,6,10,18,24,23,35,66,84,134,189,266,376,488,577,591,631,687,609,350,173,124,72,73,50,30,15,7,9,7,4,1,3,2,1,-,-,1,1,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 夫が42歳,"6,052",-,-,-,-,-,-,3,2,2,5,14,11,12,23,30,51,55,94,118,202,263,408,438,561,626,669,720,667,384,233,138,109,70,55,18,18,15,8,9,5,10,1,2,2,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 夫が43歳,"6,481",-,-,-,-,-,-,-,1,5,5,6,10,13,11,25,43,48,64,89,150,200,300,435,508,607,686,689,732,714,466,230,159,92,75,32,18,21,16,7,8,8,2,3,1,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 夫が44歳,"7,286",-,-,-,-,-,1,1,-,4,2,6,14,16,11,19,26,38,59,81,114,149,230,308,366,534,696,689,837,873,842,513,355,200,121,54,25,29,24,7,13,9,7,4,3,2,2,-,-,1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 夫が45歳,"8,367",-,-,-,-,-,-,-,1,3,2,4,6,7,17,15,24,41,48,56,107,140,165,274,338,506,561,722,862,901,"1,031","1,018",704,346,191,76,40,47,25,27,17,9,11,5,8,4,4,2,-,-,-,-,1,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-
 夫が46歳,"10,121",-,-,-,1,1,-,-,-,2,5,3,8,9,8,18,26,32,39,58,77,89,129,191,269,371,579,737,934,"1,042","1,243","1,295","1,299",742,417,128,107,84,46,27,27,22,15,10,9,12,2,4,-,1,1,1,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 夫が47歳,"10,176",-,-,-,-,-,-,-,3,2,1,5,3,6,7,10,14,17,25,32,45,66,96,121,157,261,351,542,746,901,"1,124","1,326","1,502","1,341",760,215,140,90,75,60,36,30,16,15,9,13,6,2,3,-,-,-,1,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 夫が48歳,"10,179",-,-,-,-,-,-,-,-,2,5,1,2,6,9,8,10,19,18,27,35,49,68,81,114,161,268,375,543,728,"1,059","1,299","1,510","1,423","1,205",438,208,134,109,76,45,37,26,21,12,18,7,9,2,5,2,-,2,2,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-
 夫が49歳,"5,978",-,-,-,-,-,-,1,-,2,4,-,1,1,5,2,7,8,5,13,20,15,23,24,47,56,99,131,257,375,523,638,928,945,845,379,213,139,80,57,39,20,20,13,8,10,6,5,8,2,3,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 夫が50歳,"5,974",-,-,-,-,-,-,-,3,-,-,2,-,2,5,2,2,4,6,7,10,13,14,26,28,35,53,80,160,218,424,597,829,955,865,506,388,268,169,104,60,48,11,18,16,15,6,8,5,5,1,5,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 夫が51歳,"8,347",-,-,-,-,-,-,1,-,-,1,-,1,2,1,4,4,8,5,4,14,12,16,17,31,34,43,76,108,215,348,584,991,"1,277","1,332",770,707,721,440,211,127,78,44,39,19,19,11,12,3,4,4,3,2,1,-,1,-,-,-,-,-,-,1,-,-,1,-,-,-,-,-,-
 夫が52歳,"8,134",-,-,-,-,-,1,-,-,1,-,-,1,4,1,2,5,6,3,11,5,8,13,14,14,26,35,45,77,133,248,411,703,"1,025","1,142",791,784,904,723,421,212,102,68,54,46,29,16,11,10,5,5,4,4,5,1,-,1,-,-,-,3,1,-,-,-,-,-,-,-,-,-,-
 夫が53歳,"8,697",-,-,-,-,-,-,-,-,-,-,-,-,2,-,2,-,4,9,4,3,13,9,8,14,15,26,25,53,82,116,271,554,805,"1,116",867,843,"1,105",975,752,455,178,117,77,44,38,30,20,20,8,11,7,10,3,4,-,1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-
 夫が54歳,"8,663",-,-,-,-,-,1,-,-,1,-,-,1,-,5,2,2,2,3,4,5,7,8,9,9,13,11,27,28,47,74,182,381,607,929,656,811,"1,197","1,053",961,738,386,162,99,68,52,34,20,13,12,11,12,5,4,4,2,-,2,1,1,-,-,-,-,1,-,-,-,-,-,-,-
 夫が55歳,"7,456",-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,2,6,1,2,1,5,3,5,6,9,8,22,21,32,53,87,197,321,474,448,672,959,961,983,838,518,310,166,90,91,41,28,25,20,11,12,9,5,6,1,2,-,2,1,-,-,-,-,-,-,-,-,1,-,-,-
 夫が56歳,"6,278",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,1,2,1,1,2,2,7,8,6,10,16,20,35,48,100,154,258,272,430,785,819,856,832,585,386,251,130,86,55,30,25,21,10,4,7,6,9,4,-,-,-,1,-,-,-,1,-,-,-,-,-,-,-,-
 夫が57歳,"6,928",-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,1,2,4,1,2,1,-,3,4,6,4,7,19,9,21,35,65,94,157,168,281,626,769,"1,039","1,035",782,540,490,287,173,91,58,42,35,25,13,17,11,6,1,1,1,-,-,1,-,-,-,-,-,-,-,-,-,-,-
 夫が58歳,"7,540",-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,1,1,-,-,1,2,2,2,4,7,2,3,6,6,15,34,48,78,105,123,195,469,715,946,"1,125",979,679,638,526,342,174,104,59,42,29,21,19,13,5,7,4,4,-,2,2,-,-,-,-,-,-,-,-,-,-,-
 夫が59歳,"7,621",-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,2,-,-,1,2,3,3,-,4,4,6,9,5,8,21,24,49,78,72,118,310,504,791,941,971,793,796,720,555,324,188,110,66,40,26,30,15,12,7,4,5,1,1,-,-,-,-,-,-,1,-,-,-,-,-
 夫が60歳,"7,132",-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,1,-,-,2,3,3,-,4,2,1,7,7,12,17,22,30,43,50,76,162,311,477,741,754,762,857,888,681,459,309,154,104,59,44,32,14,12,6,8,6,4,2,3,-,1,1,-,-,-,-,-,-,-,-
 夫が61歳,"7,063",-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,1,-,-,-,2,1,1,4,1,3,6,6,8,9,19,31,43,48,94,174,324,496,595,619,817,912,914,648,538,348,144,93,54,33,30,18,11,7,2,3,2,1,-,1,1,-,-,-,-,-,-,-,-
 夫が62歳,"6,809",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,1,-,-,1,2,2,3,3,5,7,11,14,18,24,24,76,99,170,284,397,488,762,896,900,769,649,478,308,150,84,66,31,25,20,6,12,7,6,6,2,2,-,-,-,-,-,-,-,-,-
 夫が63歳,"6,752",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,-,1,-,1,3,2,3,5,9,7,18,20,16,17,28,69,112,192,264,374,578,778,868,835,728,646,505,278,150,85,50,39,25,15,10,10,2,3,1,-,1,2,-,-,-,-,-,-,-
 夫が64歳,"6,172",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,1,1,-,-,-,1,2,4,6,2,3,8,7,10,16,14,29,34,72,102,167,201,362,513,805,765,749,691,636,413,217,135,79,32,21,19,15,10,7,7,5,2,2,2,-,-,-,-,-,-,3
 夫が65歳,"5,712",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,1,-,-,1,3,-,1,4,6,5,9,5,6,10,19,25,52,55,92,140,246,365,563,662,668,642,677,538,336,243,111,77,32,37,23,21,7,8,5,7,1,2,3,-,-,1,1,-,1
 夫が66歳,"5,695",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1,1,-,1,1,-,-,1,1,3,3,5,6,7,8,10,8,15,29,32,58,62,143,229,398,517,653,695,749,709,458,349,217,128,62,43,35,17,13,8,7,4,1,4,1,1,1,-,-,-,-
 夫が67歳,"5,399",-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,1,1,1,2,2,1,2,2,9,4,2,6,13,14,22,31,39,51,100,118,239,330,521,631,679,622,620,480,321,208,130,64,49,25,16,13,5,9,3,4,3,3,2,-,-,-,-
 夫が68歳,"5,005",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,6,6,6,-,5,8,8,22,13,20,48,75,140,191,337,437,517,654,656,587,480,306,197,112,49,32,27,20,11,10,8,3,4,1,3,1,1,1,1
 夫が69歳,"4,811",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,-,1,3,2,5,4,-,5,7,9,9,16,12,38,46,89,126,211,309,430,516,629,620,596,409,288,176,105,54,29,17,14,9,5,7,2,3,2,2,1,1,2
 夫が70歳,"4,456",-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,-,-,-,-,1,-,-,-,-,-,-,-,1,-,1,-,1,4,2,4,3,5,8,14,23,27,38,54,82,133,205,297,383,443,535,610,546,383,273,155,84,45,30,19,8,6,8,8,4,4,3,2,1,1
 夫が71歳,"3,862",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,1,-,-,-,-,-,-,-,1,-,4,1,1,3,3,2,7,5,7,14,10,28,31,30,80,107,198,237,368,455,493,511,432,337,197,113,67,44,18,17,5,8,7,6,2,4,1,-,5
 夫が72歳,"3,095",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,1,2,1,-,4,2,3,5,6,3,6,12,12,17,27,31,62,105,157,262,315,369,410,382,307,224,151,98,44,30,17,10,4,5,6,1,3,-,-,-
 夫が73歳,"2,744",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,2,-,-,3,2,3,2,1,4,9,6,21,17,13,28,58,86,122,202,299,374,399,301,277,230,128,72,43,12,11,6,4,3,-,1,2,1,1
 夫が74歳,"2,355",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,1,-,1,1,1,2,1,3,3,6,11,8,17,21,36,47,98,142,204,271,314,302,275,234,150,78,48,30,15,11,7,4,6,2,1,1,1
 夫が75歳,"2,616",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,2,-,-,-,1,3,3,2,2,5,5,6,10,9,19,30,40,69,127,167,216,349,356,338,272,193,161,107,43,23,18,8,8,9,9,2,-,2
 夫が76歳,"2,110",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,2,1,4,2,3,5,4,8,5,14,16,19,40,63,102,149,202,297,286,277,205,146,109,45,45,24,14,10,5,1,3,-,3
 夫が77歳,"2,065",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,1,-,1,1,1,1,-,3,3,2,2,7,15,12,21,20,30,61,122,168,239,254,282,262,204,161,84,39,26,13,11,6,3,5,2,2
 夫が78歳,"2,060",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,1,-,2,2,4,2,4,5,16,9,13,35,51,74,120,165,238,270,295,229,193,127,89,47,29,13,14,5,5,-,1
 夫が79歳,"1,989",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,1,-,-,-,1,1,-,1,1,3,-,4,3,8,7,14,6,4,23,45,41,81,119,168,219,238,228,289,189,104,76,49,31,15,8,6,2,3
 夫が80歳,"1,792",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,1,1,1,2,3,3,3,5,10,4,14,22,18,24,46,76,112,144,207,234,266,193,152,102,67,35,20,13,5,4,4
 夫が81歳,"1,731",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,1,-,-,-,1,1,1,-,-,1,1,-,1,1,4,1,5,4,8,16,10,17,26,48,80,98,159,200,261,190,182,148,102,53,58,26,12,5,9
 夫が82歳,"1,518",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,1,-,1,-,2,1,1,2,2,3,3,3,7,5,10,11,17,16,33,49,79,92,148,205,157,192,160,80,90,70,33,22,11,11
 夫が83歳,"1,321",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,2,2,1,2,3,4,8,4,16,16,29,29,59,79,70,145,144,134,155,123,92,82,39,34,23,24
 夫が84歳,991,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3,1,-,2,3,5,6,11,8,18,13,33,36,47,63,74,112,113,108,122,90,45,44,11,23
 夫が85歳以上,"3,788",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,-,-,1,1,1,1,1,2,-,2,1,4,1,3,5,6,7,7,17,15,34,34,43,50,79,86,127,141,173,224,355,379,366,370,336,288,626
