﻿"第15表  夫の労働力状態(3区分),夫の産業(大分類),妻の労働力状態(3区分),妻の産業(大分類)別夫婦数-京都市･行政区",,,,,,,,,,,,,,,,,,,
   E 建設業,"2,697","1,217","1,193",3,-,-,-,382,91,3,10,278,30,8,358,16,14,24,"1,476"
   F 製造業,"4,615","2,271","2,234",4,-,-,-,13,"1,018",6,12,398,53,34,637,26,33,37,"2,340"
   G 電気・ガス・熱供給・水道業,261,114,113,-,-,-,-,-,10,9,3,20,3,1,55,11,1,1,147
   H 運輸・通信業,"1,741",818,806,2,-,-,-,6,77,1,100,223,38,4,319,18,18,12,923
"   I 卸売・小売業,飲食店","6,735","3,999","3,950",3,-,-,-,12,152,4,19,"2,933",89,37,649,19,33,49,"2,735"
   J 金融・保険業,856,301,295,2,-,-,-,2,24,1,9,45,92,7,103,4,6,6,555
   K 不動産業,779,354,348,1,-,-,-,2,15,-,2,63,11,165,78,-,11,6,425
   L サービス業,"10,676","5,095","5,020",14,1,-,-,14,209,4,19,572,108,45,"3,870",97,67,75,"5,577"
   M 公務(他に分類されないもの),"1,041",497,491,2,-,-,-,2,23,-,4,67,6,5,262,107,13,6,544
   N 分類不能の産業,346,157,152,1,-,-,-,-,8,-,1,5,3,-,25,1,108,5,189
  完全失業者,904,352,300,1,1,-,-,3,27,-,1,104,16,1,137,4,5,52,551
 非労働力人口,"5,395",628,609,3,1,-,-,8,57,1,2,146,34,18,302,21,16,19,"4,758"
中京区,,,,,,,,,,,,,,,,,,,
総数2),"20,167","10,504","10,351",2,1,-,-,241,"2,401",14,142,"3,846",309,172,"2,938",79,206,153,"9,641"
 労働力人口,"17,251","10,130","9,986",2,1,-,-,240,"2,311",14,139,"3,731",295,163,"2,812",76,202,144,"7,108"
  就業者,"16,735","9,936","9,812",2,1,-,-,238,"2,273",12,136,"3,678",285,160,"2,755",76,196,124,"6,786"
   A 農業,15,7,7,2,-,-,-,-,-,-,-,-,1,-,3,-,1,-,8
   B 林業,7,2,2,-,-,-,-,-,-,-,-,-,2,-,-,-,-,-,5
   D 鉱業,5,1,1,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,4
   E 建設業,"1,139",535,531,-,-,-,-,194,65,1,7,97,27,6,123,1,10,4,604
   F 製造業,"4,426","2,718","2,682",-,1,-,-,12,"1,780",4,19,350,78,16,379,4,39,36,"1,703"
   G 電気・ガス・熱供給・水道業,45,17,17,-,-,-,-,2,3,1,-,5,1,-,5,-,-,-,28
   H 運輸・通信業,866,441,430,-,-,-,-,3,75,1,59,110,20,8,145,3,6,11,424
"   I 卸売・小売業,飲食店","5,120","3,469","3,441",-,-,-,-,9,164,1,21,"2,762",70,17,353,6,38,28,"1,645"
   J 金融・保険業,344,132,128,-,-,-,-,3,13,-,1,28,30,4,46,1,2,4,212
   K 不動産業,368,187,185,-,-,-,-,2,11,2,2,36,2,95,31,-,4,2,181
   L サービス業,"3,872","2,178","2,145",-,-,-,-,12,142,1,25,264,50,12,"1,580",27,32,33,"1,694"
   M 公務(他に分類されないもの),322,157,153,-,-,-,-,1,13,1,2,19,4,1,77,34,1,4,164
   N 分類不能の産業,205,92,90,-,-,-,-,-,7,-,-,7,-,1,12,-,63,2,113
  完全失業者,516,194,174,-,-,-,-,2,38,2,3,53,10,3,57,-,6,20,322
 非労働力人口,"2,837",367,358,-,-,-,-,1,89,-,3,114,14,9,121,3,4,9,"2,464"
東山区,,,,,,,,,,,,,,,,,,,
総数2),"9,518","4,761","4,696",2,1,-,-,100,853,5,41,"2,071",112,72,"1,345",35,59,65,"4,748"
 労働力人口,"7,929","4,533","4,475",2,1,-,-,99,822,4,40,"1,985",106,68,"1,259",32,57,58,"3,394"
  就業者,"7,618","4,426","4,387",2,1,-,-,98,804,3,39,"1,946",100,67,"1,240",30,57,39,"3,190"
   A 農業,11,3,3,2,-,-,-,-,-,-,-,-,-,-,1,-,-,-,8
   B 林業,2,1,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1
   D 鉱業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
   E 建設業,597,239,233,-,-,-,-,79,22,-,1,71,6,2,51,-,1,6,358
   F 製造業,"1,700",974,965,-,-,-,-,7,606,3,8,145,19,6,156,6,9,9,726
   G 電気・ガス・熱供給・水道業,29,11,11,-,-,-,-,-,-,-,-,1,1,-,9,-,-,-,17
   H 運輸・通信業,404,217,213,-,-,-,-,-,37,-,16,60,10,2,82,3,3,4,187
"   I 卸売・小売業,飲食店","2,517","1,750","1,737",-,-,-,-,7,55,-,6,"1,466",23,8,158,1,13,13,767
   J 金融・保険業,139,54,54,-,-,-,-,1,7,-,-,11,15,1,19,-,-,-,85
   K 不動産業,144,67,67,-,-,-,-,-,2,-,1,11,-,38,14,-,1,-,77
   L サービス業,"1,854","1,017","1,011",-,-,-,-,4,66,-,7,168,22,9,719,7,9,6,836
   M 公務(他に分類されないもの),166,66,66,-,-,-,-,-,6,-,-,12,4,1,30,13,-,-,100
   N 分類不能の産業,55,27,26,-,-,-,-,-,3,-,-,1,-,-,1,-,21,1,28
  完全失業者,311,107,88,-,-,-,-,1,18,1,1,39,6,1,19,2,-,19,204
 非労働力人口,"1,555",223,216,-,-,-,-,1,31,1,1,84,6,4,83,3,2,7,"1,326"
下京区,,,,,,,,,,,,,,,,,,,
総数2),"15,550","7,776","7,665",9,-,-,-,180,"1,617",11,130,"3,334",142,132,"1,893",35,182,111,"7,748"
 労働力人口,"13,059","7,438","7,334",9,-,-,-,176,"1,553",11,123,"3,219",132,126,"1,776",33,176,104,"5,608"
  就業者,"12,654","7,278","7,199",9,-,-,-,175,"1,528",10,121,"3,154",128,125,"1,744",31,174,79,"5,365"
   A 農業,17,14,14,9,-,-,-,-,1,-,1,1,-,-,2,-,-,-,3
   B 林業,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2
   D 鉱業,3,2,2,-,-,-,-,-,-,-,-,1,-,-,1,-,-,-,1
   E 建設業,836,413,406,-,-,-,-,158,57,-,2,95,14,2,71,-,7,7,423
   F 製造業,"2,870","1,677","1,662",-,-,-,-,5,"1,124",1,20,270,21,10,189,3,19,15,"1,191"
   G 電気・ガス・熱供給・水道業,82,33,31,-,-,-,-,1,4,2,-,9,2,-,13,-,-,2,49
   H 運輸・通信業,885,408,399,-,-,-,-,2,64,1,58,124,14,4,123,2,7,9,476
"   I 卸売・小売業,飲食店","4,295","2,909","2,885",-,-,-,-,4,137,2,23,"2,396",29,22,226,3,43,24,"1,381"
   J 金融・保険業,210,79,77,-,-,-,-,-,9,-,1,24,20,2,17,1,3,2,131
   K 不動産業,224,123,121,-,-,-,-,-,10,1,-,22,-,70,17,-,1,2,101
   L サービス業,"2,790","1,413","1,399",-,-,-,-,5,100,3,13,181,27,13,"1,027",5,25,14,"1,375"
   M 公務(他に分類されないもの),253,111,107,-,-,-,-,-,13,-,3,22,1,1,49,17,1,4,142
   N 分類不能の産業,187,96,96,-,-,-,-,-,9,-,-,9,-,1,9,-,68,-,90
  完全失業者,405,160,135,-,-,-,-,1,25,1,2,65,4,1,32,2,2,25,243
 非労働力人口,"2,279",327,320,-,-,-,-,4,63,-,7,111,9,4,114,2,6,7,"1,946"
南区,,,,,,,,,,,,,,,,,,,
総数2),"22,756","10,716","10,481",222,-,-,1,383,"2,746",21,247,"3,505",283,128,"2,567",84,294,235,"12,005"
 労働力人口,"19,490","10,244","10,024",218,-,-,1,375,"2,639",21,243,"3,362",271,124,"2,409",81,280,220,"9,229"
  就業者,"18,763","9,953","9,765",218,-,-,1,373,"2,558",21,239,"3,282",266,123,"2,336",80,268,188,"8,794"
   A 農業,345,225,225,203,-,-,-,1,9,-,1,4,-,1,4,-,2,-,120
   B 林業,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1
   D 鉱業,7,4,4,-,-,-,-,-,1,-,-,1,1,-,1,-,-,-,3
   E 建設業,"2,335","1,091","1,055",1,-,-,-,293,199,-,20,277,31,5,196,2,31,36,"1,240"
   F 製造業,"5,151","2,742","2,689",2,-,-,1,31,"1,501",5,60,545,62,8,415,8,51,53,"2,404"
   G 電気・ガス・熱供給・水道業,165,66,62,-,-,-,-,1,13,6,-,16,-,-,22,2,2,4,99
   H 運輸・通信業,"2,275","1,141","1,110",2,-,-,-,13,293,6,106,346,30,7,270,7,30,31,"1,132"
"   I 卸売・小売業,飲食店","4,043","2,466","2,441",5,-,-,-,20,251,2,32,"1,712",52,13,308,9,37,25,"1,575"
   J 金融・保険業,292,123,120,1,-,-,-,1,18,-,3,22,36,2,31,2,4,3,169
   K 不動産業,300,151,148,1,-,-,-,3,20,-,2,29,2,72,15,-,4,3,149
   L サービス業,"3,244","1,671","1,647",3,-,-,-,10,226,2,13,282,46,14,"1,006",19,26,24,"1,570"
   M 公務(他に分類されないもの),314,146,142,-,-,-,-,-,18,-,2,34,4,1,51,31,1,4,168
   N 分類不能の産業,290,127,122,-,-,-,-,-,9,-,-,14,2,-,17,-,80,5,163
  完全失業者,727,291,259,-,-,-,-,2,81,-,4,80,5,1,73,1,12,32,435
 非労働力人口,"2,906",446,432,4,-,-,-,6,101,-,3,136,12,4,153,2,11,14,"2,448"
右京区,,,,,,,,,,,,,,,,,,,
総数2),"45,457","20,600","20,187",231,9,1,1,683,"4,854",26,353,"6,239",686,278,"6,158",171,497,413,"24,795"
 労働力人口,"39,520","19,913","19,522",227,8,1,1,680,"4,693",25,338,"6,040",662,269,"5,924",167,487,391,"19,585"
  就業者,"38,343","19,468","19,119",227,8,1,1,678,"4,581",24,326,"5,916",642,264,"5,810",165,476,349,"18,853"
   A 農業,427,251,251,200,-,-,-,1,10,-,1,12,1,4,19,-,3,-,176
   B 林業,77,30,30,-,8,-,-,1,2,-,1,7,2,-,9,-,-,-,47
   C 漁業,3,1,1,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,2
   D 鉱業,8,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,8
   E 建設業,"4,174","1,870","1,832",2,-,-,1,557,325,-,23,395,68,9,406,7,39,38,"2,302"
   F 製造業,"10,578","5,566","5,465",7,-,-,-,54,"2,922",13,71,"1,019",173,26,"1,061",19,100,101,"5,006"
   G 電気・ガス・熱供給・水道業,116,45,44,1,-,-,-,-,12,2,3,5,2,-,16,1,2,1,71
   H 運輸・通信業,"3,110","1,500","1,469",1,-,-,-,9,316,2,135,435,66,11,440,12,42,31,"1,609"
"   I 卸売・小売業,飲食店","8,672","4,904","4,834",5,-,-,-,19,502,4,49,"3,275",126,30,743,14,67,70,"3,762"
   J 金融・保険業,901,314,306,-,-,-,-,2,40,-,4,59,76,5,109,4,7,8,587
   K 不動産業,751,339,333,2,-,-,-,3,26,-,4,72,9,139,71,1,6,6,411
   L サービス業,"8,162","4,061","3,984",6,-,-,-,30,373,3,29,572,104,38,"2,726",42,61,77,"4,095"
   M 公務(他に分類されないもの),934,386,374,3,-,-,-,2,45,-,3,53,13,2,186,63,4,12,548
   N 分類不能の産業,430,201,196,-,-,-,-,-,8,-,3,12,2,-,24,2,145,5,229
  完全失業者,"1,177",445,403,-,-,-,-,2,112,1,12,124,20,5,114,2,11,42,732
 非労働力人口,"5,044",656,634,4,1,-,-,3,156,1,13,188,24,9,222,4,9,22,"4,362"
伏見区,,,,,,,,,,,,,,,,,,,
総数2),"66,043","28,824","28,100",505,2,1,1,"1,105","5,589",77,775,"8,440",903,297,"9,122",433,850,724,"37,134"
 労働力人口,"58,049","27,788","27,092",497,2,1,1,"1,094","5,398",74,760,"8,173",872,286,"8,689",421,824,696,"30,229"
  就業者,"56,017","27,082","26,498",497,2,1,1,"1,081","5,282",73,743,"7,982",847,284,"8,482",417,806,584,"28,905"
   A 農業,829,526,524,441,-,-,-,1,15,1,1,27,2,3,25,1,7,2,303
   B 林業,20,9,9,1,-,-,-,-,-,-,1,2,-,-,4,1,-,-,11
   C 漁業,3,1,1,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,2
   D 鉱業,11,5,5,-,-,-,-,-,2,-,-,-,1,1,1,-,-,-,6
   E 建設業,"7,395","3,222","3,147",8,-,-,-,874,453,10,69,683,127,17,801,14,91,75,"4,170"
   F 製造業,"12,522","6,059","5,920",7,1,-,-,55,"2,733",13,137,"1,213",188,31,"1,388",37,117,139,"6,459"
   G 電気・ガス・熱供給・水道業,579,257,249,-,-,-,-,3,44,7,5,57,8,3,108,11,3,8,320
   H 運輸・通信業,"6,327","2,932","2,849",9,-,-,-,29,597,16,302,857,114,19,809,21,76,83,"3,389"
"   I 卸売・小売業,飲食店","10,990","6,140","6,035",9,1,-,-,50,668,12,93,"3,891",153,25,990,31,112,105,"4,844"
   J 金融・保険業,"1,130",441,433,2,-,-,-,4,57,1,16,111,100,3,125,3,11,8,689
   K 不動産業,862,409,399,4,-,-,-,7,41,1,6,94,11,144,75,3,13,10,452
   L サービス業,"11,994","5,657","5,539",13,-,-,-,49,535,9,89,863,112,32,"3,677",73,87,118,"6,331"
   M 公務(他に分類されないもの),"2,512","1,030","1,010",3,-,-,1,5,109,3,23,160,28,6,435,220,17,20,"1,481"
   N 分類不能の産業,843,394,378,-,-,-,-,4,28,-,1,24,3,-,44,2,272,16,448
  完全失業者,"2,032",706,594,-,-,-,-,13,116,1,17,191,25,2,207,4,18,112,"1,324"
 非労働力人口,"7,346",981,953,8,-,-,-,11,180,3,14,255,30,10,411,10,21,28,"6,334"
山科区,,,,,,,,,,,,,,,,,,,
総数2),"31,853","14,264","13,985",178,-,-,-,627,"2,940",15,315,"4,435",514,198,"4,199",137,427,279,"17,550"
 労働力人口,"28,284","13,854","13,584",173,-,-,-,621,"2,872",15,310,"4,317",500,195,"4,038",133,410,270,"14,413"
  就業者,"27,384","13,515","13,291",173,-,-,-,618,"2,795",14,302,"4,215",491,193,"3,956",130,404,224,"13,853"
   A 農業,305,189,189,150,-,-,-,2,13,-,-,10,2,1,8,-,3,-,116
   B 林業,6,5,5,-,-,-,-,-,-,-,-,3,1,-,1,-,-,-,1
   C 漁業,6,4,4,-,-,-,-,-,-,-,-,1,-,1,2,-,-,-,2
   D 鉱業,7,4,4,-,-,-,-,-,-,-,-,-,-,-,3,1,-,-,3
   E 建設業,"4,022","1,764","1,725",1,-,-,-,519,253,2,25,360,68,12,422,7,56,39,"2,255"
   F 製造業,"5,795","2,874","2,835",2,-,-,-,23,"1,430",3,51,520,102,16,628,19,41,39,"2,916"
   G 電気・ガス・熱供給・水道業,166,61,61,2,-,-,-,-,8,-,-,21,-,-,23,3,4,-,105
   H 運輸・通信業,"2,799","1,317","1,293",-,-,-,-,18,273,2,138,395,54,12,345,5,51,24,"1,479"
"   I 卸売・小売業,飲食店","6,441","3,626","3,570",5,-,-,-,24,419,5,41,"2,298",103,28,571,13,63,56,"2,813"
   J 金融・保険業,602,220,213,1,-,-,-,3,28,-,5,51,50,3,66,1,5,7,382
   K 不動産業,510,238,235,1,-,-,-,2,31,-,4,45,7,93,46,1,5,3,272
   L サービス業,"5,475","2,701","2,655",5,-,-,-,21,289,2,31,436,90,22,"1,681",33,45,46,"2,773"
   M 公務(他に分類されないもの),779,296,291,6,-,-,-,4,34,-,3,51,9,3,129,46,6,5,482
   N 分類不能の産業,471,216,211,-,-,-,-,2,17,-,4,24,5,2,31,1,125,5,254
  完全失業者,900,339,293,-,-,-,-,3,77,1,8,102,9,2,82,3,6,46,560
 非労働力人口,"3,180",396,388,5,-,-,-,6,66,-,4,117,14,3,156,4,13,8,"2,775"
西京区,,,,,,,,,,,,,,,,,,,
総数2),"37,355","15,712","15,354",332,4,-,-,583,"2,716",19,296,"4,579",672,237,"5,156",375,385,358,"21,588"
 労働力人口,"33,443","15,292","14,945",328,4,-,-,579,"2,651",19,290,"4,459",657,235,"4,985",363,375,347,"18,119"
  就業者,"32,577","14,979","14,690",327,4,-,-,576,"2,608",19,281,"4,374",639,231,"4,908",358,365,289,"17,566"
   A 農業,491,317,317,272,-,-,-,-,6,-,-,15,2,1,20,-,1,-,174
   B 林業,24,9,8,-,3,-,-,-,-,-,-,2,-,2,1,-,-,1,15
   C 漁業,1,1,1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-
   D 鉱業,10,4,4,-,-,-,-,-,-,-,-,3,-,-,1,-,-,-,6
   E 建設業,"3,527","1,508","1,478",7,-,-,-,460,184,3,19,355,49,8,345,18,30,30,"2,014"
   F 製造業,"8,147","3,742","3,659",11,-,-,-,33,"1,484",4,55,766,157,42,984,65,58,83,"4,397"
   G 電気・ガス・熱供給・水道業,172,67,65,-,-,-,-,1,10,3,1,14,5,-,25,6,-,2,105
   H 運輸・通信業,"2,690","1,248","1,221",1,-,-,-,16,212,1,118,365,56,10,390,26,26,27,"1,438"
"   I 卸売・小売業,飲食店","7,038","3,525","3,467",9,-,-,-,37,316,2,45,"2,145",134,24,655,41,59,58,"3,511"
   J 金融・保険業,"1,112",333,322,4,-,-,-,5,32,2,7,72,81,4,101,8,6,11,776
   K 不動産業,621,260,255,1,-,-,-,-,23,1,1,43,18,109,50,4,5,5,361
   L サービス業,"7,150","3,263","3,208",15,1,-,-,21,276,1,29,483,110,26,"2,124",77,45,55,"3,878"
   M 公務(他に分類されないもの),"1,147",501,488,6,-,-,-,3,48,2,6,84,25,5,195,110,4,13,646
   N 分類不能の産業,447,201,197,1,-,-,-,-,16,-,-,27,2,-,17,3,131,4,245
  完全失業者,866,313,255,1,-,-,-,3,43,-,9,85,18,4,77,5,10,58,553
 非労働力人口,"3,497",394,383,4,-,-,-,4,61,-,6,110,15,2,160,11,10,11,"3,087"
京都市(人口集中地区),,,,,,,,,,,,,,,,,,,
総数2),"312,946","142,973","140,197","1,351",19,2,3,"4,480","29,164",232,"2,519","46,495","4,483","2,112","44,118","1,826","3,393","2,776","169,581"
 労働力人口,"270,785","137,791","135,155","1,331",17,2,3,"4,434","28,152",226,"2,456","45,011","4,299","2,037","42,150","1,756","3,281","2,636","132,814"
  就業者,"262,158","134,588","132,396","1,329",16,2,3,"4,404","27,532",219,"2,395","44,086","4,172","2,015","41,280","1,732","3,211","2,192","127,397"
   A 農業,"2,294","1,428","1,424","1,163",2,-,-,5,55,1,3,71,11,13,81,3,16,4,866
   B 林業,154,58,56,-,9,-,-,1,5,-,2,13,4,3,16,2,1,2,96
   C 漁業,16,7,7,-,-,2,-,-,1,-,-,1,-,1,2,-,-,-,9
   D 鉱業,68,26,26,-,-,-,1,-,5,-,-,5,2,1,11,1,-,-,42
   E 建設業,"27,599","12,296","12,036",13,-,-,1,"3,636","1,749",19,166,"2,696",448,83,"2,874",61,290,260,"15,282"
   F 製造業,"61,593","32,411","31,889",23,2,-,1,244,"17,426",57,424,"5,585",920,204,"6,300",198,505,522,"29,142"
   G 電気・ガス・熱供給・水道業,"1,679",691,674,4,-,-,-,8,94,33,14,142,19,4,298,43,15,17,985
   H 運輸・通信業,"21,697","10,345","10,107",15,1,-,-,90,"1,988",30,"1,046","3,041",426,83,"3,019",100,268,238,"11,334"
"   I 卸売・小売業,飲食店","63,043","37,590","37,137",32,1,-,-,182,"2,895",35,337,"26,731",839,240,"5,181",153,511,453,"25,413"
   J 金融・保険業,"6,204","2,205","2,154",9,-,-,-,21,248,5,45,476,563,34,679,27,47,51,"3,995"
   K 不動産業,"5,124","2,417","2,378",9,-,-,-,21,196,5,24,456,66,"1,078",458,10,55,39,"2,705"
   L サービス業,"61,210","30,107","29,617",42,1,-,-,169,"2,449",27,278,"4,196",749,235,"20,631",411,429,490,"31,065"
   M 公務(他に分類されないもの),"8,140","3,464","3,392",18,-,-,-,20,310,7,47,542,109,32,"1,540",714,53,72,"4,673"
   N 分類不能の産業,"3,337","1,543","1,499",1,-,-,-,7,111,-,9,131,16,4,190,9,"1,021",44,"1,790"
  完全失業者,"8,627","3,203","2,759",2,1,-,-,30,620,7,61,925,127,22,870,24,70,444,"5,417"
 非労働力人口,"38,897","4,966","4,828",20,2,-,-,44,976,6,58,"1,422",181,71,"1,887",64,97,138,"33,795"
北区(人口集中地区),,,,,,,,,,,,,,,,,,,
総数2),"25,843","12,147","11,968",197,5,-,1,349,"2,809",23,134,"3,781",369,239,"3,635",143,283,179,"13,662"
 労働力人口,"22,038","11,709","11,540",195,5,-,1,348,"2,692",23,130,"3,670",350,234,"3,481",136,275,169,"10,312"
  就業者,"21,408","11,478","11,345",194,5,-,1,346,"2,640",23,127,"3,617",337,234,"3,417",134,270,133,"9,913"
   A 農業,260,191,191,165,2,-,-,1,4,-,-,6,2,3,5,1,2,-,69
   B 林業,20,6,6,-,2,-,-,-,-,-,-,1,-,-,1,1,1,-,14
   D 鉱業,8,2,2,-,-,-,1,-,1,-,-,-,-,-,-,-,-,-,6
   E 建設業,"1,853",865,854,3,-,-,-,303,111,2,7,162,35,14,188,3,26,11,988
   F 製造業,"5,124","2,948","2,920",5,-,-,-,13,"1,894",8,13,390,59,18,452,14,54,28,"2,175"
   G 電気・ガス・熱供給・水道業,139,69,69,1,-,-,-,-,3,4,3,8,1,1,38,8,2,-,70
   H 運輸・通信業,"1,269",590,578,6,1,-,-,5,104,3,53,171,32,7,173,6,17,12,678
"   I 卸売・小売業,飲食店","5,435","3,322","3,292",3,-,-,-,9,225,1,19,"2,437",73,31,426,13,55,30,"2,103"
   J 金融・保険業,600,199,196,3,-,-,-,1,23,1,-,42,52,3,67,2,2,3,400
   K 不動産業,549,259,255,-,-,-,-,2,19,-,2,39,5,129,50,1,8,4,290
   L サービス業,"5,354","2,657","2,620",5,-,-,-,8,225,2,27,310,65,24,"1,882",34,38,37,"2,693"
   M 公務(他に分類されないもの),626,283,278,3,-,-,-,3,22,2,3,45,12,4,127,51,6,5,343
   N 分類不能の産業,171,87,84,-,-,-,-,1,9,-,-,6,1,-,8,-,59,3,84
  完全失業者,630,231,195,1,-,-,-,2,52,-,3,53,13,-,64,2,5,36,399
 非労働力人口,"3,648",418,408,2,-,-,-,1,114,-,4,106,18,4,147,6,6,10,"3,218"
上京区(人口集中地区),,,,,,,,,,,,,,,,,,,
左京区(人口集中地区),,,,,,,,,,,,,,,,,,,
総数2),"32,696","14,189","13,926",85,3,-,-,363,"1,446",26,165,"4,435",442,304,"6,071",297,289,263,"18,483"
