﻿"第13表  世帯の家族類型(16区分),親族人員(7区分)別一般世帯数(3世代世帯並びに6歳未満・12歳未満・15歳未満・18歳未満・20歳未満親族のいる一般世帯-特掲) -京都市・行政区",,,,,,,,,,,,,,,,,,,,,
,総数,親族世帯,,,,,,,,,,,,,,,,,非親族世帯,単独世帯,(再掲)
上京区,,,,,,,,,,,,,,,,,,,,,
一般世帯数,"41,121","20,073","16,717","6,154","7,770",377,"2,416","3,356",77,429,347,997,104,246,46,145,530,435,196,"20,852","1,949"
 親族人員が1人,"21,048",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,196,"20,852",-
 親族人員が2人,"8,787","8,787","8,199","6,154",-,283,"1,762",588,-,-,-,-,-,-,-,-,499,89,-,-,-
 親族人員が3人,"5,323","5,323","4,569",-,"3,962",74,533,754,-,429,-,-,98,-,-,-,27,200,-,-,155
 親族人員が4人,"3,944","3,944","3,178",-,"3,050",19,109,766,77,-,-,400,6,134,31,-,3,115,-,-,585
 親族人員が5人,"1,345","1,345",676,-,665,-,11,669,-,-,98,430,-,82,6,30,-,23,-,-,646
 親族人員が6人,516,516,87,-,85,1,1,429,-,-,184,152,-,28,6,51,1,7,-,-,415
 親族人員が7人以上,158,158,8,-,8,-,-,150,-,-,65,15,-,2,3,64,-,1,-,-,148
   6歳未満親族がいる一般世帯,"2,238","2,238","1,924",-,"1,799",7,118,314,-,-,79,86,2,51,1,61,-,34,-,-,301
  12歳未満親族がいる一般世帯,"3,972","3,972","3,287",-,"2,954",26,307,685,-,-,166,226,6,115,1,95,1,75,-,-,657
  15歳未満親族がいる一般世帯,"4,810","4,810","3,941",-,"3,489",34,418,869,-,-,207,309,9,135,1,106,1,101,-,-,833
  18歳未満親族がいる一般世帯,"5,693","5,657","4,545",2,"3,946",50,547,"1,112",-,-,256,428,15,163,1,115,4,130,-,36,"1,051"
  20歳未満親族がいる一般世帯,"7,809","6,330","5,005",7,"4,303",62,633,"1,325",-,1,282,497,21,172,2,118,66,166,3,"1,476","1,180"
左京区,,,,,,,,,,,,,,,,,,,,,
一般世帯数,"78,697","41,315","35,777","12,550","17,836",712,"4,679","5,538",135,751,557,"1,791",179,391,68,211,716,739,354,"37,028","3,331"
 親族人員が1人,"37,382",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,354,"37,028",-
 親族人員が2人,"17,192","17,192","16,366","12,550",-,529,"3,287",826,-,-,-,-,-,-,-,-,655,171,-,-,-
 親族人員が3人,"11,012","11,012","9,713",-,"8,437",155,"1,121","1,299",-,751,-,-,166,-,-,-,51,331,-,-,261
 親族人員が4人,"9,090","9,090","7,706",-,"7,445",27,234,"1,384",135,-,-,771,11,215,34,-,10,208,-,-,"1,111"
 親族人員が5人,"2,881","2,881","1,768",-,"1,737",1,30,"1,113",-,-,155,745,2,128,25,34,-,24,-,-,"1,056"
 親族人員が6人,854,854,197,-,190,-,7,657,-,-,285,254,-,37,7,71,-,3,-,-,647
 親族人員が7人以上,286,286,27,-,27,-,-,259,-,-,117,21,-,11,2,106,-,2,-,-,256
   6歳未満親族がいる一般世帯,"5,234","5,234","4,650",-,"4,405",15,230,584,-,-,155,190,1,76,3,99,-,60,-,-,566
  12歳未満親族がいる一般世帯,"9,081","9,081","7,878",-,"7,181",58,639,"1,203",-,-,291,440,12,180,6,144,-,130,-,-,"1,156"
  15歳未満親族がいる一般世帯,"10,954","10,953","9,454",-,"8,491",84,879,"1,499",-,-,351,588,18,206,8,154,-,174,-,1,"1,434"
  18歳未満親族がいる一般世帯,"13,019","12,989","11,097",-,"9,813",128,1156,"1,892",-,-,426,792,26,241,8,168,8,223,-,30,"1,796"
  20歳未満親族がいる一般世帯,"17,521","14,421","12,188",4,"10,677",160,"1,347","2,233",-,1,462,906,44,261,9,177,84,289,-,"3,100","2,017"
中京区,,,,,,,,,,,,,,,,,,,,,
一般世帯数,"50,935","24,817","21,263","7,707","9,947",481,"3,128","3,554",72,410,332,"1,128",92,260,39,135,620,466,353,"25,765","2,096"
 親族人員が1人,"26,118",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,353,"25,765",-
 親族人員が2人,"11,018","11,018","10,352","7,707",-,361,"2,284",666,-,-,-,-,-,-,-,-,576,90,-,-,-
 親族人員が3人,"6,425","6,425","5,687",-,"4,877",97,713,738,-,410,-,-,82,-,-,-,40,206,-,-,158
 親族人員が4人,"5,060","5,060","4,228",-,"4,089",22,117,832,72,-,-,474,6,124,24,-,3,129,-,-,673
 親族人員が5人,"1,659","1,659",900,-,886,1,13,759,-,-,98,482,4,102,11,25,-,37,-,-,722
 親族人員が6人,461,461,82,-,81,-,1,379,-,-,146,156,-,25,3,46,1,2,-,-,367
 親族人員が7人以上,194,194,14,-,14,-,-,180,-,-,88,16,-,9,1,64,-,2,-,-,176
   6歳未満親族がいる一般世帯,"3,214","3,214","2,835",-,"2,665",6,164,379,-,-,96,126,3,65,-,58,-,31,-,-,362
  12歳未満親族がいる一般世帯,"5,432","5,432","4,667",-,"4,211",27,429,765,-,-,182,273,8,138,1,85,-,78,-,-,727
  15歳未満親族がいる一般世帯,"6,370","6,370","5,411",-,"4,811",42,558,959,-,-,214,381,11,148,1,95,-,109,-,-,910
  18歳未満親族がいる一般世帯,"7,470","7,454","6,268",-,"5,496",61,711,"1,186",-,1,250,493,17,163,2,103,7,150,-,16,"1,116"
  20歳未満親族がいる一般世帯,"9,338","8,242","6,797",3,"5,924",78,792,"1,445",-,1,266,582,25,177,3,111,95,185,2,"1,094","1,265"
東山区,,,,,,,,,,,,,,,,,,,,,
一般世帯数,"20,665","10,153","8,300","3,107","3,494",237,"1,462","1,853",28,197,152,522,63,123,35,81,315,337,166,"10,346","1,033"
 親族人員が1人,"10,512",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,166,"10,346",-
 親族人員が2人,"4,790","4,790","4,406","3,107",-,181,"1,118",384,-,-,-,-,-,-,-,-,297,87,-,-,-
 親族人員が3人,"2,518","2,518","2,114",-,"1,789",47,278,404,-,197,-,-,51,-,-,-,14,142,-,-,105
 親族人員が4人,"1,874","1,874","1,427",-,"1,355",9,63,447,28,-,-,229,9,70,15,-,4,92,-,-,349
 親族人員が5人,647,647,312,-,309,-,3,335,-,-,33,220,3,41,13,13,-,12,-,-,305
 親族人員が6人,233,233,38,-,38,-,-,195,-,-,78,67,-,9,4,34,-,3,-,-,188
 親族人員が7人以上,91,91,3,-,3,-,-,88,-,-,41,6,-,3,3,34,-,1,-,-,86
   6歳未満親族がいる一般世帯,903,903,733,-,660,7,66,170,-,-,36,57,3,18,-,37,-,19,-,-,159
  12歳未満親族がいる一般世帯,"1,581","1,581","1,240",-,"1,061",18,161,341,-,-,73,120,6,40,2,52,-,48,-,-,318
  15歳未満親族がいる一般世帯,"1,944","1,944","1,490",-,"1,261",23,206,454,-,-,91,175,6,54,3,60,-,65,-,-,428
  18歳未満親族がいる一般世帯,"2,391","2,367","1,795",-,"1,488",33,274,572,-,-,111,226,11,62,3,63,1,95,-,24,535
  20歳未満親族がいる一般世帯,"3,447","2,685","2,001",1,"1,644",47,309,684,-,-,119,269,16,66,5,63,24,122,1,761,607
下京区,,,,,,,,,,,,,,,,,,,,,
一般世帯数,"36,689","18,370","15,597","5,941","7,001",379,"2,276","2,773",62,303,260,819,83,198,52,107,514,375,267,"18,052","1,564"
 親族人員が1人,"18,319",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,267,"18,052",-
 親族人員が2人,"8,421","8,421","7,869","5,941",-,288,"1,640",552,-,-,-,-,-,-,-,-,466,86,-,-,-
 親族人員が3人,"4,790","4,790","4,197",-,"3,594",71,532,593,-,303,-,-,75,-,-,-,43,172,-,-,132
 親族人員が4人,"3,488","3,488","2,833",-,"2,725",18,90,655,62,-,-,355,7,105,29,-,5,92,-,-,499
 親族人員が5人,"1,150","1,150",621,-,608,2,11,529,-,-,71,338,1,66,13,17,-,23,-,-,500
 親族人員が6人,378,378,73,-,70,-,3,305,-,-,128,107,-,24,7,37,-,2,-,-,294
 親族人員が7人以上,143,143,4,-,4,-,-,139,-,-,61,19,-,3,3,53,-,-,-,-,139
   6歳未満親族がいる一般世帯,"2,459","2,459","2,188",-,"2,062",4,122,271,-,-,70,80,1,43,2,45,-,30,-,-,254
  12歳未満親族がいる一般世帯,"3,826","3,826","3,316",-,"3,017",16,283,510,-,-,121,171,2,82,3,66,-,65,-,-,488
  15歳未満親族がいる一般世帯,"4,500","4,500","3,819",-,"3,420",24,375,681,-,-,153,242,5,107,6,76,1,91,-,-,639
  18歳未満親族がいる一般世帯,"5,293","5,262","4,388",-,"3,859",44,485,874,-,1,189,338,7,123,7,87,6,116,1,30,813
  20歳未満親族がいる一般世帯,"6,494","5,854","4,786",5,"4,152",64,565,"1,068",-,2,207,405,14,130,7,91,74,138,3,637,925
南区,,,,,,,,,,,,,,,,,,,,,
一般世帯数,"42,900","25,877","22,742","7,384","11,499",604,"3,255","3,135",77,323,362,953,96,278,34,133,386,493,311,"16,712","1,946"
 親族人員が1人,"17,023",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,311,"16,712",-
 親族人員が2人,"10,408","10,408","9,943","7,384",-,411,"2,148",465,-,-,-,-,-,-,-,-,351,114,-,-,-
 親族人員が3人,"6,878","6,878","6,265",-,"5,250",160,855,613,-,323,-,-,81,-,-,-,29,180,-,-,124
 親族人員が4人,"5,835","5,835","5,050",-,"4,805",28,217,785,77,-,-,387,14,138,17,-,5,147,-,-,613
 親族人員が5人,"1,948","1,948","1,291",-,"1,256",4,31,657,-,-,97,400,1,95,10,13,-,41,-,-,612
 親族人員が6人,574,574,172,-,169,1,2,402,-,-,164,143,-,35,7,43,1,9,-,-,385
 親族人員が7人以上,234,234,21,-,19,-,2,213,-,-,101,23,-,10,-,77,-,2,-,-,212
   6歳未満親族がいる一般世帯,"3,910","3,910","3,476",-,"3,220",16,240,434,-,-,88,139,4,74,1,68,-,60,-,-,408
  12歳未満親族がいる一般世帯,"6,350","6,350","5,530",-,"4,898",56,576,820,-,-,158,280,7,153,3,93,-,126,-,-,773
  15歳未満親族がいる一般世帯,"7,528","7,528","6,528",-,"5,689",72,767,"1,000",-,-,205,341,11,170,3,104,-,166,-,-,937
  18歳未満親族がいる一般世帯,"8,891","8,874","7,644",-,"6,525",120,999,"1,230",-,1,251,441,18,191,4,115,4,205,-,17,"1,140"
  20歳未満親族がいる一般世帯,"10,326","9,828","8,403",6,"7,082",164,1151,"1,425",1,1,284,515,24,210,7,120,27,236,-,498,"1,289"
右京区,,,,,,,,,,,,,,,,,,,,,
一般世帯数,"82,079","53,217","46,560","15,415","23,832",986,"6,327","6,657",170,871,828,"2,197",210,479,111,281,632,878,507,"28,355","4,325"
 親族人員が1人,"28,862",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,507,"28,355",-
 親族人員が2人,"21,080","21,080","20,354","15,415",-,709,"4,230",726,-,-,-,-,-,-,-,-,587,139,-,-,-
 親族人員が3人,"14,559","14,559","13,054",-,"11,131",228,"1,695","1,505",-,871,-,-,179,-,-,-,36,419,-,-,338
 親族人員が4人,"12,082","12,082","10,431",-,"10,035",45,351,"1,651",170,-,-,897,24,252,51,-,7,250,-,-,"1,319"
 親族人員が5人,"3,930","3,930","2,458",-,"2,410",4,44,"1,472",-,-,217,957,6,159,41,36,1,55,-,-,"1,400"
 親族人員が6人,"1,140","1,140",235,-,229,-,6,905,-,-,422,307,1,54,13,98,1,9,-,-,877
 親族人員が7人以上,426,426,28,-,27,-,1,398,-,-,189,36,-,14,6,147,-,6,-,-,391
   6歳未満親族がいる一般世帯,"7,600","7,600","6,711",-,"6,314",19,378,889,-,-,238,295,6,103,8,152,-,87,-,-,859
  12歳未満親族がいる一般世帯,"12,853","12,853","11,073",-,"9,973",67,1033,"1,780",-,-,453,642,14,235,11,213,-,212,-,-,"1,701"
  15歳未満親族がいる一般世帯,"15,352","15,352","13,122",-,"11,643",103,"1,376","2,230",-,-,572,828,21,284,11,234,2,278,-,-,"2,130"
  18歳未満親族がいる一般世帯,"18,050","18,011","15,262",1,"13,314",170,"1,777","2,749",-,-,663,"1,087",36,334,15,247,9,358,-,39,"2,605"
  20歳未満親族がいる一般世帯,"21,723","19,835","16,691",6,"14,392",235,"2,058","3,144",1,-,708,"1,262",52,356,19,254,79,413,3,"1,885","2,880"
伏見区,,,,,,,,,,,,,,,,,,,,,
一般世帯数,"118,590","76,596","67,969","21,034","35,095","1,690","10,150","8,627",213,950,"1,104","2,707",276,728,122,376,901,"1,250",698,"41,296","5,641"
 親族人員が1人,"41,994",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,698,"41,296",-
 親族人員が2人,"29,792","29,792","28,741","21,034",-,1180,"6,527",1051,-,-,-,-,-,-,-,-,815,236,-,-,-
 親族人員が3人,"21,083","21,083","19,273",-,"16,025",425,"2,823","1,810",-,950,-,-,237,-,-,-,69,554,-,-,443
 親族人員が4人,"17,662","17,662","15,529",-,"14,765",75,689,"2,133",213,-,-,"1,099",35,353,52,-,16,365,-,-,"1,704"
 親族人員が5人,"5,749","5,749","3,890",-,"3,796",7,87,"1,859",-,-,280,"1,140",4,270,39,54,1,71,-,-,"1,759"
 親族人員が6人,"1,703","1,703",459,-,441,1,17,"1,244",-,-,568,419,-,80,21,136,-,20,-,-,"1,212"
 親族人員が7人以上,607,607,77,-,68,2,7,530,-,-,256,49,-,25,10,186,-,4,-,-,523
   6歳未満親族がいる一般世帯,"11,954","11,954","10,652",-,"9,759",52,841,"1,302",-,-,333,397,11,189,9,196,-,167,-,-,"1,241"
  12歳未満親族がいる一般世帯,"19,994","19,994","17,540",-,"15,261",177,"2,102","2,454",-,-,585,806,40,397,12,269,1,344,-,-,"2,312"
  15歳未満親族がいる一般世帯,"23,581","23,581","20,495",-,"17,526",235,"2,734","3,086",-,-,728,"1,062",52,474,15,295,2,458,-,-,"2,896"
  18歳未満親族がいる一般世帯,"27,459","27,415","23,686",5,"19,950",334,"3,397","3,729",-,1,844,"1,350",74,542,23,325,8,562,-,44,"3,461"
  20歳未満親族がいる一般世帯,"31,912","30,101","25,874",22,"21,586",426,"3,840","4,227",3,3,908,"1,561",93,575,27,334,79,644,7,"1,804","3,825"
山科区,,,,,,,,,,,,,,,,,,,,,
一般世帯数,"55,988","36,430","32,439","10,531","16,671",753,"4,484","3,991",94,519,472,"1,207",126,362,51,156,400,604,440,"19,118","2,553"
 親族人員が1人,"19,558",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,440,"19,118",-
 親族人員が2人,"14,464","14,464","13,983","10,531",-,519,"2,933",481,-,-,-,-,-,-,-,-,372,109,-,-,-
 親族人員が3人,"10,112","10,112","9,187",-,"7,752",191,"1,244",925,-,519,-,-,105,-,-,-,24,277,-,-,222
 親族人員が4人,"8,370","8,370","7,373",-,"7,058",39,276,997,94,-,-,519,17,182,23,-,4,158,-,-,796
 親族人員が5人,"2,517","2,517","1,667",-,"1,638",4,25,850,-,-,125,507,3,125,15,31,-,44,-,-,815
 親族人員が6人,702,702,195,-,190,-,5,507,-,-,230,160,1,46,7,52,-,11,-,-,493
 親族人員が7人以上,265,265,34,-,33,-,1,231,-,-,117,21,-,9,6,73,-,5,-,-,227
   6歳未満親族がいる一般世帯,"5,452","5,452","4,835",-,"4,451",20,364,617,-,-,141,206,7,102,2,91,-,68,-,-,587
  12歳未満親族がいる一般世帯,"8,947","8,947","7,785",-,"6,841",65,879,"1,162",-,-,278,382,15,201,4,118,1,163,-,-,"1,101"
  15歳未満親族がいる一般世帯,"10,561","10,561","9,134",-,"7,873",104,1157,"1,427",-,-,327,490,25,234,4,125,1,221,-,-,"1,344"
  18歳未満親族がいる一般世帯,"12,316","12,293","10,612",2,"9,003",151,"1,456","1,681",-,-,370,593,33,269,6,135,9,266,-,23,"1,570"
  20歳未満親族がいる一般世帯,"14,189","13,491","11,587",12,"9,747",190,"1,638","1,904",-,1,405,666,51,287,7,138,39,310,-,698,"1,724"
西京区,,,,,,,,,,,,,,,,,,,,,
一般世帯数,"58,405","43,252","38,720","11,788","21,766",711,"4,455","4,532",141,574,565,"1,591",127,315,58,188,364,609,339,"14,814","3,037"
 親族人員が1人,"15,153",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,339,"14,814",-
 親族人員が2人,"15,399","15,399","14,979","11,788",-,471,"2,720",420,-,-,-,-,-,-,-,-,330,90,-,-,-
 親族人員が3人,"12,226","12,226","11,226",-,"9,688",202,"1,336",1000,-,574,-,-,106,-,-,-,30,290,-,-,223
 親族人員が4人,"11,049","11,049","9,873",-,"9,491",32,350,"1,176",141,-,-,657,16,157,25,-,4,176,-,-,934
 親族人員が5人,"3,401","3,401","2,362",-,"2,315",6,41,"1,039",-,-,143,685,4,111,22,31,-,43,-,-,996
 親族人員が6人,875,875,241,-,233,-,8,634,-,-,286,229,1,37,4,69,-,8,-,-,622
 親族人員が7人以上,302,302,39,-,39,-,-,263,-,-,136,20,-,10,7,88,-,2,-,-,262
   6歳未満親族がいる一般世帯,"7,122","7,122","6,506",-,"6,119",17,370,616,-,-,155,190,7,94,5,89,-,76,-,-,592
  12歳未満親族がいる一般世帯,"11,856","11,856","10,660",-,"9,670",64,926,"1,196",-,-,285,434,14,166,8,134,1,154,-,-,"1,147"
  15歳未満親族がいる一般世帯,"14,093","14,091","12,572",-,"11,262",92,1218,"1,519",-,-,354,586,21,200,9,150,2,197,-,2,"1,451"
  18歳未満親族がいる一般世帯,"16,349","16,338","14,475",1,"12,786",135,"1,553","1,863",-,-,423,762,29,219,9,162,5,254,-,11,"1,762"
  20歳未満親族がいる一般世帯,"18,170","17,906","15,769",6,"13,829",173,"1,761","2,137",-,1,453,895,41,241,13,165,29,299,-,264,"1,981"
