﻿"第21表  延べ面積(14区分),世帯人員(7区分),住宅の所有の関係(6区分)別住宅に住む一般世帯数,一般世帯人員,1世帯当たり人員,1世帯当たり延べ面積及び1人当たり延べ面積-京都市",,,,,,,,,,
,世帯数,,,,,,,,世帯人員,1世帯当たり人員
   50-59㎡,"32,343","8,875","10,130","6,370","5,199","1,412",284,73,"78,341",2.42
   60-69㎡,"45,763","10,719","14,350","9,603","8,460","2,119",411,101,"115,857",2.53
   70-79㎡,"37,872","7,142","11,827","8,710","7,750","1,955",369,119,"100,769",2.66
   80-89㎡,"33,907","5,315","10,188","8,026","7,563","2,205",464,146,"94,895",2.8
   90-99㎡,"34,501","5,086","9,985","8,088","7,865","2,557",700,220,"99,356",2.88
   100-119㎡,"37,382","4,806","11,217","8,625","8,405","3,112",936,281,"109,946",2.94
   120-149㎡,"36,608","4,785","11,112","8,254","7,665","3,249","1,125",418,"108,466",2.96
   150-199㎡,"29,522","3,807","8,563","6,439","5,660","2,991","1,444",618,"90,989",3.08
   200-249㎡,"9,549",1009,"2,670","2,055","1,882","1,081",564,288,"30,945",3.24
   250㎡以上,"9,104",1096,"2,521","1,811","1,642","1,016",636,382,"29,854",3.28
   1世帯当たり延べ面積(㎡),99.3,85,97.8,100.3,101.3,116.2,140.7,160.3,-,-
   1人当たり延べ面積(㎡),36.1,85,48.9,33.4,25.3,23.2,23.4,22,-,-
  公営の借家,"25,330","7,744","8,823","4,634","3,058",844,173,54,"57,180",2.26
   0-19㎡,70,36,17,12,4,1,-,-,127,1.81
   20-29㎡,505,286,131,56,23,8,1,-,854,1.69
   30-39㎡,"5,030","2,499","1,652",541,266,57,13,2,"8,867",1.76
   40-49㎡,"5,189","1,511","1,950","1,028",540,137,19,4,"11,483",2.21
   50-59㎡,"8,332","2,007","2,924","1,763","1,250",331,44,13,"20,159",2.42
   60-69㎡,"4,727",1112,"1,675",950,728,207,40,15,"11,609",2.46
   70-79㎡,1207,247,394,228,193,88,38,19,"3,299",2.73
   80-89㎡,163,16,35,42,41,14,14,1,539,3.31
   90-99㎡,53,14,24,10,3,-,2,-,116,2.19
   100-119㎡,52,16,20,3,10,1,2,-,122,2.35
   120-149㎡,2,-,1,1,-,-,-,-,5,2.5
   150-199㎡,-,-,-,-,-,-,-,-,-,-
   200-249㎡,-,-,-,-,-,-,-,-,-,-
   250㎡以上,-,-,-,-,-,-,-,-,-,-
   1世帯当たり延べ面積(㎡),50.6,46.6,50.7,52.6,54.6,56.1,61,63,-,-
   1人当たり延べ面積(㎡),22.4,46.6,25.4,17.5,13.7,11.2,10.2,8.5,-,-
  都市機構・公社の借家    ,"15,659","5,973","4,632","2,814","1,763",395,61,21,"33,225",2.12
   0-19㎡,210,176,29,2,3,-,-,-,252,1.2
   20-29㎡,968,782,126,32,25,3,-,-,"1,245",1.29
   30-39㎡,"2,265","1,447",501,200,94,22,-,1,"3,542",1.56
   40-49㎡,"4,837","2,252","1,407",723,373,68,8,6,"9,158",1.89
   50-59㎡,"2,703",696,961,591,351,90,11,3,"6,332",2.34
   60-69㎡,"2,934",404,1060,793,545,111,18,3,"7,769",2.65
   70-79㎡,1012,119,335,292,217,39,6,4,"2,794",2.76
   80-89㎡,407,51,132,108,85,24,5,2,"1,144",2.81
   90-99㎡,235,32,62,48,55,28,8,2,722,3.07
   100-119㎡,83,14,17,23,14,10,5,-,253,3.05
   120-149㎡,3,-,1,1,1,-,-,-,9,3
   150-199㎡,1,-,-,1,-,-,-,-,3,3
   200-249㎡,1,-,1,-,-,-,-,-,2,2
   250㎡以上,-,-,-,-,-,-,-,-,-,-
   1世帯当たり延べ面積(㎡),50.6,42,53.3,57,59,62,70,62.9,-,-
   1人当たり延べ面積(㎡),23.8,42,26.7,19,14.8,12.4,11.7,8.6,-,-
  民営の借家,"226,266","159,665","35,243","17,972","10,285","2,403",541,157,"341,620",1.51
   0-19㎡,"52,187","50,422","1,349",304,98,14,-,-,"54,494",1.04
   20-29㎡,"64,975","59,384","3,851","1,146",468,102,19,5,"73,056",1.12
   30-39㎡,"32,475","21,938","6,431","2,668","1,178",200,49,11,"48,895",1.51
   40-49㎡,"22,665","10,404","6,896","3,344","1,624",323,61,13,"42,799",1.89
   50-59㎡,"19,224","6,987","6,327","3,518","1,899",395,82,16,"40,378",2.1
   60-69㎡,"15,333","4,736","4,758","3,149","2,085",476,101,28,"35,230",2.3
   70-79㎡,"6,751","2,046","1,979","1,397","1,000",252,57,20,"15,942",2.36
   80-89㎡,"4,006","1,224","1,168",786,602,173,41,12,"9,524",2.38
   90-99㎡,"3,165",931,930,636,464,155,34,15,"7,643",2.41
   100-119㎡,"2,321",649,684,438,380,126,35,9,"5,757",2.48
   120-149㎡,"1,720",519,484,313,264,98,30,12,"4,239",2.46
   150-199㎡,"1,179",381,297,220,178,66,26,11,"2,913",2.47
   200-249㎡,226,38,77,42,42,17,5,5,639,2.83
   250㎡以上,39,6,12,11,3,6,1,-,111,2.85
   1世帯当たり延べ面積(㎡),36.5,28.4,51.8,57.3,62.6,69.6,74.7,84.5,-,-
   1人当たり延べ面積(㎡),24.2,28.4,25.9,19.1,15.7,13.9,12.4,11.5,-,-
  給与住宅,"12,909","5,148","2,497","2,203","2,250",630,133,48,"30,048",2.33
   0-19㎡,966,913,27,20,5,1,-,-,"1,052",1.09
   20-29㎡,"1,436","1,238",98,57,38,5,-,-,"1,782",1.24
   30-39㎡,"1,494",736,342,245,140,25,5,1,"2,877",1.93
   40-49㎡,"1,777",705,409,338,263,55,6,1,"3,907",2.2
   50-59㎡,"1,706",486,424,378,328,70,17,3,"4,255",2.49
   60-69㎡,"2,247",497,483,471,611,160,20,5,"6,277",2.79
   70-79㎡,"1,004",182,221,228,276,86,10,1,"2,909",2.9
   80-89㎡,584,86,116,141,178,49,13,1,"1,783",3.05
   90-99㎡,447,109,93,74,114,42,12,3,"1,277",2.86
   100-119㎡,378,63,82,78,96,44,10,5,"1,161",3.07
   120-149㎡,343,53,73,64,95,34,16,8,"1,096",3.2
   150-199㎡,299,52,72,65,61,29,7,13,917,3.07
   200-249㎡,100,13,23,20,21,15,5,3,329,3.29
   250㎡以上,128,15,34,24,24,15,12,4,426,3.33
   1世帯当たり延べ面積(㎡),60.2,42,67.2,68.7,73.7,85.6,114.7,148.9,-,-
   1人当たり延べ面積(㎡),25.9,42,33.6,22.9,18.4,17.1,19.1,20.5,-,-
 間借り,"7,664","4,758","1,147",840,669,196,46,8,"13,560",1.77
  0-19㎡,"1,929","1,743",116,50,17,3,-,-,"2,208",1.14
  20-29㎡,"1,387",1142,135,66,34,8,2,-,"1,798",1.3
  30-39㎡,973,560,164,138,87,17,7,-,"1,777",1.83
  40-49㎡,757,345,169,115,87,32,6,3,"1,593",2.1
  50-59㎡,717,316,149,122,90,30,9,1,"1,551",2.16
  60-69㎡,775,296,167,134,130,40,6,2,"1,802",2.33
  70-79㎡,365,131,88,59,65,17,3,2,861,2.36
  80-89㎡,371,123,78,79,64,20,7,-,914,2.46
  90-99㎡,310,89,65,62,67,22,5,-,813,2.62
  100-119㎡,33,5,6,7,11,4,-,-,102,3.09
  120-149㎡,30,6,6,4,12,2,-,-,88,2.93
  150-199㎡,14,1,4,3,4,1,1,-,45,3.21
  200-249㎡,3,1,-,1,1,-,-,-,8,2.67
  250㎡以上,-,-,-,-,-,-,-,-,-,-
  1世帯当たり延べ面積(㎡),40.6,31.5,50.9,55,61.9,62.4,64,56.3,-,-
  1人当たり延べ面積(㎡),23,31.5,25.5,18.3,15.5,12.5,10.7,8,-,-
