﻿"第26表  世帯の家族類型(16区分),延べ面積(14区分)別住宅に住む主世帯数及び主世帯人員(3世代世帯-特掲)-京都市",,,,,,,,,,,,,,,,,,,,,
,総数,親族世帯,,,,,,,,,,,,,,,,,非親族世帯,単独世帯,(再掲)
 250㎡以上,"9,271","8,133","5,176","1,953","2,491",126,606,"2,957",96,306,602,"1,082",70,188,61,255,65,232,21,1117,"2,271"
住宅に住む主世帯人員,"1,407,888","1,157,065","957,502","219,505","612,028","17,549","108,420","199,563","4,733","17,545","32,847","72,491","4,698","17,089","3,223","12,909","12,148","21,880","7,720","243,103","148,029"
 0-19㎡,"56,191","4,135","3,695","1,321","1,104",165,"1,105",440,-,15,5,13,15,9,-,-,251,132,378,"51,678",55
 20-29㎡,"82,558","18,652","16,713","5,316","6,432",554,"4,411","1,939",16,144,83,269,73,143,33,41,731,406,865,"63,041",740
 30-39㎡,"89,935","58,136","52,564","14,790","25,657","1,370","10,747","5,572",76,390,338,"1,033",224,508,74,166,"1,456","1,307",1326,"30,473","2,751"
 40-49㎡,"122,103","99,225","89,861","23,065","50,580","2,065","14,151","9,364",152,819,580,"2,085",337,1038,116,299,"1,960","1,978","1,408","21,470","5,172"
 50-59㎡,"149,465","129,164","117,271","27,776","69,851","2,462","17,182","11,893",192,"1,165",834,"3,082",398,"1,406",184,397,"1,790","2,445",1250,"19,051","7,261"
 60-69㎡,"176,742","158,412","142,450","31,470","91,361","2,549","17,070","15,962",288,"1,578","1,395","4,891",522,"1,826",227,573,"1,829","2,833",862,"17,468","10,373"
 70-79㎡,"125,713","115,537","102,553","22,067","69,148","1,537","9,801","12,984",272,"1,239","1,319","4,635",349,"1,522",145,593,916,"1,994",440,"9,736","9,241"
 80-89㎡,"107,885","100,882","87,594","17,800","61,492","1,228","7,074","13,288",320,"1,382","1,647","5,092",329,"1,362",220,687,658,"1,591",311,"6,692","9,656"
 90-99㎡,"109,114","102,672","85,027","16,756","59,996","1,321","6,954","17,645",400,"1,708","2,865","6,958",435,"1,562",245,"1,037",649,"1,786",270,"6,172","13,479"
 100-119㎡,"117,239","111,489","89,692","18,662","63,066","1,407","6,557","21,797",544,"1,909","3,902","8,956",522,"1,991",334,"1,297",565,"1,777",202,"5,548","17,094"
 120-149㎡,"113,815","108,295","79,676","18,391","54,165","1,329","5,791","28,619",864,"2,736","5,347","11,867",584,"2,146",438,"1,975",524,"2,138",163,"5,357","22,502"
 150-199㎡,"94,822","90,432","57,721","13,850","38,255",948,"4,668","32,711",885,"2,570","7,567","13,363",552,"1,902",618,"2,782",499,"1,973",150,"4,240","26,765"
 200-249㎡,"31,915","30,809","17,844","4,320","11,745",297,"1,482","12,965",336,962,"3,250","5,000",133,781,266,"1,334",178,725,46,"1,060","10,824"
 250㎡以上,"30,391","29,225","14,841","3,921","9,176",317,"1,427","14,384",388,928,"3,715","5,247",225,893,323,"1,728",142,795,49,1117,"12,116"
