﻿"旧第3表　年齢(各歳),男女別人口,年齢別割合,平均年齢及び年齢中位数（総数及び日本人）-京都市･右京区･京北町",,,,,,,,,
,京都市,,,右京区,,,京北町, , 
 55-59歳,"117,217","56,354","60,863","15,160","7,205","7,955",492,249,243
  55歳,"22,592","10,973","11,619","2,891",1407,1484,100,54,46
  56歳,"26,657","12,849","13,808","3,458",1698,1760,116,52,64
  57歳,"26,636","12,788","13,848","3,504",1674,1830,120,65,55
  58歳,"25,902","12,494","13,408","3,272",1539,1733,108,54,54
  59歳,"15,430","7,250","8,180","2,035",887,1148,48,24,24
 60-64歳,"98,679","46,434","52,245","13,375","6,169","7,206",437,201,236
  60歳,"15,420","7,216","8,204","2,002",900,1102,87,45,42
  61歳,"20,540","9,772","10,768","2,759",1272,1487,82,32,50
  62歳,"20,398","9,562","10,836","2,739",1260,1479,77,38,39
  63歳,"21,359","10,117","11,242","2,966",1404,1562,92,43,49
  64歳,"20,962","9,767","11,195","2,909",1333,1576,99,43,56
 65-69歳,"84,038","39,199","44,839","11,690","5,495","6,195",460,212,248
  65歳,"17,845","8,459","9,386","2,462",1152,1310,90,39,51
  66歳,"14,942","7,051","7,891","2,091",977,1114,67,35,32
  67歳,"16,288","7,529","8,759","2,272",1053,1219,86,41,45
  68歳,"17,330","8,117","9,213","2,396",1147,1249,110,47,63
  69歳,"17,633","8,043","9,590","2,469",1166,1303,107,50,57
 70-74歳,"75,052","34,144","40,908","9,937","4,663","5,274",495,231,264
  70歳,"16,121","7,567","8,554","2,143",1053,1090,104,45,59
  71歳,"15,679","7,203","8,476","2,146",1032,1114,93,45,48
  72歳,"14,974","6,762","8,212","1,980",896,1084,97,52,45
  73歳,"14,751","6,608","8,143","1,998",922,1076,97,43,54
  74歳,"13,527","6,004","7,523","1,670",760,910,104,46,58
 75-79歳,"57,457","23,900","33,557","7,154","2,990","4,164",501,216,285
  75歳,"12,500","5,395","7,105","1,674",723,951,109,48,61
  76歳,"12,266","5,231","7,035",1516,671,845,106,43,63
  77歳,"11,545","4,811","6,734",1427,604,823,104,54,50
  78歳,"10,908","4,380","6,528",1333,533,800,108,42,66
  79歳,"10,238","4,083","6,155",1204,459,745,74,29,45
 80-84歳,"38,199","12,984","25,215","4,618","1,570","3,048",355,137,218
  80歳,"9,595","3,691","5,904",1155,435,720,87,35,52
  81歳,"8,365","3,132","5,233",1009,391,618,80,33,47
  82歳,"7,545","2,439","5,106",934,296,638,80,30,50
  83歳,"6,879","2,108","4,771",848,266,582,52,16,36
  84歳,"5,815","1,614","4,201",672,182,490,56,23,33
 85-89歳,"21,622","5,996","15,626","2,462",669,"1,793",178,59,119
  85歳,"5,950","1,654","4,296",697,188,509,52,19,33
  86歳,"4,475","1,298","3,177",534,152,382,32,10,22
  87歳,"4,028","1,119","2,909",457,124,333,32,10,22
  88歳,"3,826","1,041","2,785",418,123,295,37,14,23
  89歳,"3,343",884,"2,459",356,82,274,25,6,19
 90-94歳,"10,969","2,588","8,381",1296,312,984,112,28,84
  90歳,"3,000",759,"2,241",370,94,276,30,9,21
  91歳,"2,582",627,"1,955",333,92,241,25,4,21
  92歳,"2,224",547,"1,677",246,65,181,22,8,14
  93歳,"1,779",392,1387,192,38,154,22,4,18
  94歳,1384,263,1121,155,23,132,13,3,10
 95-99歳,"3,098",611,"2,487",321,64,257,21,4,17
  95歳,1172,260,912,104,26,78,6,1,5
  96歳,723,141,582,85,14,71,7,1,6
  97歳,564,108,456,62,12,50,1,-,1
  98歳,375,61,314,36,7,29,3,1,2
  99歳,264,41,223,34,5,29,4,1,3
 100歳以上,366,50,316,42,4,38,4,1,3
 不詳,"14,107","7,721","6,386",6228,3305,2923,16,7,9
(再掲),,,,,,,,,
 15歳未満,"176,558","90,098","86,460","24,341","12,398","11,943",757,377,380
 15-64歳,"987,088","482,929","504,159","128,010","61,911","66,099","3,358","1,718","1,640"
 65歳以上,"290,801","119,472","171,329","37,520","15,767","21,753","2,126",888,"1,238"
  75歳以上,"131,711","46,129","85,582","15,893","5,609","10,284","1,171",445,726
   85歳以上,"36,055","9,245","26,810","4,121",1049,"3,072",315,92,223
 年齢別割合(%),,,,,,,,,
 15歳未満,12,12.9,11.3,12.4,13.3,11.6,12.1,12.6,11.6
 15-64歳,67.2,69,65.6,65.3,66.3,64.3,53.7,57.5,50.2
 65歳以上,19.8,17.1,22.3,19.1,16.9,21.2,34,29.7,37.9
  75歳以上,9,6.6,11.1,8.1,6,10,18.7,14.9,22.2
   85歳以上,2.5,1.3,3.5,2.1,1.1,3,5,3.1,6.8
 平均年齢,43,41.3,44.5,42.8,41.4,44.2,50.8,48.6,52.8
 年齢中位数,41.6,39.7,43.5,41.7,40.2,43.3,54.3,51.8,56.7
日本人,,,,,,,,,
総数,"1,418,700","675,106","743,594","184,706","87,652","97,054","6,193","2,959","3,234"
 0-4歳,"56,985","28,948","28,037","7,944","4,004","3,940",190,99,91
  0歳,"11,225","5,708","5,517",1571,779,792,36,20,16
  1歳,"11,105","5,553","5,552",1569,817,752,39,15,24
  2歳,"11,576","5,915","5,661",1592,788,804,37,22,15
  3歳,"11,513","5,885","5,628",1622,834,788,36,20,16
  4歳,"11,566","5,887","5,679",1590,786,804,42,22,20
 5-9歳,"59,347","30,377","28,970","7,992","4,150","3,842",236,113,123
  5歳,"12,115","6,246","5,869",1604,821,783,37,18,19
  6歳,"11,959","6,147","5,812","1,593",810,783,44,22,22
  7歳,"11,719","5,912","5,807",1626,839,787,58,26,32
  8歳,"11,799","6,068","5,731","1,559",826,733,44,18,26
  9歳,"11,755","6,004","5,751","1,610",854,756,53,29,24
 10-14歳,"57,466","29,403","28,063","8,012","4,064","3,948",330,165,165
  10歳,"11,780","6,048","5,732","1,616",843,773,47,24,23
  11歳,"11,522","5,904","5,618","1,630",841,789,65,29,36
  12歳,"11,353","5,821","5,532",1652,839,813,74,39,35
  13歳,"11,442","5,865","5,577",1588,790,798,75,38,37
  14歳,"11,369","5,765","5,604","1,526",751,775,69,35,34
 15-19歳,"77,728","39,135","38,593","10,376","5,035","5,341",338,174,164
  15歳,"11,682","5,956","5,726",1682,835,847,86,35,51
  16歳,"12,105","6,197","5,908","1,696",873,823,80,45,35
  17歳,"12,349","6,356","5,993","1,679",843,836,82,48,34
  18歳,"17,653","8,800","8,853","2,332","1,087",1245,58,32,26
  19歳,"23,939","11,826","12,113","2,987","1,397","1,590",32,14,18
 20-24歳,"117,848","59,711","58,137","13,504","6,485","7,019",137,80,57
  20歳,"25,344","12,690","12,654","3,051","1,429","1,622",28,16,12
  21歳,"26,301","13,195","13,106","2,987","1,427","1,560",26,17,9
  22歳,"24,827","12,801","12,026","2,841","1,352","1,489",28,20,8
  23歳,"21,375","10,954","10,421","2,349","1,117",1232,31,17,14
  24歳,"20,001","10,071","9,930","2,276",1160,1116,24,10,14
 25-29歳,"101,028","49,750","51,278","12,420","6,169","6,251",183,106,77
  25歳,"19,846","9,810","10,036","2,338",1153,1185,38,26,12
  26歳,"19,433","9,619","9,814","2,484",1257,1227,26,12,14
  27歳,"20,175","9,961","10,214","2,426",1190,1236,34,15,19
  28歳,"20,254","9,917","10,337","2,503",1249,1254,54,34,20
  29歳,"21,320","10,443","10,877","2,669",1320,1349,31,19,12
 30-34歳,"111,382","54,598","56,784","14,480","7,121","7,359",267,137,130
  30歳,"21,679","10,579","11,100","2,676",1316,1360,44,24,20
  31歳,"22,595","11,093","11,502","2,972",1469,1503,46,23,23
  32歳,"22,905","11,192","11,713","2,996",1470,1526,51,22,29
  33歳,"22,650","11,111","11,539","2,965",1451,1514,54,28,26
  34歳,"21,553","10,623","10,930","2,871",1415,1456,72,40,32
 35-39歳,"96,202","47,324","48,878","13,067","6,493","6,574",292,153,139
  35歳,"20,921","10,405","10,516","2,828",1446,1382,59,33,26
  36歳,"20,595","10,093","10,502","2,812",1441,1371,66,30,36
  37歳,"19,715","9,711","10,004","2,661",1319,1342,52,30,22
  38歳,"19,392","9,448","9,944","2,612",1248,1364,59,32,27
  39歳,"15,579","7,667","7,912","2,154",1039,1115,56,28,28
 40-44歳,"85,306","41,459","43,847","11,712","5,633","6,079",342,166,176
  40歳,"19,438","9,387","10,051","2,710",1276,1434,74,32,42
  41歳,"17,715","8,694","9,021","2,460",1202,1258,49,24,25
  42歳,"16,873","8,218","8,655","2,239",1102,1137,87,37,50
  43歳,"16,060","7,814","8,246","2,271",1093,1178,67,41,26
  44歳,"15,220","7,346","7,874","2,032",960,1072,65,32,33
 45-49歳,"74,529","36,313","38,216","9,945","4,905","5,040",383,203,180
  45歳,"15,447","7,581","7,866","2,196",1094,1102,80,34,46
  46歳,"15,615","7,669","7,946","2,101",1067,1034,81,44,37
  47歳,"14,774","7,225","7,549","1,860",914,946,76,42,34
  48歳,"14,076","6,838","7,238","1,838",891,947,69,35,34
  49歳,"14,617","7,000","7,617","1,950",939,1011,77,48,29
 50-54歳,"83,802","40,296","43,506","10,805","5,176","5,629",462,237,225
  50歳,"15,031","7,311","7,720","1,951",923,1028,100,56,44
  51歳,"15,327","7,421","7,906","1,931",920,1011,76,35,41
  52歳,"16,432","7,843","8,589","2,139",1077,1062,102,57,45
  53歳,"17,382","8,301","9,081","2,263",1083,1180,94,40,54
  54歳,"19,630","9,420","10,210","2,521",1173,1348,90,49,41
 55-59歳,"114,667","55,091","59,576","14,731","6,991","7,740",488,246,242
  55歳,"22,076","10,712","11,364","2,801",1365,1436,97,52,45
  56歳,"26,127","12,593","13,534","3,372",1656,1716,116,52,64
  57歳,"26,079","12,515","13,564","3,417",1627,1790,120,65,55
  58歳,"25,377","12,240","13,137","3,196",1503,1693,107,53,54
  59歳,"15,008","7,031","7,977","1,945",840,1105,48,24,24
 60-64歳,"96,542","45,374","51,168","13,021","5,994","7,027",432,201,231
  60歳,"14,977","6,987","7,990","1,941",867,1074,84,45,39
  61歳,"20,141","9,586","10,555","2,693",1235,1458,81,32,49
  62歳,"19,973","9,343","10,630","2,658",1221,1437,76,38,38
  63歳,"20,901","9,881","11,020","2,881",1361,1520,92,43,49
  64歳,"20,550","9,577","10,973","2,848",1310,1538,99,43,56
 65-69歳,"82,266","38,396","43,870","11,397","5,365","6,032",455,208,247
  65歳,"17,434","8,272","9,162","2,391",1117,1274,89,38,51
  66歳,"14,625","6,917","7,708","2,034",951,1083,66,34,32
  67歳,"15,933","7,367","8,566","2,212",1030,1182,85,40,45
  68歳,"16,996","7,961","9,035","2,350",1128,1222,109,47,62
  69歳,"17,278","7,879","9,399","2,410",1139,1271,106,49,57
 70-74歳,"73,754","33,547","40,207","9,712","4,569","5,143",491,230,261
  70歳,"15,805","7,424","8,381","2,095",1035,1060,103,45,58
  71歳,"15,378","7,056","8,322","2,086",1005,1081,91,44,47
  72歳,"14,742","6,665","8,077","1,932",873,1059,97,52,45
  73歳,"14,509","6,492","8,017","1,959",909,1050,96,43,53
  74歳,"13,320","5,910","7,410","1,640",747,893,104,46,58
 75-79歳,"56,641","23,550","33,091","7,026","2,941","4,085",500,215,285
  75歳,"12,328","5,317","7,011","1,649",712,937,109,48,61
  76歳,"12,105","5,161","6,944",1489,662,827,106,43,63
  77歳,"11,381","4,741","6,640",1399,595,804,103,53,50
  78歳,"10,732","4,311","6,421",1303,521,782,108,42,66
  79歳,"10,095","4,020","6,075",1186,451,735,74,29,45
 80-84歳,"37,543","12,720","24,823","4,510","1,530","2,980",353,135,218
  80歳,"9,431","3,620","5,811",1131,424,707,86,34,52
  81歳,"8,233","3,077","5,156",986,384,602,79,32,47
  82歳,"7,407","2,391","5,016",909,289,620,80,30,50
  83歳,"6,749","2,055","4,694",828,260,568,52,16,36
  84歳,"5,723","1,577","4,146",656,173,483,56,23,33
 85-89歳,"21,343","5,888","15,455","2,412",649,"1,763",178,59,119
  85歳,"5,858","1,615","4,243",677,180,497,52,19,33
  86歳,"4,416","1,275","3,141",523,148,375,32,10,22
  87歳,"3,984","1,100","2,884",453,121,332,32,10,22
  88歳,"3,788","1,030","2,758",408,119,289,37,14,23
  89歳,"3,297",868,"2,429",351,81,270,25,6,19
 90-94歳,"10,873","2,569","8,304",1281,311,970,112,28,84
  90歳,"2,973",753,"2,220",364,93,271,30,9,21
  91歳,"2,558",622,"1,936",333,92,241,25,4,21
  92歳,"2,205",545,"1,660",241,65,176,22,8,14
  93歳,"1,767",390,1377,189,38,151,22,4,18
  94歳,1370,259,1111,154,23,131,13,3,10
 95-99歳,"3,083",607,"2,476",317,63,254,20,3,17
  95歳,1164,259,905,103,26,77,5,-,5
  96歳,721,140,581,85,14,71,7,1,6
  97歳,563,108,455,61,12,49,1,-,1
  98歳,373,61,312,35,7,28,3,1,2
  99歳,262,39,223,33,4,29,4,1,3
 100歳以上,365,50,315,42,4,38,4,1,3
(再掲),,,,,,,,,
 15歳未満,"173,798","88,728","85,070","23,948","12,218","11,730",756,377,379
 15-64歳,"959,034","469,051","489,983","124,061","60,002","64,059","3,324","1,703","1,621"
 65歳以上,"285,868","117,327","168,541","36,697","15,432","21,265","2,113",879,"1,234"
  75歳以上,"129,848","45,384","84,464","15,588","5,498","10,090","1,167",441,726
   85歳以上,"35,664","9,114","26,550","4,052",1027,"3,025",314,91,223
 年齢別割合(%),,,,,,,,,
 15歳未満,12.3,13.1,11.4,13,13.9,12.1,12.2,12.7,11.7
 15-64歳,67.6,69.5,65.9,67.2,68.5,66,53.7,57.6,50.1
 65歳以上,20.1,17.4,22.7,19.9,17.6,21.9,34.1,29.7,38.2
  75歳以上,9.2,6.7,11.4,8.4,6.3,10.4,18.8,14.9,22.4
   85歳以上,2.5,1.4,3.6,2.2,1.2,3.1,5.1,3.1,6.9
 平均年齢,43.1,41.4,44.6,42.9,41.4,44.2,50.8,48.5,52.8
 年齢中位数,41.7,39.8,43.6,41.8,40.2,43.4,54.3,51.8,56.7
