﻿"第19表  住宅の建て方(8区分),住宅の所有の関係(6区分)別住宅に住む一般世帯数,一般世帯人員,1世帯当たり人員,1世帯当たり延べ面積及び1人当たり延べ面積(世帯が住んでいる階-特掲)-京都市  ",,,,,,,,,,,,,,,
,総数,一戸建,長屋建,共同住宅,,,,,,,,,,,その他
  公営の借家,2.26,1.93,1.91,2.26,1.67,2.25,2.26,2.3,-,2.1,2.33,2.38,2.4,-,-
  都市機構・公社の借家,2.12,-,2.07,2.12,3.24,2.36,1.99,1.88,-,2.22,2.22,1.87,1.97,-,-
  民営の借家,1.51,2.33,2,1.37,1.38,1.3,1.53,1.46,1.27,1.38,1.33,1.46,1.48,1.18,1.86
  給与住宅,2.33,2.91,2.51,2.2,1.94,2.26,2.16,2,1.89,2.23,2.2,2.05,1.86,1.5,2.61
 間借り,1.77,2.14,1.88,1.3,1.2,1.26,1.5,1.51,1.67,1.27,1.3,1.51,1.75,-,1.85
1世帯当たり延べ面積（㎡）,,,,,,,,,,,,,,,
住宅に住む一般世帯,72.1,104.7,60.7,42.1,31,37.1,51.3,57.1,66.1,38,42.3,53.7,60.5,72.7,77.5
 主世帯,72.5,105.4,61,42.2,31.2,37.2,51.4,57.2,66.1,38.1,42.4,53.8,60.6,72.7,82.1
  持ち家,99.3,108.4,68.7,70.5,85.6,77.8,67.6,68.6,73.3,73.3,69.5,68.8,73,81.2,105.9
  公営の借家,50.6,51.4,45.4,50.6,48.6,48.9,55.8,51.3,-,50,50.1,53.2,51.7,-,-
  都市機構・公社の借家,50.6,-,49.7,50.6,63.1,53.1,48.9,48.4,-,52.9,51.4,47.1,49.7,-,-
  民営の借家,36.5,70.6,51,31,28.6,29.1,38,39.2,39.9,30.1,31,37.8,41.1,36.5,46.5
  給与住宅,60.2,113.7,57.6,48.7,43.6,47.6,52.7,56.3,60.8,47.9,48.6,53.6,54.3,59,100.1
 間借り,40.6,50.9,41,28.5,24.5,26.2,37.2,40.9,55.7,26.7,28.3,40.5,46,-,35.7
1人当たり延べ面積（㎡）,,,,,,,,,,,,,,,
住宅に住む一般世帯,32.1,37.1,27.5,24.7,22.1,23.6,26.2,27.2,30,23.8,24.6,27.3,28.4,33.4,33.7
 主世帯,32.1,37.3,27.6,24.7,22.2,23.7,26.2,27.2,30,23.8,24.6,27.3,28.4,33.4,35
  持ち家,36.1,37.7,29.1,29.9,53.5,34.4,27.8,29,29.8,31,29.2,29.8,31.1,33.6,39.7
  公営の借家,22.4,26.7,23.8,22.4,29,21.8,24.7,22.3,-,23.8,21.5,22.3,21.5,-,-
  都市機構・公社の借家,23.8,-,24,23.8,19.5,22.5,24.6,25.8,-,23.8,23.1,25.2,25.3,-,-
  民営の借家,24.2,30.4,25.5,22.7,20.7,22.4,24.8,26.9,31.5,21.9,23.2,25.9,27.7,30.8,25.1
  給与住宅,25.9,39.1,22.9,22.1,22.4,21,24.4,28.1,32.2,21.5,22.1,26.1,29.2,39.3,38.3
 間借り,23,23.8,21.8,21.9,20.3,20.8,24.9,27,33.4,21.1,21.8,26.8,26.3,-,19.3
