﻿"第42表  夫の年齢(5歳階級),妻の年齢(5歳階級)別高齢夫婦世帯数（妻が60歳未満，高齢夫婦と未婚の18歳未満の者から成る世帯及び夫が65歳未満－特掲） -京都市･行政区",,,,,,,,,
,妻が60歳以上,,,,,,,（別掲）,（別掲）
夫が60歳未満,9,-,6,3,-,-,-,-,-
夫が60-64歳,32,-,27,4,1,-,-,-,-
下京区,,,,,,,,,
総数,"3,011",480,852,829,567,225,58,69,6
 夫が65-69歳,713,367,285,47,13,1,-,53,-
 夫が70-74歳,928,102,470,312,37,7,-,12,4
 夫が75-79歳,760,7,89,399,238,25,2,4,1
 夫が80-84歳,396,4,6,60,228,93,5,-,1
 夫が85歳以上,214,-,2,11,51,99,51,-,-
夫が60歳未満,10,-,9,1,-,-,-,-,-
夫が60-64歳,30,-,24,6,-,-,-,-,-
南区,,,,,,,,,
総数,"3,361",625,"1,020",929,535,195,57,141,5
 夫が65-69歳,998,487,430,65,12,4,-,111,1
 夫が70-74歳,1031,124,473,389,35,7,3,25,3
 夫が75-79歳,783,10,104,400,247,21,1,3,1
 夫が80-84歳,361,4,10,66,206,71,4,2,-
 夫が85歳以上,188,-,3,9,35,92,49,-,-
夫が60歳未満,25,-,23,2,-,-,-,-,-
夫が60-64歳,90,-,71,19,-,-,-,-,-
右京区,,,,,,,,,
総数,"7,640","1,629","2,412","1,977",1105,424,93,266,17
 夫が65-69歳,"2,386","1,315",927,119,23,2,-,224,7
 夫が70-74歳,"2,507",284,1236,882,96,9,-,33,8
 夫が75-79歳,"1,602",22,224,813,490,48,5,8,2
 夫が80-84歳,772,7,20,145,431,160,9,1,-
 夫が85歳以上,373,1,5,18,65,205,79,-,-
夫が60歳未満,30,-,25,5,-,-,-,-,-
夫が60-64歳,156,-,119,31,6,-,-,-,-
伏見区,,,,,,,,,
総数,"9,482","1,973","2,990","2,455",1425,522,117,389,37
 夫が65-69歳,"2,977","1,555","1,179",206,33,4,-,311,17
 夫が70-74歳,"3,079",369,"1,498",1053,137,20,2,61,13
 夫が75-79歳,"2,068",41,288,1010,660,65,4,16,6
 夫が80-84歳,889,7,20,166,482,202,12,1,1
 夫が85歳以上,469,1,5,20,113,231,99,-,-
夫が60歳未満,82,-,68,11,3,-,-,-,-
夫が60-64歳,283,-,212,54,16,-,1,-,-
山科区,,,,,,,,,
総数,"4,731",1083,"1,531",1197,641,226,53,230,20
 夫が65-69歳,"1,625",864,649,92,16,4,-,183,10
 夫が70-74歳,"1,538",198,738,523,68,10,1,36,8
 夫が75-79歳,956,15,125,496,285,30,5,7,1
 夫が80-84歳,426,5,14,77,231,91,8,4,1
 夫が85歳以上,186,1,5,9,41,91,39,-,-
夫が60歳未満,41,-,36,5,-,-,-,-,-
夫が60-64歳,145,-,117,23,4,1,-,-,-
西京区,,,,,,,,,
総数,"5,087",1186,"1,574",1283,725,246,73,214,15
 夫が65-69歳,"1,678",958,614,85,20,1,-,183,4
 夫が70-74歳,"1,583",208,779,526,65,4,1,25,6
 夫が75-79歳,1086,16,164,550,322,26,8,4,4
 夫が80-84歳,501,4,15,111,265,96,10,1,-
 夫が85歳以上,239,-,2,11,53,119,54,1,1
夫が60歳未満,25,-,21,4,-,-,-,-,-
夫が60-64歳,118,-,94,22,2,-,-,-,-
