﻿"第11表  親族人員(7区分)別一般世帯数,一般世帯人員及び親族人員(6歳未満･18歳未満親族のいる一般世帯‐特掲)‐京都市･行政区",,,,,,,,
地域,総数,親族人員が１人,親族人員が2人,親族人員が3人,親族人員が4人,親族人員が5人,親族人員が6人,親族人員が7人以上
一般世帯人員,"72,873","18,591","16,877","14,387","13,960","5,752","2,270","1,036"
親族人員,"72,535","18,319","16,842","14,370","13,952","5,750","2,268","1,034"
 世帯数,"2,459",-,64,1065,907,274,96,53
 世帯人員,"9,289",-,129,"3,196","3,629","1,371",576,388
 6歳未満親族人員,"3,144",-,64,1078,"1,381",405,138,78
 世帯数,"5,293",31,254,"1,772","2,041",779,288,128
 世帯人員,"20,587",33,513,"5,318","8,169","3,896","1,730",928
 18歳未満親族人員,"8,542",31,254,"1,937","3,671","1,696",637,316
南区,,,,,,,,
一般世帯数,"42,900","17,023","10,408","6,878","5,835","1,948",574,234
一般世帯人員,"97,116","17,334","20,869","20,674","23,351","9,744","3,445","1,699"
親族人員,"96,695","17,023","20,816","20,634","23,340","9,740","3,444","1,698"
 世帯数,"3,910",-,115,"1,503","1,531",493,174,94
 世帯人員,"15,069",-,233,"4,511","6,125","2,465","1,044",691
 6歳未満親族人員,"5,121",-,115,"1,530","2,319",732,268,157
 世帯数,"8,891",17,469,"2,686","3,642","1,428",445,204
 世帯人員,"34,912",17,949,"8,072","14,574","7,141","2,671","1,488"
 18歳未満親族人員,"15,024",17,469,"3,027","6,656","3,249","1,077",529
右京区,,,,,,,,
一般世帯数,"82,079","28,862","21,080","14,559","12,082","3,930","1,140",426
一般世帯人員,"193,311","29,386","42,239","43,722","48,358","19,660","6,848","3,098"
親族人員,"192,612","28,862","42,160","43,677","48,328","19,650","6,840","3,095"
 世帯数,"7,600",-,166,"2,800","3,097","1,039",317,181
 世帯人員,"29,574",-,336,"8,407","12,392","5,200","1,905","1,334"
 6歳未満親族人員,"9,903",-,166,"2,845","4,580","1,564",452,296
 世帯数,"18,050",39,772,"5,352","7,629","2,929",932,397
 世帯人員,"71,343",39,"1,556","16,073","30,530","14,653","5,600","2,892"
 18歳未満親族人員,"30,440",39,773,"6,001","13,805","6,642","2,132","1,048"
伏見区,,,,,,,,
一般世帯数,"118,590","41,994","29,792","21,083","17,662","5,749","1,703",607
一般世帯人員,"279,841","42,696","59,726","63,326","70,682","28,757","10,228","4,426"
親族人員,"278,854","41,994","59,584","63,249","70,648","28,745","10,218","4,416"
 世帯数,"11,954",-,382,"4,480","4,605","1,701",513,273
 世帯人員,"46,246",-,773,"13,450","18,429","8,506","3,082","2,006"
 6歳未満親族人員,"15,564",-,382,"4,595","6,802","2,554",775,456
 世帯数,"27,459",44,"1,450","8,345","11,300","4,371","1,390",559
 世帯人員,"107,558",44,"2,923","25,072","45,220","21,862","8,350","4,087"
 18歳未満親族人員,"46,671",44,"1,450","9,585","20,570","10,170","3,282","1,570"
山科区,,,,,,,,
一般世帯数,"55,988","19,558","14,464","10,112","8,370","2,517",702,265
一般世帯人員,"131,637","20,019","28,995","30,394","33,504","12,591","4,213","1,921"
親族人員,"131,020","19,558","28,928","30,336","33,480","12,585","4,212","1,921"
 世帯数,"5,452",-,151,"2,010","2,185",742,244,120
 世帯人員,"21,146",-,304,"6,036","8,747","3,712","1,464",883
 6歳未満親族人員,"7,091",-,151,"2,056","3,216","1,116",357,195
 世帯数,"12,316",23,658,"3,690","5,229","1,896",570,250
 世帯人員,"48,102",23,"1,330","11,096","20,934","9,485","3,421","1,813"
 18歳未満親族人員,"20,797",23,658,"4,215","9,479","4,315","1,394",713
西京区,,,,,,,,
一般世帯数,"58,405","15,153","15,399","12,226","11,049","3,401",875,302
一般世帯人員,"151,750","15,507","30,846","36,713","44,232","17,008","5,250","2,194"
親族人員,"151,272","15,153","30,798","36,678","44,196","17,005","5,250","2,192"
 世帯数,"7,122",-,143,"2,728","2,937",947,242,125
 世帯人員,"27,330",-,291,"8,186","11,754","4,735","1,452",912
 6歳未満親族人員,"9,222",-,143,"2,774","4,325","1,417",366,197
 世帯数,"16,349",11,622,"4,902","7,266","2,567",700,281
 世帯人員,"64,149",11,"1,255","14,717","29,083","12,837","4,200","2,046"
 18歳未満親族人員,"27,757",11,623,"5,466","13,264","5,960","1,658",775
