﻿"第23表  延べ面積(14区分),住宅の建て方(7区分),住宅の所有の関係(5区分)別住宅に住む主世帯数及び主世帯人員-京都市",,,,,,,,,
,総数,一戸建,長屋建,共同住宅,,,,,その他
 民営の借家,"226,266","22,580","16,681","186,402","42,315","101,949","35,253","6,885",603
  0-19㎡,"52,187",342,709,"51,036","12,416","32,013","5,679",928,100
  20-29㎡,"64,975",961,"1,774","62,143","14,315","35,003","10,708","2,117",97
  30-39㎡,"32,475","2,654","3,657","26,056","7,144","13,352","4,537",1023,108
  40-49㎡,"22,665","3,142","3,325","16,121","4,075","7,931","3,469",646,77
  50-59㎡,"19,224","3,173","2,489","13,496","2,397","6,178","4,273",648,66
  60-69㎡,"15,333","3,396","1,918","9,958",1027,"4,162","3,984",785,61
  70-79㎡,"6,751","1,878",901,"3,946",383,"1,618","1,514",431,26
  80-89㎡,"4,006","1,778",698,"1,510",175,627,580,128,20
  90-99㎡,"3,165","1,782",566,799,104,359,210,126,18
  100-119㎡,"2,321","1,370",342,602,110,301,151,40,7
  120-149㎡,"1,720","1,086",197,426,102,225,90,9,11
  150-199㎡,"1,179",767,99,302,67,173,58,4,11
  200-249㎡,226,215,4,6,-,6,-,-,1
  250㎡以上,39,36,2,1,-,1,-,-,-
 給与住宅,"12,909","1,921",445,"10,156",978,"6,630","2,081",467,387
  0-19㎡,966,9,12,939,162,668,95,14,6
  20-29㎡,"1,436",34,19,"1,368",173,721,420,54,15
  30-39㎡,"1,494",120,42,"1,302",121,994,143,44,30
  40-49㎡,"1,777",108,77,"1,573",145,"1,195",187,46,19
  50-59㎡,"1,706",125,119,"1,431",130,914,320,67,31
  60-69㎡,"2,247",159,78,"1,951",119,"1,302",402,128,59
  70-79㎡,"1,004",122,34,819,33,457,263,66,29
  80-89㎡,584,146,29,384,50,156,158,20,25
  90-99㎡,447,248,12,163,21,82,50,10,24
  100-119㎡,378,208,13,132,15,81,22,14,25
  120-149㎡,343,224,10,51,3,37,10,1,58
  150-199㎡,299,229,-,33,6,17,10,-,37
  200-249㎡,100,76,-,9,-,5,1,3,15
  250㎡以上,128,113,-,1,-,1,-,-,14
住宅に住む主世帯人員,"1,407,888","810,180","88,015","505,932","63,371","224,494","148,625","69,442","3,761"
 0-19㎡,"56,191",643,"1,000","54,419","13,397","33,851","6,164","1,007",129
 20-29㎡,"82,558","5,427","4,071","72,872","17,522","40,078","12,645","2,627",188
 30-39㎡,"89,935","24,731","11,951","52,942","11,502","30,412","8,465","2,563",311
 40-49㎡,"122,103","47,506","15,684","58,633","8,620","27,857","14,229","7,927",280
 50-59㎡,"149,465","56,611","13,506","79,008","5,776","32,813","25,055","15,364",340
 60-69㎡,"176,742","71,036","11,455","93,826","2,798","30,337","42,154","18,537",425
 70-79㎡,"125,713","67,873","8,256","49,324","1,093","13,065","22,841","12,325",260
 80-89㎡,"107,885","79,272","6,519","21,868",890,"6,066","9,963","4,949",226
 90-99㎡,"109,114","92,821","5,942","10,094",416,"3,514","3,694","2,470",257
 100-119㎡,"117,239","105,464","4,973","6,511",514,"2,811","1,890",1296,291
 120-149㎡,"113,815","106,871","3,065","3,500",412,"1,969",891,228,379
 150-199㎡,"94,822","90,346","1,501","2,592",426,"1,498",553,115,383
 200-249㎡,"31,915","31,465",68,233,2,149,48,34,149
 250㎡以上,"30,391","30,114",24,110,3,74,33,-,143
 持ち家,"945,815","751,860","53,022","139,301","2,724","26,640","69,766","40,171","1,632"
  0-19㎡,266,136,50,76,12,51,8,5,4
  20-29㎡,"5,621","3,644","1,132",816,155,330,222,109,29
  30-39㎡,"25,754","19,004","5,034","1,658",126,514,687,331,58
  40-49㎡,"54,756","40,365","8,482","5,825",253,"1,353","3,340",879,84
  50-59㎡,"78,341","49,099","7,853","21,267",214,"3,678","12,242","5,133",122
  60-69㎡,"115,857","62,653","6,958","46,067",340,"5,966","24,231","15,530",179
  70-79㎡,"100,769","62,798","6,130","31,729",223,"4,777","16,175","10,554",112
  80-89㎡,"94,895","74,346","4,824","15,617",406,"3,290","7,524","4,397",108
  90-99㎡,"99,356","87,605","4,581","7,027",169,"2,157","2,891",1810,143
  100-119㎡,"109,946","101,162","4,098","4,485",262,"1,785",1345,1093,201
  120-149㎡,"108,466","103,271","2,542","2,493",240,"1,416",630,207,160
  150-199㎡,"90,989","87,545","1,262","1,950",319,1138,394,99,232
  200-249㎡,"30,945","30,602",60,185,2,115,44,24,98
  250㎡以上,"29,854","29,630",16,106,3,70,33,-,102
 公営の借家,"57,180",183,262,"56,735",77,"35,233","9,796","11,629",-
  0-19㎡,127,-,1,126,1,86,39,-,-
  20-29㎡,854,6,43,805,10,687,90,18,-
  30-39㎡,"8,867",54,84,"8,729",12,"8,099",507,111,-
  40-49㎡,"11,483",35,53,"11,395",16,"6,474","1,569","3,336",-
  50-59㎡,"20,159",31,22,"20,106",8,"10,404","2,032","7,662",-
  60-69㎡,"11,609",35,30,"11,544",15,"6,811","4,422",296,-
  70-79㎡,"3,299",2,2,"3,295",15,"2,154",938,188,-
  80-89㎡,539,9,10,520,-,323,184,13,-
  90-99㎡,116,5,-,111,-,99,7,5,-
  100-119㎡,122,6,12,104,-,96,8,-,-
  120-149㎡,5,-,5,-,-,-,-,-,-
  都市機構・公社の借家,"33,225",-,261,"32,964",110,"15,567","10,565","6,722",-
  0-19㎡,252,-,-,252,-,52,160,40,-
  20-29㎡,"1,245",-,-,"1,245",-,399,632,214,-
  30-39㎡,"3,542",-,34,"3,508",-,"1,392","1,241",875,-
  40-49㎡,"9,158",-,75,"9,083",19,"3,394","2,995","2,675",-
  50-59㎡,"6,332",-,119,"6,213",6,"3,928","1,041","1,238",-
  60-69㎡,"7,769",-,27,"7,742",61,"4,295","2,718",668,-
  70-79㎡,"2,794",-,4,"2,790",21,"1,144","1,201",424,-
  80-89㎡,"1,144",-,-,"1,144",-,588,334,222,-
  90-99㎡,722,-,-,722,3,269,144,306,-
  100-119㎡,253,-,2,251,-,103,90,58,-
  120-149㎡,9,-,-,9,-,3,6,-,-
  150-199㎡,3,-,-,3,-,-,3,-,-
  200-249㎡,2,-,-,2,-,-,-,2,-
 民営の借家,"341,620","52,552","33,352","254,597","58,558","132,046","54,007","9,986","1,119"
  0-19㎡,"54,494",496,936,"52,943","13,190","32,952","5,855",946,119
  20-29㎡,"73,056","1,721","2,858","68,333","17,149","37,701","11,253","2,230",144
  30-39㎡,"48,895","5,392","6,706","36,595","11,159","18,431","5,808",1197,202
  40-49㎡,"42,799","6,855","6,891","28,898","8,021","13,890","6,014",973,155
  50-59㎡,"40,378","7,162","5,240","27,836","5,220","12,395","9,015",1206,140
  60-69㎡,"35,230","7,915","4,215","22,971","2,076","9,509","9,671","1,715",129
  70-79㎡,"15,942","4,718","2,021","9,134",751,"3,657","3,744",982,69
  80-89㎡,"9,524","4,479","1,589","3,407",345,"1,392",1396,274,49
  90-99㎡,"7,643","4,497","1,327","1,778",185,759,510,324,41
  100-119㎡,"5,757","3,631",827,"1,287",203,595,385,104,12
  120-149㎡,"4,239","2,873",487,852,162,441,230,19,27
  150-199㎡,"2,913","2,097",239,547,97,308,126,16,30
  200-249㎡,639,614,8,15,-,15,-,-,2
  250㎡以上,111,102,8,1,-,1,-,-,-
 給与住宅,"30,048","5,585","1,118","22,335","1,902","15,008","4,491",934,"1,010"
  0-19㎡,"1,052",11,13,"1,022",194,710,102,16,6
  20-29㎡,"1,782",56,38,"1,673",208,961,448,56,15
  30-39㎡,"2,877",281,93,"2,452",205,"1,976",222,49,51
  40-49㎡,"3,907",251,183,"3,432",311,"2,746",311,64,41
  50-59㎡,"4,255",319,272,"3,586",328,"2,408",725,125,78
  60-69㎡,"6,277",433,225,"5,502",306,"3,756","1,112",328,117
  70-79㎡,"2,909",355,99,"2,376",83,"1,333",783,177,79
  80-89㎡,"1,783",438,96,"1,180",139,473,525,43,69
  90-99㎡,"1,277",714,34,456,59,230,142,25,73
  100-119㎡,"1,161",665,34,384,49,232,62,41,78
  120-149㎡,"1,096",727,31,146,10,109,25,2,192
  150-199㎡,917,704,-,92,10,52,30,-,121
  200-249㎡,329,249,-,31,-,19,4,8,49
  250㎡以上,426,382,-,3,-,3,-,-,41
