﻿"第12表  世帯の家族類型(22区分)別一般世帯数,一般世帯人員,親族人員及び1世帯当たり親族人員(6歳未満･18歳未満親族のいる一般世帯,親族のみから成る一般世帯及び3世代世帯並びに母子世帯及び父子世帯-特掲)-京都市･行政区",,,,,,,,,,,,,,
,一般世帯数,一般世帯人員,親族人員,1世帯当たり親族人員,(再掲),,,(再掲),,,(再掲),,(再掲),
   夫婦のみの世帯,"9,068","18,160","18,136",2,-,-,-,3,6,4,"9,054","18,108",-,-
   夫婦と子供から成る世帯,"13,994","51,442","51,414",3.67,"3,405","12,879","4,402","7,678","29,928","13,268","13,974","51,337",-,-
   男親と子供から成る世帯,553,"1,299","1,282",2.32,8,24,8,82,235,120,538,"1,245",-,-
   女親と子供から成る世帯,"3,460","8,195","8,164",2.36,155,419,179,804,"2,246","1,241","3,436","8,105",-,-
 その他の親族世帯,"4,307","17,949","17,929",4.16,498,"2,703",624,"1,594","8,378","2,675","4,287","17,857","2,707","13,397"
  夫婦と両親から成る世帯,117,468,468,4,-,-,-,-,-,-,117,468,-,-
   夫婦と夫の親から成る世帯,90,360,360,4,-,-,-,-,-,-,90,360,-,-
   夫婦と妻の親から成る世帯,27,108,108,4,-,-,-,-,-,-,27,108,-,-
  夫婦とひとり親から成る世帯,535,"1,606","1,605",3,-,-,-,-,-,-,534,"1,602",-,-
   夫婦と夫の親から成る世帯,366,"1,099","1,098",3,-,-,-,-,-,-,365,"1,095",-,-
   夫婦と妻の親から成る世帯,169,507,507,3,-,-,-,-,-,-,169,507,-,-
"  夫婦,子供と両親から成る世帯1)",528,"3,144","3,142",5.95,145,847,182,400,"2,415",720,526,"3,131",528,"3,144"
"   夫婦,子供と夫の親から成る世帯",453,"2,711","2,710",5.98,126,742,157,349,"2,117",636,452,"2,704",453,"2,711"
"   夫婦,子供と妻の親から成る世帯",75,433,432,5.76,19,105,25,51,298,84,74,427,75,433
"  夫婦,子供とひとり親から成る世帯1)","1,395","6,620","6,616",4.74,151,753,192,632,"3,202","1,095","1,391","6,597","1,395","6,620"
"   夫婦,子供と夫の親から成る世帯","1,055","5,047","5,046",4.78,111,554,140,492,"2,510",862,"1,054","5,041","1,055","5,047"
"   夫婦,子供と妻の親から成る世帯",340,"1,573","1,570",4.62,40,199,52,140,692,233,337,"1,556",340,"1,573"
"  夫婦と他の親族(親,子供を含まない)から成る世帯",137,436,436,3.18,3,11,3,13,46,16,137,436,-,-
"  夫婦,子供と他の親族(親を含まない)から成る世帯",307,"1,409","1,407",4.58,75,363,84,210,987,289,305,"1,399",243,1123
"  夫婦,親と他の親族(子供を含まない)から成る世帯1)",57,266,266,4.67,1,9,2,3,21,5,57,266,16,86
"   夫婦,夫の親と他の親族から成る世帯",41,189,189,4.61,-,-,-,1,7,1,41,189,12,61
"   夫婦,妻の親と他の親族から成る世帯",11,52,52,4.73,-,-,-,1,5,1,11,52,3,16
"  夫婦,子供,親と他の親族から成る世帯1)",170,"1,136","1,134",6.67,80,546,106,146,990,272,168,"1,122",170,"1,136"
"   夫婦,子供,夫の親と他の親族から成る世帯",127,860,859,6.76,56,388,74,107,738,208,126,854,127,860
"   夫婦,子供,妻の親と他の親族から成る世帯",35,223,223,6.37,21,136,27,32,204,53,35,223,35,223
  兄弟姉妹のみから成る世帯,489,1023,1020,2.09,-,-,-,3,7,3,486,1014,-,-
  他に分類されない親族世帯,572,"1,841","1,835",3.21,43,174,55,187,710,275,566,"1,822",355,"1,288"
 非親族世帯,280,561,280,1,-,-,-,-,-,-,-,-,-,-
 単独世帯,"23,724","23,724","23,724",1,-,-,-,46,46,46,"23,724","23,724",-,-
母子世帯,580,"1,532","1,532",2.64,107,288,120,540,"1,449",858,580,"1,532",-,-
父子世帯,58,149,149,2.57,6,18,6,51,134,79,58,149,-,-
上京区,,,,,,,,,,,,,,
総数,"41,121","81,626","81,346",1.98,"2,238","8,660","2,847","5,693","22,532","9,310","40,849","80,921","1,949","9,625"
 親族世帯,"20,073","60,378","60,298",3,"2,238","8,660","2,847","5,657","22,496","9,274","19,997","60,069","1,949","9,625"
  核家族世帯,"16,717","46,832","46,777",2.8,"1,924","6,980","2,456","4,545","16,665","7,442","16,664","46,647",-,-
   夫婦のみの世帯,"6,154","12,324","12,308",2,-,-,-,2,4,2,"6,139","12,278",-,-
   夫婦と子供から成る世帯,"7,770","27,992","27,979",3.6,"1,799","6,657","2,311","3,946","15,036","6,555","7,758","27,937",-,-
   男親と子供から成る世帯,377,878,870,2.31,7,20,9,50,144,74,369,851,-,-
   女親と子供から成る世帯,"2,416","5,638","5,620",2.33,118,303,136,547,"1,481",811,"2,398","5,581",-,-
 その他の親族世帯,"3,356","13,546","13,521",4.03,314,"1,680",391,"1,112","5,831","1,832","3,333","13,422","1,949","9,625"
  夫婦と両親から成る世帯,77,308,308,4,-,-,-,-,-,-,77,308,-,-
   夫婦と夫の親から成る世帯,60,240,240,4,-,-,-,-,-,-,60,240,-,-
   夫婦と妻の親から成る世帯,17,68,68,4,-,-,-,-,-,-,17,68,-,-
  夫婦とひとり親から成る世帯,429,"1,292","1,287",3,-,-,-,-,-,-,425,"1,275",-,-
   夫婦と夫の親から成る世帯,316,953,948,3,-,-,-,-,-,-,312,936,-,-
   夫婦と妻の親から成る世帯,113,339,339,3,-,-,-,-,-,-,113,339,-,-
"  夫婦,子供と両親から成る世帯1)",347,"2,063","2,061",5.94,79,463,101,256,"1,544",454,345,"2,050",347,"2,063"
"   夫婦,子供と夫の親から成る世帯",313,"1,864","1,862",5.95,67,398,88,230,"1,393",417,311,"1,851",313,"1,864"
"   夫婦,子供と妻の親から成る世帯",34,199,199,5.85,12,65,13,26,151,37,34,199,34,199
"  夫婦,子供とひとり親から成る世帯1)",997,"4,773","4,768",4.78,86,419,108,428,"2,200",742,993,"4,749",997,"4,773"
"   夫婦,子供と夫の親から成る世帯",769,"3,697","3,694",4.8,64,312,80,330,"1,700",578,766,"3,680",769,"3,697"
"   夫婦,子供と妻の親から成る世帯",227,"1,072","1,070",4.71,22,107,28,98,500,164,226,"1,065",227,"1,072"
"  夫婦と他の親族(親,子供を含まない)から成る世帯",104,320,318,3.06,2,7,2,15,49,17,102,312,-,-
"  夫婦,子供と他の親族(親を含まない)から成る世帯",246,"1,131","1,128",4.59,51,243,61,163,765,221,243,"1,110",173,801
"  夫婦,親と他の親族(子供を含まない)から成る世帯1)",46,214,214,4.65,1,10,2,1,10,3,46,214,12,71
"   夫婦,夫の親と他の親族から成る世帯",27,125,125,4.63,-,-,-,-,-,-,27,125,7,41
"   夫婦,妻の親と他の親族から成る世帯",12,51,51,4.25,-,-,-,-,-,-,12,51,1,4
"  夫婦,子供,親と他の親族から成る世帯1)",145,940,938,6.47,61,420,80,115,771,210,143,925,145,940
"   夫婦,子供,夫の親と他の親族から成る世帯",113,746,745,6.59,51,354,68,92,626,170,112,738,113,746
"   夫婦,子供,妻の親と他の親族から成る世帯",28,170,169,6.04,10,66,12,21,132,35,27,163,28,170
  兄弟姉妹のみから成る世帯,530,"1,098","1,097",2.07,-,-,-,4,13,7,529,"1,095",-,-
  他に分類されない親族世帯,435,"1,407","1,402",3.22,34,118,37,130,479,178,430,"1,384",275,977
 非親族世帯,196,396,196,1,-,-,-,-,-,-,-,-,-,-
 単独世帯,"20,852","20,852","20,852",1,-,-,-,36,36,36,"20,852","20,852",-,-
母子世帯,383,990,990,2.58,74,190,86,353,930,540,383,990,-,-
父子世帯,32,84,84,2.63,4,12,5,26,72,45,32,84,-,-
左京区,,,,,,,,,,,,,,
総数,"78,697","163,276","162,774",2.07,"5,234","20,356","6,787","13,019","51,266","21,649","78,226","162,084","3,331","16,269"
 親族世帯,"41,315","125,533","125,392",3.04,"5,234","20,356","6,787","12,989","51,236","21,619","41,198","125,056","3,331","16,269"
  核家族世帯,"35,777","103,017","102,914",2.88,"4,650","17,182","6,048","11,097","41,395","18,496","35,684","102,665",-,-
   夫婦のみの世帯,"12,550","25,120","25,100",2,-,-,-,-,-,-,"12,534","25,068",-,-
   夫婦と子供から成る世帯,"17,836","65,143","65,113",3.65,"4,405","16,509","5,755","9,813","37,855","16,563","17,811","65,021",-,-
   男親と子供から成る世帯,712,"1,648","1,636",2.3,15,38,17,128,338,176,700,"1,608",-,-
   女親と子供から成る世帯,"4,679","11,106","11,065",2.36,230,635,276,1156,"3,202","1,757","4,639","10,968",-,-
 その他の親族世帯,"5,538","22,516","22,478",4.06,584,"3,174",739,"1,892","9,841","3,123","5,514","22,391","3,331","16,269"
  夫婦と両親から成る世帯,135,541,540,4,-,-,-,-,-,-,134,536,-,-
   夫婦と夫の親から成る世帯,103,412,412,4,-,-,-,-,-,-,103,412,-,-
   夫婦と妻の親から成る世帯,32,129,128,4,-,-,-,-,-,-,31,124,-,-
  夫婦とひとり親から成る世帯,751,"2,263","2,253",3,-,-,-,-,-,-,749,"2,247",-,-
   夫婦と夫の親から成る世帯,546,"1,648","1,638",3,-,-,-,-,-,-,544,"1,632",-,-
   夫婦と妻の親から成る世帯,205,615,615,3,-,-,-,-,-,-,205,615,-,-
"  夫婦,子供と両親から成る世帯1)",557,"3,319","3,317",5.96,155,928,205,426,"2,581",767,556,"3,311",557,"3,319"
"   夫婦,子供と夫の親から成る世帯",488,"2,918","2,916",5.98,136,818,182,375,"2,280",684,487,"2,910",488,"2,918"
"   夫婦,子供と妻の親から成る世帯",69,401,401,5.81,19,110,23,51,301,83,69,401,69,401
"  夫婦,子供とひとり親から成る世帯1)","1,791","8,491","8,484",4.74,190,954,243,792,"4,020","1,376","1,788","8,468","1,791","8,491"
"   夫婦,子供と夫の親から成る世帯","1,358","6,455","6,448",4.75,149,741,187,613,"3,110","1,070","1,355","6,432","1,358","6,455"
"   夫婦,子供と妻の親から成る世帯",433,"2,036","2,036",4.7,41,213,56,179,910,306,433,"2,036",433,"2,036"
"  夫婦と他の親族(親,子供を含まない)から成る世帯",179,554,552,3.08,1,3,1,26,88,33,177,544,-,-
"  夫婦,子供と他の親族(親を含まない)から成る世帯",391,"1,801","1,801",4.61,76,367,85,241,"1,145",332,391,"1,801",281,"1,296"
"  夫婦,親と他の親族(子供を含まない)から成る世帯1)",68,320,320,4.71,3,23,4,8,51,13,68,320,22,119
"   夫婦,夫の親と他の親族から成る世帯",47,214,214,4.55,-,-,-,2,11,4,47,214,11,56
"   夫婦,妻の親と他の親族から成る世帯",13,58,58,4.46,-,-,-,1,5,2,13,58,6,28
"  夫婦,子供,親と他の親族から成る世帯1)",211,"1,391","1,389",6.58,99,671,135,168,"1,131",302,209,"1,377",211,"1,391"
"   夫婦,子供,夫の親と他の親族から成る世帯",167,"1,117","1,115",6.68,82,562,111,137,932,251,165,"1,103",167,"1,117"
"   夫婦,子供,妻の親と他の親族から成る世帯",35,223,223,6.37,16,103,22,29,188,48,35,223,35,223
  兄弟姉妹のみから成る世帯,716,"1,507","1,503",2.1,-,-,-,8,22,8,712,"1,495",-,-
  他に分類されない親族世帯,739,"2,329","2,319",3.14,60,228,66,223,803,292,730,"2,292",469,"1,653"
 非親族世帯,354,715,354,1,-,-,-,-,-,-,-,-,-,-
 単独世帯,"37,028","37,028","37,028",1,-,-,-,30,30,30,"37,028","37,028",-,-
母子世帯,784,"2,056","2,056",2.62,147,407,179,729,"1,941",1137,784,"2,056",-,-
父子世帯,90,221,221,2.46,10,26,11,78,197,114,90,221,-,-
中京区,,,,,,,,,,,,,,
総数,"50,935","100,585","100,130",1.97,"3,214","12,216","4,048","7,470","29,079","12,156","50,507","99,571","2,096","10,261"
 親族世帯,"24,817","74,099","74,012",2.98,"3,214","12,216","4,048","7,454","29,063","12,140","24,742","73,806","2,096","10,261"
  核家族世帯,"21,263","59,836","59,770",2.81,"2,835","10,195","3,566","6,268","22,950","10,188","21,204","59,626",-,-
   夫婦のみの世帯,"7,707","15,425","15,414",2,-,-,-,-,-,-,"7,699","15,398",-,-
   夫婦と子供から成る世帯,"9,947","36,015","36,004",3.62,"2,665","9,747","3,366","5,496","20,879","9,044","9,937","35,969",-,-
   男親と子供から成る世帯,481,"1,123","1,106",2.3,6,16,7,61,168,86,466,"1,071",-,-
   女親と子供から成る世帯,"3,128","7,273","7,246",2.32,164,432,193,711,"1,903",1058,"3,102","7,188",-,-
 その他の親族世帯,"3,554","14,263","14,242",4.01,379,"2,021",482,"1,186","6,113","1,952","3,538","14,180","2,096","10,261"
  夫婦と両親から成る世帯,72,288,288,4,-,-,-,-,-,-,72,288,-,-
   夫婦と夫の親から成る世帯,61,244,244,4,-,-,-,-,-,-,61,244,-,-
   夫婦と妻の親から成る世帯,11,44,44,4,-,-,-,-,-,-,11,44,-,-
  夫婦とひとり親から成る世帯,410,"1,231","1,230",3,-,-,-,1,3,1,409,"1,227",-,-
   夫婦と夫の親から成る世帯,310,931,930,3,-,-,-,1,3,1,309,927,-,-
   夫婦と妻の親から成る世帯,100,300,300,3,-,-,-,-,-,-,100,300,-,-
"  夫婦,子供と両親から成る世帯1)",332,"1,995","1,989",5.99,96,575,129,250,"1,529",470,329,"1,972",332,"1,995"
"   夫婦,子供と夫の親から成る世帯",288,"1,738","1,732",6.01,83,501,111,217,"1,334",413,285,"1,715",288,"1,738"
"   夫婦,子供と妻の親から成る世帯",44,257,257,5.84,13,74,18,33,195,57,44,257,44,257
"  夫婦,子供とひとり親から成る世帯1)","1,128","5,358","5,356",4.75,126,613,160,493,"2,467",823,"1,126","5,343","1,128","5,358"
"   夫婦,子供と夫の親から成る世帯",920,"4,390","4,388",4.77,97,475,123,401,"2,018",670,918,"4,375",920,"4,390"
"   夫婦,子供と妻の親から成る世帯",208,968,968,4.65,29,138,37,92,449,153,208,968,208,968
"  夫婦と他の親族(親,子供を含まない)から成る世帯",92,290,290,3.15,3,11,4,17,60,22,92,290,-,-
"  夫婦,子供と他の親族(親を含まない)から成る世帯",260,"1,224","1,224",4.71,65,322,80,163,787,239,260,"1,224",188,884
"  夫婦,親と他の親族(子供を含まない)から成る世帯1)",39,177,177,4.54,-,-,-,2,8,2,39,177,12,58
"   夫婦,夫の親と他の親族から成る世帯",28,123,123,4.39,-,-,-,2,8,2,28,123,9,41
"   夫婦,妻の親と他の親族から成る世帯",8,35,35,4.38,-,-,-,-,-,-,8,35,2,9
"  夫婦,子供,親と他の親族から成る世帯1)",135,874,873,6.47,58,380,72,103,681,185,134,868,135,874
"   夫婦,子供,夫の親と他の親族から成る世帯",116,758,757,6.53,49,326,61,87,584,162,115,752,116,758
"   夫婦,子供,妻の親と他の親族から成る世帯",18,109,109,6.06,8,47,10,15,90,20,18,109,18,109
  兄弟姉妹のみから成る世帯,620,"1,295","1,290",2.08,-,-,-,7,15,7,615,"1,280",-,-
  他に分類されない親族世帯,466,"1,531","1,525",3.27,31,120,37,150,563,203,462,"1,511",301,"1,092"
 非親族世帯,353,721,353,1,-,-,-,-,-,-,-,-,-,-
 単独世帯,"25,765","25,765","25,765",1,-,-,-,16,16,16,"25,765","25,765",-,-
母子世帯,527,1329,1329,2.52,118,297,130,499,1273,733,527,1329,-,-
父子世帯,52,133,133,2.56,5,13,5,47,123,67,52,133,-,-
東山区,,,,,,,,,,,,,,
総数,"20,665","40,749","40,435",1.96,903,"3,546","1,164","2,391","9,554","3,874","20,433","40,078","1,033","5,015"
 親族世帯,"10,153","30,036","29,923",2.95,903,"3,546","1,164","2,367","9,530","3,850","10,087","29,732","1,033","5,015"
  核家族世帯,"8,300","22,738","22,671",2.73,733,"2,644",948,"1,795","6,586","2,927","8,258","22,567",-,-
   夫婦のみの世帯,"3,107","6,240","6,214",2,-,-,-,-,-,-,"3,091","6,182",-,-
   夫婦と子供から成る世帯,"3,494","12,599","12,581",3.6,660,"2,445",859,"1,488","5,756","2,470","3,482","12,540",-,-
   男親と子供から成る世帯,237,540,539,2.27,7,19,8,33,90,49,236,536,-,-
   女親と子供から成る世帯,"1,462","3,359","3,337",2.28,66,180,81,274,740,408,"1,449","3,309",-,-
 その他の親族世帯,"1,853","7,298","7,252",3.91,170,902,216,572,"2,944",923,"1,829","7,165","1,033","5,015"
  夫婦と両親から成る世帯,28,112,112,4,-,-,-,-,-,-,28,112,-,-
   夫婦と夫の親から成る世帯,23,92,92,4,-,-,-,-,-,-,23,92,-,-
   夫婦と妻の親から成る世帯,5,20,20,4,-,-,-,-,-,-,5,20,-,-
  夫婦とひとり親から成る世帯,197,591,591,3,-,-,-,-,-,-,197,591,-,-
   夫婦と夫の親から成る世帯,142,426,426,3,-,-,-,-,-,-,142,426,-,-
   夫婦と妻の親から成る世帯,55,165,165,3,-,-,-,-,-,-,55,165,-,-
"  夫婦,子供と両親から成る世帯1)",152,927,925,6.09,36,222,58,111,691,212,150,913,152,927
"   夫婦,子供と夫の親から成る世帯",132,807,805,6.1,33,202,55,99,616,191,130,793,132,807
"   夫婦,子供と妻の親から成る世帯",20,120,120,6,3,20,3,12,75,21,20,120,20,120
"  夫婦,子供とひとり親から成る世帯1)",522,"2,475","2,463",4.72,57,272,67,226,"1,134",377,517,"2,438",522,"2,475"
"   夫婦,子供と夫の親から成る世帯",391,"1,859","1,856",4.75,45,213,52,169,853,289,389,"1,845",391,"1,859"
"   夫婦,子供と妻の親から成る世帯",131,616,607,4.63,12,59,15,57,281,88,128,593,131,616
"  夫婦と他の親族(親,子供を含まない)から成る世帯",63,204,204,3.24,3,11,3,11,38,13,63,204,-,-
"  夫婦,子供と他の親族(親を含まない)から成る世帯",123,561,561,4.56,18,88,20,62,294,82,123,561,79,360
"  夫婦,親と他の親族(子供を含まない)から成る世帯1)",35,171,171,4.89,-,-,-,3,20,4,35,171,6,35
"   夫婦,夫の親と他の親族から成る世帯",30,142,142,4.73,-,-,-,-,-,-,30,142,4,20
"   夫婦,妻の親と他の親族から成る世帯",2,9,9,4.5,-,-,-,1,5,1,2,9,-,-
"  夫婦,子供,親と他の親族から成る世帯1)",81,521,520,6.42,37,238,49,63,413,111,80,515,81,521
"   夫婦,子供,夫の親と他の親族から成る世帯",71,452,452,6.37,31,195,41,54,350,95,71,452,71,452
"   夫婦,子供,妻の親と他の親族から成る世帯",10,69,68,6.8,6,43,8,9,63,16,9,63,10,69
  兄弟姉妹のみから成る世帯,315,657,652,2.07,-,-,-,1,2,1,311,644,-,-
  他に分類されない親族世帯,337,1079,1053,3.12,19,71,19,95,352,123,325,1016,193,697
 非親族世帯,166,367,166,1,-,-,-,-,-,-,-,-,-,-
 単独世帯,"10,346","10,346","10,346",1,-,-,-,24,24,24,"10,346","10,346",-,-
母子世帯,206,529,529,2.57,54,146,67,195,506,291,206,529,-,-
父子世帯,23,59,59,2.57,4,11,5,18,49,30,23,59,-,-
下京区,,,,,,,,,,,,,,
総数,"36,689","72,873","72,535",1.98,"2,459","9,289","3,144","5,293","20,587","8,542","36,365","72,105","1,564","7,668"
 親族世帯,"18,370","54,282","54,216",2.95,"2,459","9,289","3,144","5,262","20,554","8,511","18,313","54,053","1,564","7,668"
  核家族世帯,"15,597","43,286","43,233",2.77,"2,188","7,840","2,808","4,388","16,011","7,092","15,551","43,113",-,-
   夫婦のみの世帯,"5,941","11,895","11,882",2,-,-,-,-,-,-,"5,931","11,862",-,-
   夫婦と子供から成る世帯,"7,001","25,191","25,171",3.6,"2,062","7,502","2,663","3,859","14,572","6,300","6,984","25,112",-,-
   男親と子供から成る世帯,379,874,871,2.3,4,13,5,44,126,64,376,865,-,-
   女親と子供から成る世帯,"2,276","5,326","5,309",2.33,122,325,140,485,"1,313",728,"2,260","5,274",-,-
 その他の親族世帯,"2,773","10,996","10,983",3.96,271,"1,449",336,874,"4,543","1,419","2,762","10,940","1,564","7,668"
  夫婦と両親から成る世帯,62,248,248,4,-,-,-,-,-,-,62,248,-,-
   夫婦と夫の親から成る世帯,51,204,204,4,-,-,-,-,-,-,51,204,-,-
   夫婦と妻の親から成る世帯,11,44,44,4,-,-,-,-,-,-,11,44,-,-
  夫婦とひとり親から成る世帯,303,911,909,3,-,-,-,1,3,1,301,903,-,-
   夫婦と夫の親から成る世帯,229,688,687,3,-,-,-,1,3,1,228,684,-,-
   夫婦と妻の親から成る世帯,74,223,222,3,-,-,-,-,-,-,73,219,-,-
"  夫婦,子供と両親から成る世帯1)",260,"1,556","1,556",5.98,70,416,89,189,"1,151",343,260,"1,556",260,"1,556"
"   夫婦,子供と夫の親から成る世帯",234,"1,401","1,401",5.99,60,356,75,167,"1,019",305,234,"1,401",234,"1,401"
"   夫婦,子供と妻の親から成る世帯",26,155,155,5.96,10,60,14,22,132,38,26,155,26,155
"  夫婦,子供とひとり親から成る世帯1)",819,"3,892","3,890",4.75,80,395,100,338,"1,731",582,817,"3,881",819,"3,892"
"   夫婦,子供と夫の親から成る世帯",675,"3,231","3,230",4.79,61,309,77,286,"1,479",496,674,"3,226",675,"3,231"
"   夫婦,子供と妻の親から成る世帯",143,655,655,4.58,19,86,23,52,252,86,143,655,143,655
"  夫婦と他の親族(親,子供を含まない)から成る世帯",83,258,258,3.11,1,3,1,7,22,8,83,258,-,-
"  夫婦,子供と他の親族(親を含まない)から成る世帯",198,917,916,4.63,43,211,51,123,587,168,197,912,138,644
"  夫婦,親と他の親族(子供を含まない)から成る世帯1)",52,247,246,4.73,2,13,2,7,41,11,51,242,12,70
"   夫婦,夫の親と他の親族から成る世帯",38,175,175,4.61,-,-,-,2,8,3,38,175,8,42
"   夫婦,妻の親と他の親族から成る世帯",9,42,42,4.67,-,-,-,2,12,3,9,42,1,7
"  夫婦,子供,親と他の親族から成る世帯1)",107,698,696,6.5,45,298,60,87,581,147,106,689,107,698
"   夫婦,子供,夫の親と他の親族から成る世帯",86,558,558,6.49,35,231,45,69,460,118,86,558,86,558
"   夫婦,子供,妻の親と他の親族から成る世帯",17,114,112,6.59,9,61,13,16,108,24,16,105,17,114
  兄弟姉妹のみから成る世帯,514,1084,1081,2.1,-,-,-,6,14,6,512,1077,-,-
  他に分類されない親族世帯,375,"1,185","1,183",3.15,30,113,33,116,413,153,373,"1,174",228,808
 非親族世帯,267,539,267,1,-,-,-,1,3,1,-,-,-,-
 単独世帯,"18,052","18,052","18,052",1,-,-,-,30,30,30,"18,052","18,052",-,-
母子世帯,368,940,940,2.55,86,224,93,334,871,513,368,940,-,-
