﻿"第10表  施設等の世帯の種類(6区分),世帯人員(4区分)別施設等の世帯数及び施設等の世帯人員-京都市･行政区",,,,,,,,,,
,世帯数,,,,,世帯人員,,,,
 その他,43,43,-,-,-,43,43,-,-,-
下京区,,,,,,,,,,
総数,53,34,8,6,5,833,37,92,232,472
 寮･寄宿舎の学生･生徒,6,-,4,2,-,112,-,31,81,-
 病院･療養所の入院者,9,2,1,3,3,481,5,23,110,343
 社会施設の入所者,6,-,3,1,2,208,-,38,41,129
 その他,32,32,-,-,-,32,32,-,-,-
南区,,,,,,,,,,
総数,54,33,10,1,10,939,34,186,42,677
 寮･寄宿舎の学生･生徒,4,-,2,-,2,175,-,53,-,122
 病院･療養所の入院者,5,1,4,-,-,55,1,54,-,-
 社会施設の入所者,10,1,2,-,7,514,2,38,-,474
 その他,31,31,-,-,-,31,31,-,-,-
右京区,,,,,,,,,,
総数,78,27,21,9,21,"2,801",37,310,394,"2,060"
 寮･寄宿舎の学生･生徒,17,3,8,4,2,409,7,118,155,129
 病院･療養所の入院者,18,2,3,2,11,"1,555",5,46,93,"1,411"
 社会施設の入所者,21,-,10,3,8,812,-,146,146,520
 その他,22,22,-,-,-,25,25,-,-,-
伏見区,,,,,,,,,,
総数,108,30,24,15,39,"5,178",43,373,628,"4,134"
 寮･寄宿舎の学生･生徒,8,-,3,3,2,316,-,70,99,147
 病院･療養所の入院者,28,1,7,5,15,"2,266",2,102,210,"1,952"
 社会施設の入所者,46,5,14,7,20,"2,326",17,201,319,1789
 矯正施設の入所者,2,-,-,-,2,246,-,-,-,246
 その他,24,24,-,-,-,24,24,-,-,-
山科区,,,,,,,,,,
総数,77,5,17,15,40,"4,640",10,274,656,"3,700"
 寮･寄宿舎の学生･生徒,9,1,5,-,3,292,3,62,-,227
 病院･療養所の入院者,21,-,1,6,14,"2,061",-,12,267,"1,782"
 社会施設の入所者,11,1,3,2,5,483,4,39,97,343
 矯正施設の入所者,33,-,8,7,18,"1,801",-,161,292,1348
 その他,3,3,-,-,-,3,3,-,-,-
西京区,,,,,,,,,,
総数,61,23,16,8,14,"1,710",35,222,316,"1,137"
 寮･寄宿舎の学生･生徒,3,-,2,1,-,61,-,24,37,-
 病院･療養所の入院者,12,2,6,2,2,333,3,99,76,155
 社会施設の入所者,29,4,8,5,12,1298,14,99,203,982
 その他,17,17,-,-,-,18,18,-,-,-
