﻿"第36表  延べ面積(14区分),住宅の所有の関係(5区分)別住宅に住む65歳以上親族のいる一般世帯数-行政区",,,,,,,
,総数,主世帯,,,,,間借り
 70-79㎡,1010,1001,729,47,216,9,9
 80-89㎡,798,791,644,1,139,7,7
 90-99㎡,852,850,712,-,134,4,2
 100-119㎡,772,772,688,-,75,9,-
 120-149㎡,967,967,875,-,77,15,-
 150-199㎡,964,964,921,1,30,12,-
 200-249㎡,384,384,372,-,10,2,-
 250㎡以上,431,431,416,-,5,10,-
南区,,,,,,,
住宅に住む65歳以上親族のいる一般世帯数,"13,588","13,499","9,111",1003,"3,314",71,89
 0-19㎡,480,464,5,3,447,9,16
 20-29㎡,790,781,104,71,603,3,9
 30-39㎡,"1,408","1,391",444,242,694,11,17
 40-49㎡,"1,569","1,561",812,258,483,8,8
 50-59㎡,"1,831","1,819","1,209",198,407,5,12
 60-69㎡,"1,685","1,675","1,278",120,270,7,10
 70-79㎡,1083,1077,857,98,119,3,6
 80-89㎡,737,732,621,8,101,2,5
 90-99㎡,803,800,726,3,68,3,3
 100-119㎡,765,765,709,1,53,2,-
 120-149㎡,856,855,812,1,38,4,1
 150-199㎡,881,879,846,-,26,7,2
 200-249㎡,303,303,295,-,5,3,-
 250㎡以上,397,397,393,-,-,4,-
右京区,,,,,,,
住宅に住む65歳以上親族のいる一般世帯数,"27,173","27,043","21,474",789,"4,669",111,130
 0-19㎡,494,476,8,2,457,9,18
 20-29㎡,1211,1192,223,13,955,1,19
 30-39㎡,"1,836","1,815",816,75,917,7,21
 40-49㎡,"2,586","2,568","1,720",77,750,21,18
 50-59㎡,"2,957","2,938","2,142",217,569,10,19
 60-69㎡,"3,325","3,306","2,517",334,442,13,19
 70-79㎡,"2,202","2,199","1,942",67,186,4,3
 80-89㎡,"1,994","1,986","1,861",3,121,1,8
 90-99㎡,"2,053","2,048","1,934",-,105,9,5
 100-119㎡,"2,302","2,302","2,225",-,72,5,-
 120-149㎡,"2,463","2,463","2,407",1,48,7,-
 150-199㎡,"2,237","2,237","2,182",-,41,14,-
 200-249㎡,753,753,746,-,4,3,-
 250㎡以上,760,760,751,-,2,7,-
伏見区,,,,,,,
住宅に住む65歳以上親族のいる一般世帯数,"35,432","35,243","23,202","7,069","4,840",132,189
 0-19㎡,605,579,10,34,534,1,26
 20-29㎡,"1,440","1,409",157,241,1008,3,31
 30-39㎡,"3,197","3,168",656,"1,601",896,15,29
 40-49㎡,"3,943","3,913","1,420","1,840",643,10,30
 50-59㎡,"4,512","4,488","1,976","1,929",568,15,24
 60-69㎡,"4,318","4,300","2,708",1127,442,23,18
 70-79㎡,"2,709","2,695","2,266",217,204,8,14
 80-89㎡,"2,134","2,125","1,926",35,161,3,9
 90-99㎡,"2,332","2,324","2,119",32,161,12,8
 100-119㎡,"2,647","2,647","2,532",13,93,9,-
 120-149㎡,"2,980","2,980","2,899",-,71,10,-
 150-199㎡,"2,665","2,665","2,607",-,47,11,-
 200-249㎡,983,983,963,-,12,8,-
 250㎡以上,967,967,963,-,-,4,-
山科区,,,,,,,
住宅に住む65歳以上親族のいる一般世帯数,"17,110","17,030","12,915",1246,"2,796",73,80
 0-19㎡,414,403,5,7,381,10,11
 20-29㎡,658,649,108,26,506,9,9
 30-39㎡,"1,372","1,353",427,349,569,8,19
 40-49㎡,"1,812","1,800",980,383,431,6,12
 50-59㎡,"1,722","1,714","1,317",72,321,4,8
 60-69㎡,"2,164","2,154","1,551",334,261,8,10
 70-79㎡,"1,446","1,444",1260,61,119,4,2
 80-89㎡,1149,1146,1075,8,62,1,3
 90-99㎡,"1,288","1,283","1,226",3,48,6,5
 100-119㎡,"1,506","1,506","1,456",3,43,4,-
 120-149㎡,"1,504","1,503","1,466",-,31,6,1
 150-199㎡,"1,284","1,284","1,265",-,17,2,-
 200-249㎡,397,397,387,-,7,3,-
 250㎡以上,394,394,392,-,-,2,-
西京区,,,,,,,
住宅に住む65歳以上親族のいる一般世帯数,"16,973","16,890","12,923","2,121","1,807",39,83
 0-19㎡,151,138,2,1,134,1,13
 20-29㎡,384,377,50,12,313,2,7
 30-39㎡,950,931,219,294,417,1,19
 40-49㎡,1065,1052,505,273,272,2,13
 50-59㎡,"1,728","1,720",595,913,210,2,8
 60-69㎡,"1,477","1,467",928,334,199,6,10
 70-79㎡,1238,1236,1035,128,71,2,2
 80-89㎡,"1,299",1295,1152,90,50,3,4
 90-99㎡,"1,426","1,419","1,317",50,49,3,7
 100-119㎡,"1,854","1,854","1,782",26,44,2,-
 120-149㎡,"2,296","2,296","2,269",-,20,7,-
 150-199㎡,"1,906","1,906","1,884",-,20,2,-
 200-249㎡,670,670,662,-,5,3,-
 250㎡以上,529,529,523,-,3,3,-
