﻿"第32表  住居の種類･住宅の所有の関係(6区分)別65歳以上親族のいる一般世帯数,一般世帯人員,65歳以上親族人員,1世帯当たり人員,1世帯当たり延べ面積及び1人当たり延べ面積-行政区",,,,,,
"地域,住居の種類･住宅の所有の関係(6区分)",世帯数,世帯人員,65歳以上親族人員,1世帯当たり人員,1世帯当たり延べ面積(㎡),1人当たり延べ面積(㎡)
   民営の借家,"3,168","5,341","3,991",1.69,51.1,30.3
   給与住宅,113,303,152,2.68,112.6,42
  間借り,107,166,125,1.55,40.6,26.1
 住宅以外に住む一般世帯,64,153,88,2.39,-,-
南区,,,,,,
65歳以上親族のいる一般世帯,"13,656","30,486","18,359",2.23,-,-
 住宅に住む一般世帯,"13,588","30,374","18,281",2.24,82.4,36.9
  主世帯,"13,499","30,233","18,180",2.24,82.6,36.9
   持ち家,"9,111","23,019","12,817",2.53,100.3,39.7
   公営･都市機構･公社の借家,1003,"1,624",1237,1.62,48.6,30
   民営の借家,"3,314","5,419","4,039",1.64,44.2,27
   給与住宅,71,171,87,2.41,91.5,38
  間借り,89,141,101,1.58,48.9,30.9
 住宅以外に住む一般世帯,68,112,78,1.65,-,-
右京区,,,,,,
65歳以上親族のいる一般世帯,"27,266","64,460","37,511",2.36,-,-
 住宅に住む一般世帯,"27,173","64,280","37,396",2.37,91.7,38.8
  主世帯,"27,043","64,068","37,239",2.37,91.9,38.8
   持ち家,"21,474","54,249","30,273",2.53,103.3,40.9
   公営･都市機構･公社の借家,789,"1,522",1037,1.93,57,29.5
   民営の借家,"4,669","8,034","5,787",1.72,45.3,26.3
   給与住宅,111,263,142,2.37,94.4,39.8
  間借り,130,212,157,1.63,45.5,27.9
 住宅以外に住む一般世帯,93,180,115,1.94,-,-
伏見区,,,,,,
65歳以上親族のいる一般世帯,"35,542","81,722","48,155",2.3,-,-
 住宅に住む一般世帯,"35,432","81,510","48,018",2.3,87.9,38.2
  主世帯,"35,243","81,220","47,796",2.3,88.2,38.3
   持ち家,"23,202","60,262","32,794",2.6,109,41.9
   公営･都市機構･公社の借家,"7,069","12,646","9,045",1.79,48.3,27
   民営の借家,"4,840","7,960","5,784",1.64,46.5,28.3
   給与住宅,132,352,173,2.67,96.6,36.2
  間借り,189,290,222,1.53,44.1,28.7
 住宅以外に住む一般世帯,110,212,137,1.93,-,-
山科区,,,,,,
65歳以上親族のいる一般世帯,"17,162","39,226","23,222",2.29,-,-
 住宅に住む一般世帯,"17,110","39,125","23,153",2.29,88.1,38.5
  主世帯,"17,030","39,001","23,060",2.29,88.3,38.6
   持ち家,"12,915","31,980","18,000",2.48,101.9,41.2
   公営･都市機構･公社の借家,1246,"2,161","1,599",1.73,47.3,27.3
   民営の借家,"2,796","4,683","3,358",1.67,44,26.3
   給与住宅,73,177,103,2.42,74.4,30.7
  間借り,80,124,93,1.55,45.5,29.4
 住宅以外に住む一般世帯,52,101,69,1.94,-,-
西京区,,,,,,
65歳以上親族のいる一般世帯,"17,037","42,286","23,725",2.48,-,-
 住宅に住む一般世帯,"16,973","42,173","23,628",2.48,104.3,42
  主世帯,"16,890","42,039","23,530",2.49,104.6,42
   持ち家,"12,923","34,533","18,405",2.67,120.4,45
   公営･都市機構･公社の借家,"2,121","4,193","2,864",1.98,56.5,28.6
   民営の借家,"1,807","3,212","2,208",1.78,48.2,27.1
   給与住宅,39,101,53,2.59,114.5,44.2
  間借り,83,134,98,1.61,45.6,28.3
 住宅以外に住む一般世帯,64,113,97,1.77,-,-
