﻿"第20表  住宅の建て方(8区分),住宅の所有の関係(5区分)別住宅に住む一般世帯数,一般世帯人員,1世帯当たり人員,1世帯当たり延べ面積及び1人当たり延べ面積(世帯が住んでいる階-特掲)-行政区  ",,,,,,,,,,,,,,,
,総数,一戸建,長屋建,共同住宅,,,,,,,,,,,その他
 間借り,671,334,48,272,58,167,24,23,-,144,110,14,4,-,17
住宅に住む一般世帯,"80,630","45,829","5,570","28,918","1,960","13,870","7,405","5,683",-,"10,491","12,694","5,257",476,-,313
 主世帯,"79,525","45,145","5,499","28,594","1,894","13,684","7,372","5,644",-,"10,321","12,564","5,239",470,-,287
  持ち家,"51,375","39,971","2,853","8,407",148,"2,166","2,378","3,715",-,"2,296","3,361","2,459",291,-,144
  公営･都市機構･公社の借家,"1,231",-,-,"1,231",-,312,839,80,-,186,512,523,10,-,-
  民営の借家,"25,378","4,699","2,547","18,064","1,685","10,584","4,077","1,718",-,"7,447","8,296","2,160",161,-,68
  給与住宅,"1,541",475,99,892,61,622,78,131,-,392,395,97,8,-,75
 間借り,"1,105",684,71,324,66,186,33,39,-,170,130,18,6,-,26
住宅に住む一般世帯,2,2.67,2.02,1.42,1.19,1.27,1.59,1.83,-,1.35,1.39,1.67,1.77,-,2.25
 主世帯,2,2.68,2.03,1.43,1.19,1.27,1.59,1.83,-,1.35,1.4,1.67,1.77,-,2.35
  持ち家,2.59,2.76,2.16,2.11,1.53,1.97,2.14,2.21,-,2.07,2.12,2.12,2.17,-,3.06
  公営・公団・公社の借家,1.87,-,-,1.87,-,2.08,1.74,2.96,-,2.27,1.86,1.75,3.33,-,-
  民営の借家,1.37,2.14,1.89,1.21,1.15,1.15,1.36,1.31,-,1.19,1.19,1.33,1.29,-,1.55
  給与住宅,2.36,2.86,2.54,2.14,2.03,2.24,1.59,2.22,-,2.14,2.19,1.94,2.67,-,2.42
 間借り,1.65,2.05,1.48,1.19,1.14,1.11,1.38,1.7,-,1.18,1.18,1.29,1.5,-,1.53
住宅に住む一般世帯,68.9,107.3,61.8,37.3,28.6,32.1,42.1,52.9,-,35,35.6,46.5,52.7,-,82
 主世帯,69.4,108.4,62.1,37.5,28.9,32.3,42.2,53,-,35.3,35.7,46.6,52.5,-,88.6
  持ち家,102.5,113.5,68.4,73.4,91.3,85,70.7,66.4,-,80.8,72.6,67.8,68.6,-,129.1
  公営･都市機構･公社の借家,42.1,-,-,42.1,-,44.7,40,64.4,-,49.9,42.5,39.3,61.7,-,-
  民営の借家,35.1,74.5,56.2,27.4,24.7,25.4,31.8,35.1,-,26.7,26.7,32.6,34.6,-,44.8
  給与住宅,66.5,111,55.2,48.1,34.1,46.2,48.7,64,-,46.1,48.2,53.9,71.7,-,89.4
 間借り,41.3,54.4,42.3,25.4,20.4,23.4,32.3,45,-,23.7,24.8,36.4,62.3,-,34.5
住宅に住む一般世帯,34.5,40.3,30.5,26.2,24.1,25.3,26.5,28.9,-,26,25.6,27.9,29.8,-,36.4
 主世帯,34.7,40.5,30.6,26.3,24.3,25.3,26.5,28.9,-,26.1,25.6,27.9,29.6,-,37.7
  持ち家,39.6,41.2,31.6,34.8,59.8,43.2,33.1,30,-,39,34.3,31.9,31.6,-,42.1
  公営･都市機構･公社の借家,22.5,-,-,22.5,-,21.5,23,21.7,-,22,22.8,22.5,18.5,-,-
  民営の借家,25.7,34.8,29.7,22.7,21.5,22.1,23.3,26.8,-,22.5,22.4,24.6,26.9,-,29
  給与住宅,28.1,38.8,21.7,22.5,16.8,20.7,30.6,28.8,-,21.5,22,27.8,26.9,-,37
 間借り,25.1,26.6,28.6,21.3,18,21,23.5,26.5,-,20.1,21,28.3,41.5,-,22.5
左京区,,,,,,,,,,,,,,,
住宅に住む一般世帯,"77,443","36,686","3,793","36,745","9,732","21,041","5,972",-,-,"21,523","13,801","1,421",-,-,219
 主世帯,"76,039","35,963","3,712","36,179","9,466","20,784","5,929",-,-,"21,123","13,642","1,414",-,-,185
  持ち家,"40,193","32,816","2,186","5,128",407,"2,409","2,312",-,-,"2,214","2,397",517,-,-,63
  公営･都市機構･公社の借家,"1,925",45,35,"1,845",17,"1,175",653,-,-,655,899,291,-,-,-
  民営の借家,"32,780","2,809","1,438","28,467","8,886","16,708","2,873",-,-,"17,779","10,100",588,-,-,66
  給与住宅,"1,141",293,53,739,156,492,91,-,-,475,246,18,-,-,56
 間借り,"1,404",723,81,566,266,257,43,-,-,400,159,7,-,-,34
住宅に住む一般世帯,"161,589","99,550","8,434","53,134","13,043","29,581","10,510",-,-,"30,426","20,201","2,507",-,-,471
 主世帯,"159,357","98,181","8,294","52,465","12,739","29,280","10,446",-,-,"29,958","20,010","2,497",-,-,417
  持ち家,"106,968","90,727","5,207","10,868",589,"5,302","4,977",-,-,"4,652","5,123","1,093",-,-,166
  公営･都市機構･公社の借家,"3,931",77,71,"3,783",48,"2,594","1,141",-,-,"1,304","1,949",530,-,-,-
  民営の借家,"45,641","6,512","2,880","36,145","11,757","20,262","4,126",-,-,"22,907","12,412",826,-,-,104
  給与住宅,"2,817",865,136,"1,669",345,"1,122",202,-,-,"1,095",526,48,-,-,147
 間借り,"2,232","1,369",140,669,304,301,64,-,-,468,191,10,-,-,54
住宅に住む一般世帯,2.09,2.71,2.22,1.45,1.34,1.41,1.76,-,-,1.41,1.46,1.76,-,-,2.15
 主世帯,2.1,2.73,2.23,1.45,1.35,1.41,1.76,-,-,1.42,1.47,1.77,-,-,2.25
  持ち家,2.66,2.76,2.38,2.12,1.45,2.2,2.15,-,-,2.1,2.14,2.11,-,-,2.63
  公営･都市機構･公社の借家,2.04,1.71,2.03,2.05,2.82,2.21,1.75,-,-,1.99,2.17,1.82,-,-,-
  民営の借家,1.39,2.32,2,1.27,1.32,1.21,1.44,-,-,1.29,1.23,1.4,-,-,1.58
  給与住宅,2.47,2.95,2.57,2.26,2.21,2.28,2.22,-,-,2.31,2.14,2.67,-,-,2.63
 間借り,1.59,1.89,1.73,1.18,1.14,1.17,1.49,-,-,1.17,1.2,1.43,-,-,1.59
住宅に住む一般世帯,74.2,113.7,65.2,35.7,29.5,34.4,50.4,-,-,33.5,37.5,52.1,-,-,71.9
 主世帯,74.9,115.1,65.8,35.9,29.8,34.5,50.4,-,-,33.7,37.6,52.1,-,-,80.2
  持ち家,110.6,118.7,73.9,74.6,91.2,77.9,68.3,-,-,78,72.2,71.4,-,-,107.9
  公営･都市機構･公社の借家,45.2,46.6,54.2,45,62.4,46.4,42.2,-,-,45.6,44.6,45.1,-,-,-
  民営の借家,33.1,74.7,53.9,27.9,26.6,26.9,37.5,-,-,27.2,28.4,38,-,-,41.2
  給与住宅,70.7,112.7,66.2,52.6,47.5,52.3,62.9,-,-,51.3,53.5,72.4,-,-,95
 間借り,34,41.6,37.1,24.4,21.1,24.4,45.1,-,-,23.4,26.2,44,-,-,27
住宅に住む一般世帯,35.6,41.9,29.3,24.7,22,24.5,28.6,-,-,23.7,25.6,29.5,-,-,33.4
 主世帯,35.8,42.2,29.5,24.7,22.1,24.5,28.6,-,-,23.7,25.6,29.5,-,-,35.6
  持ち家,41.6,42.9,31,35.2,63,35.4,31.7,-,-,37.1,33.8,33.8,-,-,40.9
  公営･都市機構･公社の借家,22.2,27.2,26.7,22,22.1,21,24.1,-,-,22.9,20.6,24.8,-,-,-
  民営の借家,23.7,32.2,26.9,22,20.1,22.2,26.1,-,-,21.1,23.1,27,-,-,26.1
  給与住宅,28.7,38.2,25.8,23.3,21.5,22.9,28.3,-,-,22.3,25,27.1,-,-,36.2
 間借り,21.4,21.9,21.4,20.7,18.4,20.9,30.3,-,-,20,21.8,30.8,-,-,17
中京区,,,,,,,,,,,,,,,
住宅に住む一般世帯,"50,423","18,085","3,006","29,135","1,174","10,390","10,190","6,929",452,"7,889","13,162","7,265",792,27,197
 主世帯,"49,793","17,803","2,967","28,842","1,142","10,277","10,098","6,875",450,"7,791","13,029","7,208",787,27,181
  持ち家,"24,725","15,520","1,465","7,659",71,707,"2,801","3,766",314,1317,"2,765","3,095",465,17,81
  公営･都市機構･公社の借家,"1,766",-,-,"1,766",-,197,662,907,-,246,620,809,91,-,-
  民営の借家,"22,349","2,124","1,481","18,699","1,034","9,058","6,400","2,074",133,"6,011","9,311","3,157",210,10,45
  給与住宅,953,159,21,718,37,315,235,128,3,217,333,147,21,-,55
 間借り,630,282,39,293,32,113,92,54,2,98,133,57,5,-,16
住宅に住む一般世帯,"99,846","48,655","6,302","44,418","1,459","12,998","16,007","13,080",874,"11,316","19,219","12,297","1,537",49,471
 主世帯,"98,750","48,028","6,231","44,043","1,422","12,858","15,882","13,010",871,"11,192","19,055","12,218","1,529",49,448
  持ち家,"63,143","42,876","3,256","16,794",115,"1,488","6,035","8,438",718,"3,018","6,149","6,524","1,066",37,217
  公営･都市機構･公社の借家,"3,384",-,-,"3,384",-,402,"1,380","1,602",-,501,"1,251","1,471",161,-,-
  民営の借家,"30,367","4,702","2,926","22,662","1,267","10,437","8,080","2,729",149,"7,290","11,123","3,968",269,12,77
  給与住宅,"1,856",450,49,"1,203",40,531,387,241,4,383,532,255,33,-,154
 間借り,"1,096",627,71,375,37,140,125,70,3,124,164,79,8,-,23
住宅に住む一般世帯,1.98,2.69,2.1,1.52,1.24,1.25,1.57,1.89,1.93,1.43,1.46,1.69,1.94,1.81,2.39
 主世帯,1.98,2.7,2.1,1.53,1.25,1.25,1.57,1.89,1.94,1.44,1.46,1.7,1.94,1.81,2.48
  持ち家,2.55,2.76,2.22,2.19,1.62,2.1,2.15,2.24,2.29,2.29,2.22,2.11,2.29,2.18,2.68
  公営･都市機構･公社の借家,1.92,-,-,1.92,-,2.04,2.08,1.77,-,2.04,2.02,1.82,1.77,-,-
  民営の借家,1.36,2.21,1.98,1.21,1.23,1.15,1.26,1.32,1.12,1.21,1.19,1.26,1.28,1.2,1.71
  給与住宅,1.95,2.83,2.33,1.68,1.08,1.69,1.65,1.88,1.33,1.76,1.6,1.73,1.57,-,2.8
 間借り,1.74,2.22,1.82,1.28,1.16,1.24,1.36,1.3,1.5,1.27,1.23,1.39,1.6,-,1.44
住宅に住む一般世帯,65.5,102.6,61,42.7,30.4,31.7,44.5,57,67.2,37.4,39.5,52,62.5,70.3,90
 主世帯,65.7,103.4,61.3,42.8,30.5,31.8,44.6,57.1,67.2,37.5,39.6,52.1,62.7,70.3,95
  持ち家,94.3,107.5,68.2,72.2,79.7,84.5,68.9,71.3,83.2,72.8,70.8,71.9,80.1,92.1,106.9
  公営･都市機構･公社の借家,47,-,-,47,-,48.4,51,43.9,-,50.7,48.9,44.7,45.4,-,-
  民営の借家,35.8,71.7,54.4,30.2,27.1,27,33.1,37.2,30,29,29.5,34.4,33.1,33.3,46.2
  給与住宅,62.8,118.7,62.7,46.3,31.6,41.7,50.2,54.3,54.7,43.8,43.3,56.6,47.1,-,117.3
 間借り,43.5,55.2,41.1,33,28.2,26.8,36.5,42,56,31,31.3,39.5,42.6,-,34.3
住宅に住む一般世帯,33.1,38.1,29.1,28,24.5,25.4,28.3,30.2,34.8,26.1,27,30.7,32.2,38.8,37.7
 主世帯,33.2,38.3,29.2,28,24.5,25.4,28.3,30.2,34.7,26.1,27.1,30.8,32.3,38.8,38.4
  持ち家,36.9,38.9,30.7,32.9,49.2,40.2,32,31.8,36.4,31.8,31.8,34.1,34.9,42.3,39.9
  公営･都市機構･公社の借家,24.5,-,-,24.5,-,23.7,24.4,24.8,-,24.9,24.2,24.6,25.7,-,-
  民営の借家,26.3,32.4,27.6,24.9,22.1,23.4,26.2,28.3,26.8,23.9,24.7,27.4,25.8,27.8,27
  給与住宅,32.3,41.9,26.9,27.6,29.2,24.8,30.5,28.8,41,24.8,27.1,32.6,30,-,41.9
 間借り,25,24.8,22.6,25.8,24.4,21.6,26.9,32.4,37.3,24.5,25.4,28.5,26.6,-,23.9
東山区,,,,,,,,,,,,,,,
住宅に住む一般世帯,"20,140","9,657","1,915","8,475","1,253","5,514","1,708",-,-,"4,119","3,884",472,-,-,93
 主世帯,"19,763","9,462","1,879","8,332","1,199","5,435","1,698",-,-,"4,024","3,839",469,-,-,90
  持ち家,"10,258","8,156",991,1072,43,521,508,-,-,458,494,120,-,-,39
  公営･都市機構･公社の借家,448,-,2,446,-,175,271,-,-,94,208,144,-,-,-
  民営の借家,"8,764","1,218",848,"6,671","1,119","4,652",900,-,-,"3,384","3,086",201,-,-,27
  給与住宅,293,88,38,143,37,87,19,-,-,88,51,4,-,-,24
 間借り,377,195,36,143,54,79,10,-,-,95,45,3,-,-,3
住宅に住む一般世帯,"40,011","24,552","3,719","11,486","1,511","7,174","2,801",-,-,"5,499","5,182",805,-,-,254
 主世帯,"39,396","24,168","3,668","11,310","1,449","7,076","2,785",-,-,"5,376","5,133",801,-,-,250
  持ち家,"25,881","21,449","2,028","2,286",70,1108,"1,108",-,-,973,1044,269,-,-,118
  公営･都市機構･公社の借家,862,-,5,857,-,332,525,-,-,162,411,284,-,-,-
  民営の借家,"12,016","2,491","1,568","7,904","1,306","5,476","1,122",-,-,"4,063","3,600",241,-,-,53
  給与住宅,637,228,67,263,73,160,30,-,-,178,78,7,-,-,79
 間借り,615,384,51,176,62,98,16,-,-,123,49,4,-,-,4
住宅に住む一般世帯,1.99,2.54,1.94,1.36,1.21,1.3,1.64,-,-,1.34,1.33,1.71,-,-,2.73
 主世帯,1.99,2.55,1.95,1.36,1.21,1.3,1.64,-,-,1.34,1.34,1.71,-,-,2.78
  持ち家,2.52,2.63,2.05,2.13,1.63,2.13,2.18,-,-,2.12,2.11,2.24,-,-,3.03
  公営･都市機構･公社の借家,1.92,-,2.5,1.92,-,1.9,1.94,-,-,1.72,1.98,1.97,-,-,-
  民営の借家,1.37,2.05,1.85,1.18,1.17,1.18,1.25,-,-,1.2,1.17,1.2,-,-,1.96
  給与住宅,2.17,2.59,1.76,1.84,1.97,1.84,1.58,-,-,2.02,1.53,1.75,-,-,3.29
 間借り,1.63,1.97,1.42,1.23,1.15,1.24,1.6,-,-,1.29,1.09,1.33,-,-,1.33
住宅に住む一般世帯,68.2,98.8,55,36,27.7,34.1,48.1,-,-,34.6,35.8,49.2,-,-,108.1
 主世帯,68.8,99.8,55.5,36.2,27.9,34.2,48.2,-,-,34.8,35.9,49.4,-,-,110.9
  持ち家,98.8,105,62.1,84.5,96.7,93.1,74.5,-,-,88,83.2,76.3,-,-,139.3
  公営･都市機構･公社の借家,48,-,74.4,47.9,-,43.7,50.6,-,-,45.1,48.1,49.4,-,-,-
  民営の借家,34.5,64.2,47.9,27.3,24.4,27,32.7,-,-,27,27.3,33.3,-,-,43.8
  給与住宅,77.2,114.2,51.1,50.8,54.2,51,43.3,-,-,49.8,52.6,51,-,-,140.3
 間借り,37.8,49,30.8,24.6,22.7,24.9,32.6,-,-,24.9,24,21,-,-,25.3
住宅に住む一般世帯,34.4,38.9,28.3,26.5,23,26.2,29.3,-,-,25.9,26.8,28.9,-,-,39.6
 主世帯,34.5,39.1,28.4,26.6,23.1,26.3,29.4,-,-,26.1,26.9,28.9,-,-,39.9
  持ち家,39.2,39.9,30.3,39.6,59.4,43.8,34.2,-,-,41.4,39.4,34,-,-,46
  公営･都市機構･公社の借家,25,-,29.8,24.9,-,23,26.1,-,-,26.1,24.4,25.1,-,-,-
  民営の借家,25.1,31.4,25.9,23,20.9,22.9,26.2,-,-,22.5,23.4,27.8,-,-,22.3
  給与住宅,35.5,44.1,29,27.6,27.5,27.7,27.4,-,-,24.6,34.4,29.1,-,-,42.6
 間借り,23.2,24.9,21.7,20,19.7,20,20.3,-,-,19.3,22,15.8,-,-,19
下京区,,,,,,,,,,,,,,,
住宅に住む一般世帯,"36,028","12,971","2,742","20,161","1,177","6,533","7,184","4,957",310,"5,585","8,667","5,266",631,12,154
 主世帯,"35,555","12,737","2,711","19,966","1,152","6,460","7,129","4,915",310,"5,514","8,588","5,228",624,12,141
  持ち家,"16,817","10,871","1,247","4,634",21,387,"1,520","2,483",223,808,1633,1805,377,11,65
  公営･都市機構･公社の借家,"1,321",2,8,"1,311",16,475,558,262,-,293,550,429,39,-,-
  民営の借家,"16,214","1,706","1,430","13,045","1,091","5,154","4,673","2,042",85,"4,109","5,950","2,787",199,-,33
  給与住宅,"1,203",158,26,976,24,444,378,128,2,304,455,207,9,1,43
 間借り,473,234,31,195,25,73,55,42,-,71,79,38,7,-,13
住宅に住む一般世帯,"72,001","34,534","5,518","31,605","1,402","8,970","11,484","9,216",533,"8,281","13,170","8,942","1,187",25,344
 主世帯,"71,193","34,056","5,462","31,352","1,373","8,874","11,418","9,154",533,"8,186","13,077","8,887","1,177",25,323
  持ち家,"42,886","29,954","2,693","10,084",40,800,"3,462","5,363",419,"1,893","3,634","3,779",754,24,155
  公営･都市機構･公社の借家,"2,664",5,15,"2,644",24,921,1158,541,-,562,"1,115",872,95,-,-
  民営の借家,"22,817","3,633","2,701","16,422","1,274","6,040","5,963","3,034",111,"4,988","7,262","3,858",314,-,61
  給与住宅,"2,826",464,53,"2,202",35,"1,113",835,216,3,743,"1,066",378,14,1,107
 間借り,808,478,56,253,29,96,66,62,-,95,93,55,10,-,21
住宅に住む一般世帯,2,2.66,2.01,1.57,1.19,1.37,1.6,1.86,1.72,1.48,1.52,1.7,1.88,2.08,2.23
 主世帯,2,2.67,2.01,1.57,1.19,1.37,1.6,1.86,1.72,1.48,1.52,1.7,1.89,2.08,2.29
  持ち家,2.55,2.76,2.16,2.18,1.9,2.07,2.28,2.16,1.88,2.34,2.23,2.09,2,2.18,2.38
  公営･都市機構･公社の借家,2.02,2.5,1.88,2.02,1.5,1.94,2.08,2.06,-,1.92,2.03,2.03,2.44,-,-
  民営の借家,1.41,2.13,1.89,1.26,1.17,1.17,1.28,1.49,1.31,1.21,1.22,1.38,1.58,-,1.85
  給与住宅,2.35,2.94,2.04,2.26,1.46,2.51,2.21,1.69,1.5,2.44,2.34,1.83,1.56,1,2.49
 間借り,1.71,2.04,1.81,1.3,1.16,1.32,1.2,1.48,-,1.34,1.18,1.45,1.43,-,1.62
住宅に住む一般世帯,67.2,107,60,42.5,25.5,33.5,43.5,55.4,64.9,37.5,39.5,49.8,65.7,83.4,87.6
 主世帯,67.6,108.1,60.1,42.6,25.6,33.6,43.6,55.6,64.9,37.6,39.6,49.9,66,83.4,93.2
  持ち家,98.7,113.9,66.8,71.4,86.6,93.1,69.5,69.2,70.4,77,69.4,69.5,76.4,86.3,116.3
  公営･都市機構･公社の借家,52.2,36.5,51.5,52.3,36.1,46,56.1,56.4,-,47.7,52.3,54.3,62.8,-,-
  民営の借家,36.9,69.4,54.4,30.7,23.9,26.6,32.7,39.2,50.8,28.1,29.3,36.4,47.6,-,38.9
  給与住宅,63.3,125.9,52.9,51.9,40.4,49.1,55.9,51.6,58.5,52.2,52.2,50.4,54,52,99.8
 間借り,40.4,50,49.8,28.4,22.2,23.6,31.5,36.6,-,24.5,25.4,41.1,34,-,26.8
住宅に住む一般世帯,33.6,40.2,29.8,27.1,21.4,24.4,27.2,29.8,37.8,25.3,26,29.3,34.9,40,39.2
 主世帯,33.8,40.4,29.8,27.1,21.5,24.4,27.2,29.9,37.8,25.4,26,29.3,35,40,40.7
  持ち家,38.7,41.3,30.9,32.8,45.5,45,30.5,32,37.5,32.9,31.2,33.2,38.2,39.5,48.8
  公営･都市機構･公社の借家,25.9,14.6,27.4,25.9,24,23.7,27,27.3,-,24.9,25.8,26.7,25.8,-,-
  民営の借家,26.2,32.6,28.8,24.4,20.5,22.7,25.6,26.4,38.9,23.2,24,26.3,30.2,-,21
  給与住宅,27,42.9,26,23,27.7,19.6,25.3,30.6,39,21.4,22.3,27.6,34.7,52,40.1
 間借り,23.7,24.5,27.6,21.9,19.2,17.9,26.2,24.8,-,18.3,21.6,28.4,23.8,-,16.6
南区,,,,,,,,,,,,,,,
住宅に住む一般世帯,"41,676","17,760","3,083","20,710","2,863","6,976","8,437","2,434",-,"8,166","8,564","3,763",217,-,123
 主世帯,"41,222","17,547","3,034","20,530","2,813","6,922","8,386","2,409",-,"8,063","8,519","3,733",215,-,111
  持ち家,"22,932","15,999","1,155","5,747",65,510,"3,625","1,547",-,"1,469","2,321","1,822",135,-,31
  公営･都市機構･公社の借家,"2,550",3,19,"2,528",5,871,1027,625,-,645,1099,716,68,-,-
  民営の借家,"14,558","1,451","1,818","11,229","2,656","5,065","3,288",220,-,"5,545","4,594",1078,12,-,60
  給与住宅,"1,182",94,42,"1,026",87,476,446,17,-,404,505,117,-,-,20
 間借り,454,213,49,180,50,54,51,25,-,103,45,30,2,-,12
住宅に住む一般世帯,"95,706","50,533","6,223","38,670","4,258","11,086","18,008","5,318",-,"14,319","16,012","7,881",458,-,280
 主世帯,"94,824","50,060","6,128","38,381","4,184","11,008","17,913","5,276",-,"14,173","15,928","7,826",454,-,255
  持ち家,"63,665","46,535","2,478","14,572",114,"1,244","9,381","3,833",-,"3,739","5,956","4,552",325,-,80
  公営･都市機構･公社の借家,"4,736",6,31,"4,699",9,"1,595","2,067","1,028",-,"1,177","2,135","1,280",107,-,-
  民営の借家,"24,033","3,279","3,508","17,131","3,902","7,206","5,643",380,-,"8,490","6,864","1,755",22,-,115
  給与住宅,"2,390",240,111,"1,979",159,963,822,35,-,767,973,239,-,-,60
 間借り,882,473,95,289,74,78,95,42,-,146,84,55,4,-,25
住宅に住む一般世帯,2.3,2.85,2.02,1.87,1.49,1.59,2.13,2.18,-,1.75,1.87,2.09,2.11,-,2.28
 主世帯,2.3,2.85,2.02,1.87,1.49,1.59,2.14,2.19,-,1.76,1.87,2.1,2.11,-,2.3
  持ち家,2.78,2.91,2.15,2.54,1.75,2.44,2.59,2.48,-,2.55,2.57,2.5,2.41,-,2.58
  公営･都市機構･公社の借家,1.86,2,1.63,1.86,1.8,1.83,2.01,1.64,-,1.82,1.94,1.79,1.57,-,-
  民営の借家,1.65,2.26,1.93,1.53,1.47,1.42,1.72,1.73,-,1.53,1.49,1.63,1.83,-,1.92
  給与住宅,2.02,2.55,2.64,1.93,1.83,2.02,1.84,2.06,-,1.9,1.93,2.04,-,-,3
 間借り,1.94,2.22,1.94,1.61,1.48,1.44,1.86,1.68,-,1.42,1.87,1.83,2,-,2.08
