　　　　0～4歳,54696,2,54694,-,51756,-,2938,54696,2,54694,-,51756,-,2938,-,28047,1,28046,-,26557,-,1489,28047,1,28046,-,26557,-,1489,-,26649,1,26648,-,25199,-,1449,26649,1,26648,-,25199,-,1449,-
　　　　5～9歳,55907,11,55896,-,52906,-,2990,55901,5,55896,-,52906,-,2990,6,28447,5,28442,-,26929,-,1513,28445,3,28442,-,26929,-,1513,2,27460,6,27454,-,25977,-,1477,27456,2,27454,-,25977,-,1477,4
　　　　10～14歳,59438,27,59411,-,56130,-,3281,59424,13,59411,-,56130,-,3281,14,30248,12,30236,-,28592,-,1644,30244,8,30236,-,28592,-,1644,4,29190,15,29175,-,27538,-,1637,29180,5,29175,-,27538,-,1637,10
　　　　15～19歳,68942,11434,57508,96,53672,-,3740,57679,171,57508,96,53672,-,3740,11263,34421,5636,28785,7,27064,-,1714,28882,97,28785,7,27064,-,1714,5539,34521,5798,28723,89,26608,-,2026,28797,74,28723,89,26608,-,2026,5724
　　　　20～24歳,99094,46378,52716,2138,45750,-,4828,56011,3295,52716,2138,45750,-,4828,43083,49524,24603,24921,59,22829,-,2033,26949,2028,24921,59,22829,-,2033,22575,49570,21775,27795,2079,22921,-,2795,29062,1267,27795,2079,22921,-,2795,20508
　　　　25～29歳,88150,38269,49881,11737,34575,1,3568,61513,11632,49881,11737,34575,1,3568,26637,42238,23388,18850,222,17281,-,1347,28454,9604,18850,222,17281,-,1347,13784,45912,14881,31031,11515,17294,1,2221,33059,2028,31031,11515,17294,1,2221,12853
　　　　30～34歳,94781,42460,52321,23645,26433,2,2241,76075,23754,52321,23645,26433,2,2241,18706,46115,31226,14889,359,13594,-,936,35837,20948,14889,359,13594,-,936,10278,48666,11234,37432,23286,12839,2,1305,40238,2806,37432,23286,12839,2,1305,8428
　　　　35～39歳,109406,51616,57790,32754,23357,8,1671,92948,35158,57790,32754,23357,8,1671,16458,53395,39985,13410,401,12339,1,669,43736,30326,13410,401,12339,1,669,9659,56011,11631,44380,32353,11018,7,1002,49212,4832,44380,32353,11018,7,1002,6799
　　　　40～44歳,96917,49282,47635,30372,15868,24,1371,83575,35940,47635,30372,15868,24,1371,13342,47115,37972,9143,328,8235,2,578,39142,29999,9143,328,8235,2,578,7973,49802,11310,38492,30044,7633,22,793,44433,5941,38492,30044,7633,22,793,5369
　　　　45～49歳,86816,46878,39938,28277,10402,117,1142,75200,35262,39938,28277,10402,117,1142,11616,41806,35789,6017,270,5300,16,431,34795,28778,6017,270,5300,16,431,7011,45010,11089,33921,28007,5102,101,711,40405,6484,33921,28007,5102,101,711,4605
　　　　50～54歳,76059,42732,33327,25982,5916,319,1110,65567,32240,33327,25982,5916,319,1110,10492,36899,33163,3736,240,2985,42,469,30616,26880,3736,240,2985,42,469,6283,39160,9569,29591,25742,2931,277,641,34951,5360,29591,25742,2931,277,641,4209
　　　　55～59歳,84702,48361,36341,30439,3664,791,1447,71600,35259,36341,30439,3664,791,1447,13102,40216,37410,2806,239,1823,112,632,32869,30063,2806,239,1823,112,632,7347,44486,10951,33535,30200,1841,679,815,38731,5196,33535,30200,1841,679,815,5755
　　　　60～64歳,114209,67373,46836,40355,2426,2156,1899,94946,48110,46836,40355,2426,2156,1899,19263,54126,51555,2571,311,1122,384,754,44489,41918,2571,311,1122,384,754,9637,60083,15818,44265,40044,1304,1772,1145,50457,6192,44265,40044,1304,1772,1145,9626
　　　　65～69歳,93697,56610,37087,31890,601,3286,1310,77205,40118,37087,31890,601,3286,1310,16492,43240,41719,1521,208,244,642,427,36819,35298,1521,208,244,642,427,6421,50457,14891,35566,31682,357,2644,883,40386,4820,35566,31682,357,2644,883,10071
　　　　70～74歳,77219,48052,29167,23240,144,4802,981,61820,32653,29167,23240,144,4802,981,15399,34809,33410,1399,157,55,949,238,30096,28697,1399,157,55,949,238,4713,42410,14642,27768,23083,89,3853,743,31724,3956,27768,23083,89,3853,743,10686
　　　　75～79歳,64519,41901,22618,15445,39,6259,875,49014,26396,22618,15445,39,6259,875,15505,27946,26518,1428,111,12,1143,162,24294,22866,1428,111,12,1143,162,3652,36573,15383,21190,15334,27,5116,713,24720,3530,21190,15334,27,5116,713,11853
　　　　80～84歳,43295,28541,14754,6980,3,7082,689,30497,15743,14754,6980,3,7082,689,12798,16816,15412,1404,76,1,1239,88,14321,12917,1404,76,1,1239,88,2495,26479,13129,13350,6904,2,5843,601,16176,2826,13350,6904,2,5843,601,10303
　　　　85～89歳,22373,13848,8525,1798,-,6285,442,15222,6697,8525,1798,-,6285,442,7151,6971,6133,838,29,-,763,46,5799,4961,838,29,-,763,46,1172,15402,7715,7687,1769,-,5522,396,9423,1736,7687,1769,-,5522,396,5979
　　　　90～94歳,8217,4383,3834,212,-,3474,148,5866,2032,3834,212,-,3474,148,2351,2077,1684,393,2,-,383,8,1688,1295,393,2,-,383,8,389,6140,2699,3441,210,-,3091,140,4178,737,3441,210,-,3091,140,1962
　　　　95～99歳,2202,978,1224,22,-,1136,66,1693,469,1224,22,-,1136,66,509,487,380,107,-,-,103,4,376,269,107,-,-,103,4,111,1715,598,1117,22,-,1033,62,1317,200,1117,22,-,1033,62,398
　　　　100歳以上,295,100,195,-,-,177,18,247,52,195,-,-,177,18,48,63,38,25,-,-,24,1,43,18,25,-,-,24,1,20,232,62,170,-,-,153,17,204,34,170,-,-,153,17,28
　　　　不詳,37271,34427,2844,-,-,-,-,5294,2450,2844,-,-,-,-,31977,20384,19993,391,-,-,-,-,2633,2242,391,-,-,-,-,17751,16887,14434,2453,-,-,-,-,2661,208,2453,-,-,-,-,14226
　（再掲）65歳以上,311817,194413,117404,79587,787,32501,4529,241564,124160,117404,79587,787,32501,4529,70253,132409,125294,7115,583,312,5246,974,113436,106321,7115,583,312,5246,974,18973,179408,69119,110289,79004,475,27255,3555,128128,17839,110289,79004,475,27255,3555,51280
　（再掲）75歳以上,140901,89751,51150,24457,42,24413,2238,102539,51389,51150,24457,42,24413,2238,38362,54360,50165,4195,218,13,3655,309,46521,42326,4195,218,13,3655,309,7839,86541,39586,46955,24239,29,20758,1929,56018,9063,46955,24239,29,20758,1929,30523
　（再掲）85歳以上,33087,19309,13778,2032,-,11072,674,23028,9250,13778,2032,-,11072,674,10059,9598,8235,1363,31,-,1273,59,7906,6543,1363,31,-,1273,59,1692,23489,11074,12415,2001,-,9799,615,15122,2707,12415,2001,-,9799,615,8367
　　主世帯,1425045,666498,758547,303442,380014,35755,36495,1142983,384436,758547,303442,380014,35755,36495,282062,679327,461997,217330,2987,193111,5770,15072,544457,327127,217330,2987,193111,5770,15072,134870,745718,204501,541217,300455,186903,29985,21423,598526,57309,541217,300455,186903,29985,21423,147192
　　　　0～4歳,53899,2,53897,-,50980,-,2917,53899,2,53897,-,50980,-,2917,-,27644,1,27643,-,26166,-,1477,27644,1,27643,-,26166,-,1477,-,26255,1,26254,-,24814,-,1440,26255,1,26254,-,24814,-,1440,-
　　　　5～9歳,55186,11,55175,-,52194,-,2981,55180,5,55175,-,52194,-,2981,6,28057,5,28052,-,26543,-,1509,28055,3,28052,-,26543,-,1509,2,27129,6,27123,-,25651,-,1472,27125,2,27123,-,25651,-,1472,4
　　　　10～14歳,58691,25,58666,-,55402,-,3264,58679,13,58666,-,55402,-,3264,12,29879,11,29868,-,28231,-,1637,29876,8,29868,-,28231,-,1637,3,28812,14,28798,-,27171,-,1627,28803,5,28798,-,27171,-,1627,9
　　　　15～19歳,68037,11169,56868,94,53055,-,3719,57031,163,56868,94,53055,-,3719,11006,33983,5527,28456,7,26741,-,1708,28551,95,28456,7,26741,-,1708,5432,34054,5642,28412,87,26314,-,2011,28480,68,28412,87,26314,-,2011,5574
　　　　20～24歳,97707,45441,52266,2085,45389,-,4792,55495,3229,52266,2085,45389,-,4792,42212,48860,24134,24726,57,22654,-,2015,26715,1989,24726,57,22654,-,2015,22145,48847,21307,27540,2028,22735,-,2777,28780,1240,27540,2028,22735,-,2777,20067
　　　　25～29歳,87099,37584,49515,11575,34398,1,3541,60934,11419,49515,11575,34398,1,3541,26165,41756,23011,18745,215,17191,-,1339,28183,9438,18745,215,17191,-,1339,13573,45343,14573,30770,11360,17207,1,2202,32751,1981,30770,11360,17207,1,2202,12592
　　　　30～34歳,93715,41792,51923,23351,26352,2,2218,75319,23396,51923,23351,26352,2,2218,18396,45635,30796,14839,354,13558,-,927,35522,20683,14839,354,13558,-,927,10113,48080,10996,37084,22997,12794,2,1291,39797,2713,37084,22997,12794,2,1291,8283
　　　　35～39歳,108303,50930,57373,32416,23292,8,1657,92061,34688,57373,32416,23292,8,1657,16242,52889,39524,13365,399,12304,1,661,43368,30003,13365,399,12304,1,661,9521,55414,11406,44008,32017,10988,7,996,48693,4685,44008,32017,10988,7,996,6721
　　　　40～44歳,95914,48609,47305,30103,15822,24,1356,82773,35468,47305,30103,15822,24,1356,13141,46675,37570,9105,323,8211,2,569,38820,29715,9105,323,8211,2,569,7855,49239,11039,38200,29780,7611,22,787,43953,5753,38200,29780,7611,22,787,5286
　　　　45～49歳,86057,46349,39708,28092,10373,113,1130,74613,34905,39708,28092,10373,113,1130,11444,41486,35486,6000,270,5287,16,427,34573,28573,6000,270,5287,16,427,6913,44571,10863,33708,27822,5086,97,703,40040,6332,33708,27822,5086,97,703,4531
　　　　50～54歳,75497,42335,33162,25844,5901,314,1103,65140,31978,33162,25844,5901,314,1103,10357,36638,32910,3728,237,2980,42,469,30429,26701,3728,237,2980,42,469,6209,38859,9425,29434,25607,2921,272,634,34711,5277,29434,25607,2921,272,634,4148
　　　　55～59歳,84162,47976,36186,30322,3649,780,1435,71261,35075,36186,30322,3649,780,1435,12901,39964,37179,2785,236,1817,109,623,32718,29933,2785,236,1817,109,623,7246,44198,10797,33401,30086,1832,671,812,38543,5142,33401,30086,1832,671,812,5655
　　　　60～64歳,113611,66919,46692,40248,2422,2137,1885,94626,47934,46692,40248,2422,2137,1885,18985,53805,51252,2553,310,1118,379,746,44333,41780,2553,310,1118,379,746,9472,59806,15667,44139,39938,1304,1758,1139,50293,6154,44139,39938,1304,1758,1139,9513
　　　　65～69歳,93222,56257,36965,31800,599,3267,1299,76950,39985,36965,31800,599,3267,1299,16272,43018,41508,1510,208,242,638,422,36711,35201,1510,208,242,638,422,6307,50204,14749,35455,31592,357,2629,877,40239,4784,35455,31592,357,2629,877,9965
　　　　70～74歳,76794,47728,29066,23168,144,4779,975,61598,32532,29066,23168,144,4779,975,15196,34620,33229,1391,155,55,945,236,29987,28596,1391,155,55,945,236,4633,42174,14499,27675,23013,89,3834,739,31611,3936,27675,23013,89,3834,739,10563
　　　　75～79歳,64172,41647,22525,15382,39,6234,870,48843,26318,22525,15382,39,6234,870,15329,27821,26401,1420,111,12,1137,160,24218,22798,1420,111,12,1137,160,3603,36351,15246,21105,15271,27,5097,710,24625,3520,21105,15271,27,5097,710,11726
　　　　80～84歳,42995,28307,14688,6945,3,7057,683,30369,15681,14688,6945,3,7057,683,12626,16732,15335,1397,74,1,1234,88,14266,12869,1397,74,1,1234,88,2466,26263,12972,13291,6871,2,5823,595,16103,2812,13291,6871,2,5823,595,10160
　　　　85～89歳,22193,13703,8490,1787,-,6263,440,15150,6660,8490,1787,-,6263,440,7043,6924,6091,833,29,-,758,46,5765,4932,833,29,-,758,46,1159,15269,7612,7657,1758,-,5505,394,9385,1728,7657,1758,-,5505,394,5884
　　　　90～94歳,8137,4315,3822,208,-,3467,147,5841,2019,3822,208,-,3467,147,2296,2063,1670,393,2,-,383,8,1678,1285,393,2,-,383,8,385,6074,2645,3429,206,-,3084,139,4163,734,3429,206,-,3084,139,1911
　　　　95～99歳,2180,961,1219,22,-,1132,65,1685,466,1219,22,-,1132,65,495,482,376,106,-,-,102,4,372,266,106,-,-,102,4,110,1698,585,1113,22,-,1030,61,1313,200,1113,22,-,1030,61,385
　　　　100歳以上,294,99,195,-,-,177,18,247,52,195,-,-,177,18,47,63,38,25,-,-,24,1,43,18,25,-,-,24,1,20,231,61,170,-,-,153,17,204,34,170,-,-,153,17,27
　　　　不詳,37180,34339,2841,-,-,-,-,5289,2448,2841,-,-,-,-,31891,20333,19943,390,-,-,-,-,2630,2240,390,-,-,-,-,17703,16847,14396,2451,-,-,-,-,2659,208,2451,-,-,-,-,14188
　（再掲）65歳以上,309987,193017,116970,79312,785,32376,4497,240683,123713,116970,79312,785,32376,4497,69304,131723,124648,7075,579,310,5221,965,113040,105965,7075,579,310,5221,965,18683,178264,68369,109895,78733,475,27155,3532,127643,17748,109895,78733,475,27155,3532,50621
　（再掲）75歳以上,139971,89032,50939,24344,42,24330,2223,102135,51196,50939,24344,42,24330,2223,37836,54085,49911,4174,216,13,3638,307,46342,42168,4174,216,13,3638,307,7743,85886,39121,46765,24128,29,20692,1916,55793,9028,46765,24128,29,20692,1916,30093
　（再掲）85歳以上,32804,19078,13726,2017,-,11039,670,22923,9197,13726,2017,-,11039,670,9881,9532,8175,1357,31,-,1267,59,7858,6501,1357,31,-,1267,59,1674,23272,10903,12369,1986,-,9772,611,15065,2696,12369,1986,-,9772,611,8207
　　　持ち家,947848,361453,586395,236277,293697,30212,25184,870613,284218,586395,236277,293697,30212,25184,77235,445529,279166,166363,1625,148729,4992,10843,417320,250957,166363,1625,148729,4992,10843,28209,502319,82287,420032,234652,144968,25220,14341,453293,33261,420032,234652,144968,25220,14341,49026
　　　　0～4歳,33633,-,33633,-,31203,-,2430,33633,-,33633,-,31203,-,2430,-,17277,-,17277,-,16026,-,1251,17277,-,17277,-,16026,-,1251,-,16356,-,16356,-,15177,-,1179,16356,-,16356,-,15177,-,1179,-
　　　　5～9歳,41339,3,41336,-,38759,-,2577,41338,2,41336,-,38759,-,2577,1,20930,1,20929,-,19619,-,1310,20930,1,20929,-,19619,-,1310,-,20409,2,20407,-,19140,-,1267,20408,1,20407,-,19140,-,1267,1
　　　　10～14歳,45295,7,45288,-,42467,-,2821,45292,4,45288,-,42467,-,2821,3,23153,5,23148,-,21721,-,1427,23152,4,23148,-,21721,-,1427,1,22142,2,22140,-,20746,-,1394,22140,-,22140,-,20746,-,1394,2
　　　　15～19歳,44490,237,44253,16,41439,-,2798,44288,35,44253,16,41439,-,2798,202,22452,129,22323,1,20991,-,1331,22348,25,22323,1,20991,-,1331,104,22038,108,21930,15,20448,-,1467,21940,10,21930,15,20448,-,1467,98
　　　　20～24歳,41407,1346,40061,523,36765,-,2773,40551,490,40061,523,36765,-,2773,856,20499,845,19654,12,18314,-,1328,20020,366,19654,12,18314,-,1328,479,20908,501,20407,511,18451,-,1445,20531,124,20407,511,18451,-,1445,377
　　　　25～29歳,39021,4540,34481,4238,28498,-,1745,37739,3258,34481,4238,28498,-,1745,1282,18638,3674,14964,46,14134,-,784,17865,2901,14964,46,14134,-,784,773,20383,866,19517,4192,14364,-,961,19874,357,19517,4192,14364,-,961,509
　　　　30～34歳,49263,13008,36255,13008,22051,-,1196,47450,11195,36255,13008,22051,-,1196,1813,23550,11604,11946,125,11257,-,564,22385,10439,11946,125,11257,-,564,1165,25713,1404,24309,12883,10794,-,632,25065,756,24309,12883,10794,-,632,648
　　　　35～39歳,68846,25206,43640,23139,19561,1,939,65900,22260,43640,23139,19561,1,939,2946,33198,22379,10819,185,10236,-,398,31283,20464,10819,185,10236,-,398,1915,35648,2827,32821,22954,9325,1,541,34617,1796,32821,22954,9325,1,541,1031
　　　　40～44歳,66398,28603,37795,23712,13224,9,850,62830,25035,37795,23712,13224,9,850,3568,31942,24613,7329,199,6779,2,349,29766,22437,7329,199,6779,2,349,2176,34456,3990,30466,23513,6445,7,501,33064,2598,30466,23513,6445,7,501,1392
　　　　45～49歳,62985,30114,32871,23270,8829,50,722,59261,26390,32871,23270,8829,50,722,3724,29801,24950,4851,168,4412,8,263,27790,22939,4851,168,4412,8,263,2011,33184,5164,28020,23102,4417,42,459,31471,3451,28020,23102,4417,42,459,1713
　　　　50～54歳,56987,29011,27976,21938,5134,165,739,53285,25309,27976,21938,5134,165,739,3702,27051,24015,3036,158,2557,21,300,25140,22104,3036,158,2557,21,300,1911,29936,4996,24940,21780,2577,144,439,28145,3205,24940,21780,2577,144,439,1791
　　　　55～59歳,63609,33239,30370,25800,3093,505,972,58418,28048,30370,25800,3093,505,972,5191,29359,27215,2144,163,1511,65,405,26864,24720,2144,163,1511,65,405,2495,34250,6024,28226,25637,1582,440,567,31554,3328,28226,25637,1582,440,567,2696
　　　　60～64歳,87427,47999,39428,34511,2019,1584,1314,78800,39372,39428,34511,2019,1584,1314,8627,40605,38700,1905,208,922,279,496,37085,35180,1905,208,922,279,496,3520,46822,9299,37523,34303,1097,1305,818,41715,4192,37523,34303,1097,1305,818,5107
　　　　65～69歳,71962,41015,30947,26866,502,2691,888,64014,33067,30947,26866,502,2691,888,7948,33156,32015,1141,134,196,540,271,30797,29656,1141,134,196,540,271,2359,38806,9000,29806,26732,306,2151,617,33217,3411,29806,26732,306,2151,617,5589
　　　　70～74歳,58816,34771,24045,19182,118,4030,715,50772,26727,24045,19182,118,4030,715,8044,26700,25573,1127,87,42,836,162,24914,23787,1127,87,42,836,162,1786,32116,9198,22918,19095,76,3194,553,25858,2940,22918,19095,76,3194,553,6258
　　　　75～79歳,49348,30684,18664,12638,32,5366,628,40322,21658,18664,12638,32,5366,628,9026,21745,20564,1181,67,11,1001,102,20112,18931,1181,67,11,1001,102,1633,27603,10120,17483,12571,21,4365,526,20210,2727,17483,12571,21,4365,526,7393
　　　　80～84歳,33554,21095,12459,5764,3,6164,528,25490,13031,12459,5764,3,6164,528,8064,13351,12143,1208,48,1,1099,60,12019,10811,1208,48,1,1099,60,1332,20203,8952,11251,5716,2,5065,468,13471,2220,11251,5716,2,5065,468,6732
　　　　85～89歳,17606,10301,7305,1484,-,5470,351,12783,5478,7305,1484,-,5470,351,4823,5694,4958,736,22,-,683,31,4880,4144,736,22,-,683,31,814,11912,5343,6569,1462,-,4787,320,7903,1334,6569,1462,-,4787,320,4009
　　　　90～94歳,6531,3208,3323,169,-,3029,125,4967,1644,3323,169,-,3029,125,1564,1716,1362,354,2,-,346,6,1429,1075,354,2,-,346,6,287,4815,1846,2969,167,-,2683,119,3538,569,2969,167,-,2683,119,1277
　　　　95～99歳,1774,709,1065,19,-,988,58,1438,373,1065,19,-,988,58,336,392,296,96,-,-,92,4,318,222,96,-,-,92,4,74,1382,413,969,19,-,896,54,1120,151,969,19,-,896,54,262
　　　　100歳以上,246,71,175,-,-,160,15,213,38,175,-,-,160,15,33,49,28,21,-,-,20,1,34,13,21,-,-,20,1,15,197,43,154,-,-,140,14,179,25,154,-,-,140,14,18
　　　　不詳,7311,6286,1025,-,-,-,-,1829,804,1025,-,-,-,-,5482,4271,4097,174,-,-,-,-,912,738,174,-,-,-,-,3359,3040,2189,851,-,-,-,-,917,66,851,-,-,-,-,2123
　（再掲）65歳以上,239837,141854,97983,66122,655,27898,3308,199999,102016,97983,66122,655,27898,3308,39838,102803,96939,5864,360,250,4617,637,94503,88639,5864,360,250,4617,637,8300,137034,44915,92119,65762,405,23281,2671,105496,13377,92119,65762,405,23281,2671,31538
　（再掲）75歳以上,109059,66068,42991,20074,35,21177,1705,85213,42222,42991,20074,35,21177,1705,23846,42947,39351,3596,139,12,3241,204,38792,35196,3596,139,12,3241,204,4155,66112,26717,39395,19935,23,17936,1501,46421,7026,39395,19935,23,17936,1501,19691
　（再掲）85歳以上,26157,14289,11868,1672,-,9647,549,19401,7533,11868,1672,-,9647,549,6756,7851,6644,1207,24,-,1141,42,6661,5454,1207,24,-,1141,42,1190,18306,7645,10661,1648,-,8506,507,12740,2079,10661,1648,-,8506,507,5566
　　　公営・都市再生機構・公社の借家,82410,39528,42882,15844,23550,1367,1983,67708,24826,42882,15844,23550,1367,1983,14702,36878,23101,13777,394,12300,162,900,31160,17383,13777,394,12300,162,900,5718,45532,16427,29105,15450,11250,1205,1083,36548,7443,29105,15450,11250,1205,1083,8984
　　　　0～4歳,3432,-,3432,-,3247,-,185,3432,-,3432,-,3247,-,185,-,1735,-,1735,-,1649,-,86,1735,-,1735,-,1649,-,86,-,1697,-,1697,-,1598,-,99,1697,-,1697,-,1598,-,99,-
　　　　5～9歳,3346,1,3345,-,3193,-,152,3345,-,3345,-,3193,-,152,1,1746,1,1745,-,1675,-,70,1745,-,1745,-,1675,-,70,1,1600,-,1600,-,1518,-,82,1600,-,1600,-,1518,-,82,-
　　　　10～14歳,3753,7,3746,-,3569,-,177,3753,7,3746,-,3569,-,177,-,1875,3,1872,-,1784,-,88,1875,3,1872,-,1784,-,88,-,1878,4,1874,-,1785,-,89,1878,4,1874,-,1785,-,89,-
　　　　15～19歳,3815,34,3781,11,3600,-,170,3800,19,3781,11,3600,-,170,15,1886,27,1859,-,1786,-,73,1874,15,1859,-,1786,-,73,12,1929,7,1922,11,1814,-,97,1926,4,1922,11,1814,-,97,3
　　　　20～24歳,3593,391,3202,224,2802,-,176,3443,241,3202,224,2802,-,176,150,1803,247,1556,10,1458,-,88,1706,150,1556,10,1458,-,88,97,1790,144,1646,214,1344,-,88,1737,91,1646,214,1344,-,88,53
　　　　25～29歳,4177,1217,2960,770,2040,-,150,3929,969,2960,770,2040,-,150,248,2030,837,1193,23,1098,-,72,1873,680,1193,23,1098,-,72,157,2147,380,1767,747,942,-,78,2056,289,1767,747,942,-,78,91
　　　　30～34歳,4989,1998,2991,1243,1641,1,106,4659,1668,2991,1243,1641,1,106,330,2382,1399,983,32,909,-,42,2172,1189,983,32,909,-,42,210,2607,599,2008,1211,732,1,64,2487,479,2008,1211,732,1,64,120
　　　　35～39歳,5779,2798,2981,1459,1407,3,112,5233,2252,2981,1459,1407,3,112,546,2635,1748,887,39,798,1,49,2281,1394,887,39,798,1,49,354,3144,1050,2094,1420,609,2,63,2952,858,2094,1420,609,2,63,192
　　　　40～44歳,4958,2791,2167,1156,927,7,77,4385,2218,2167,1156,927,7,77,573,2221,1632,589,27,519,-,43,1847,1258,589,27,519,-,43,374,2737,1159,1578,1129,408,7,34,2538,960,1578,1129,408,7,34,199
　　　　45～49歳,4387,2706,1681,1093,503,10,75,3756,2075,1681,1093,503,10,75,631,1854,1510,344,34,279,1,30,1497,1153,344,34,279,1,30,357,2533,1196,1337,1059,224,9,45,2259,922,1337,1059,224,9,45,274
　　　　50～54歳,3967,2494,1473,1101,273,30,69,3218,1745,1473,1101,273,30,69,749,1706,1482,224,27,157,5,35,1306,1082,224,27,157,5,35,400,2261,1012,1249,1074,116,25,34,1912,663,1249,1074,116,25,34,349
　　　　55～59歳,5357,3422,1935,1589,177,61,108,4167,2232,1935,1589,177,61,108,1190,2292,2108,184,25,99,5,55,1765,1581,184,25,99,5,55,527,3065,1314,1751,1564,78,56,53,2402,651,1751,1564,78,56,53,663
　　　　60～64歳,7794,5174,2620,2213,134,140,133,5776,3156,2620,2213,134,140,133,2018,3406,3195,211,52,71,21,67,2581,2370,211,52,71,21,67,825,4388,1979,2409,2161,63,119,66,3195,786,2409,2161,63,119,66,1193
　　　　65～69歳,6822,4603,2219,1931,27,151,110,4933,2714,2219,1931,27,151,110,1889,2860,2731,129,44,14,24,47,2229,2100,129,44,14,24,47,631,3962,1872,2090,1887,13,127,63,2704,614,2090,1887,13,127,63,1258
　　　　70～74歳,5935,4153,1782,1526,8,180,68,4006,2224,1782,1526,8,180,68,1929,2471,2384,87,38,4,21,24,1917,1830,87,38,4,21,24,554,3464,1769,1695,1488,4,159,44,2089,394,1695,1488,4,159,44,1375
　　　　75～79歳,4806,3481,1325,1030,2,228,65,3078,1753,1325,1030,2,228,65,1728,1932,1855,77,27,-,29,21,1518,1441,77,27,-,29,21,414,2874,1626,1248,1003,2,199,44,1560,312,1248,1003,2,199,44,1314
　　　　80～84歳,2804,2156,648,396,-,218,34,1575,927,648,396,-,218,34,1229,1040,986,54,12,-,33,9,760,706,54,12,-,33,9,280,1764,1170,594,384,-,185,25,815,221,594,384,-,185,25,949
