　　　　　　[10] 近隣商業地域とその他,48261,47738,20236,1977,25389,3498,15617,5900,374,-,12106,11601,1651,31,-,135,92744,92075,52103,3938,35729,4317,19958,10668,786,-,16348,16352,2963,66,-,304
　　　　3 住居区域,374207,370959,189325,20333,160541,33973,88789,28771,9008,-,87420,60854,11378,889,-,736,844422,840103,516392,44445,277653,48458,148358,61441,19396,-,140710,110769,24241,1933,-,1549
　　　　　（1） 住居地域,144274,142670,64990,7333,70041,10359,39815,17317,2550,-,34849,29594,5378,220,-,298,308536,306499,175659,14768,115438,14268,60220,35788,5162,-,54224,49974,10802,438,-,617
　　　　　　[11] 準住居地域,533,532,157,2,371,3,237,131,-,-,140,213,18,-,-,2,1023,1021,407,2,609,4,388,217,-,-,227,344,38,-,-,3
　　　　　　[12] 第2種住居地域,23479,23135,9438,1346,12292,1149,6924,3440,779,-,5263,5715,1250,64,-,58,48733,48312,24644,2587,20977,1548,10646,6876,1907,-,8537,9683,2610,147,-,101
　　　　　　[13] 第1種住居地域,76332,75534,34787,4293,36303,5126,21033,8864,1280,-,18360,14997,2838,108,-,149,162834,161790,93401,8557,59503,6832,31485,18448,2738,-,28147,25326,5789,241,-,324
　　　　　　[14] 住居地域混合,8220,8200,2905,299,4985,643,2301,1550,491,-,2216,2127,594,48,-,10,16548,16509,7975,620,7896,881,3180,3318,517,-,3312,3503,1031,50,-,17
　　　　　　[15] 住居地域とその他,35710,35269,17703,1393,16090,3438,9320,3332,-,-,8870,6542,678,-,-,79,79398,78867,49232,3002,26453,5003,14521,6929,-,-,14001,11118,1334,-,-,172
　　　　　（2） 中高層住居専用地域,141621,140674,63090,8457,68886,11290,40287,10851,6458,-,34957,27372,5888,669,-,235,324279,323045,173724,19435,129414,16525,74132,24523,14234,-,60233,54460,13226,1495,-,454
　　　　　　[16] 第2種中高層住居専用地域,16664,16568,6799,544,9177,1222,5734,2221,-,-,4683,3972,522,-,-,48,36172,36048,18802,1164,15979,1911,9217,4851,-,-,7837,7028,1114,-,-,103
　　　　　　[17] 第1種中高層住居専用地域,97859,97366,43059,6931,47236,5794,27397,7587,6458,-,21960,19409,5198,669,-,135,228886,228208,118096,16063,93768,8228,53785,17521,14234,-,39457,41063,11753,1495,-,267
　　　　　　[18] 中高層住居専用地域混合,7118,7043,3562,490,2982,595,1814,573,-,-,1655,1221,106,-,-,9,15942,15852,9840,1155,4841,923,2633,1285,-,-,2624,1979,238,-,-,16
　　　　　　[19] 中高層住居専用地域とその他,19980,19697,9670,492,9491,3679,5342,470,-,-,6659,2770,62,-,-,43,43279,42937,26986,1053,14826,5463,8497,866,-,-,10315,4390,121,-,-,68
　　　　　（3） 低層住居専用地域,88312,87615,61245,4543,21614,12324,8687,603,-,-,17614,3888,112,-,-,203,211607,210559,167009,10242,32801,17665,14006,1130,-,-,26253,6335,213,-,-,478
　　　　　　[20] 第2種低層住居専用地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　[21] 第1種低層住居専用地域,86700,86006,59871,4529,21394,12133,8658,603,-,-,17407,3875,112,-,-,202,207508,206464,163205,10208,32546,17442,13974,1130,-,-,26013,6320,213,-,-,476
　　　　　　[22] 低層住居専用地域混合,1612,1609,1374,14,220,191,29,-,-,-,207,13,-,-,-,1,4099,4095,3804,34,255,223,32,-,-,-,240,15,-,-,-,2
　　　Ⅱ 市街化調整区域,6566,6471,5278,175,966,318,617,31,-,-,663,293,10,-,-,47,17893,17743,15503,368,1731,511,1139,81,-,-,1160,550,21,-,-,128
　　　Ⅲ 非線引きの区域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　1 工業区域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　（1） 工業Ａ区域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　[1] 工業専用地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　[3] 工業地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　[4] 工業地域とその他,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　（2） 工業Ｂ区域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　[5] 準工業地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　[6] 準工業地域とその他,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　2 商業区域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　（1） 商業Ａ区域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　[7] 商業地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　[8] 商業地域とその他,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　（2） 商業Ｂ区域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　[9] 近隣商業地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　[10] 近隣商業地域とその他,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　3 住居区域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　（1） 住居地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　[11] 準住居地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　[12] 第2種住居地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　[13] 第1種住居地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　[14] 住居地域混合,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　[15] 住居地域とその他,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　（2） 中高層住居専用地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　[16] 第2種中高層住居専用地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　[17] 第1種中高層住居専用地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　[18] 中高層住居専用地域混合,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　[19] 中高層住居専用地域とその他,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　（3） 低層住居専用地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　[20] 第2種低層住居専用地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　[21] 第1種低層住居専用地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　[22] 低層住居専用地域混合,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｂ 都市計画区域以外の区域,2339,2313,2256,19,33,16,17,-,-,-,26,7,-,-,-,5,6073,6029,5906,36,65,22,43,-,-,-,48,17,-,-,-,22
　15歳未満,40,40,10,-,30,6,12,7,5,-,14,13,3,-,-,-,77,77,21,-,56,10,17,19,10,-,24,27,5,-,-,-
　　Ａ 都市計画区域,40,40,10,-,30,6,12,7,5,-,14,13,3,-,-,-,77,77,21,-,56,10,17,19,10,-,24,27,5,-,-,-
　　　Ⅰ 市街化区域 3),40,40,10,-,30,6,12,7,5,-,14,13,3,-,-,-,77,77,21,-,56,10,17,19,10,-,24,27,5,-,-,-
　　　　1 工業区域,4,4,1,-,3,1,1,1,-,-,1,2,-,-,-,-,7,7,1,-,6,1,2,3,-,-,1,5,-,-,-,-
　　　　　（1） 工業Ａ区域,1,1,-,-,1,-,-,1,-,-,-,1,-,-,-,-,3,3,-,-,3,-,-,3,-,-,-,3,-,-,-,-
　　　　　　[1] 工業専用地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　[3] 工業地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　[4] 工業地域とその他,1,1,-,-,1,-,-,1,-,-,-,1,-,-,-,-,3,3,-,-,3,-,-,3,-,-,-,3,-,-,-,-
　　　　　（2） 工業Ｂ区域,3,3,1,-,2,1,1,-,-,-,1,1,-,-,-,-,4,4,1,-,3,1,2,-,-,-,1,2,-,-,-,-
　　　　　　[5] 準工業地域,3,3,1,-,2,1,1,-,-,-,1,1,-,-,-,-,4,4,1,-,3,1,2,-,-,-,1,2,-,-,-,-
　　　　　　[6] 準工業地域とその他,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　2 商業区域,12,12,2,-,10,1,3,3,3,-,3,5,2,-,-,-,21,21,5,-,16,1,3,6,6,-,3,10,3,-,-,-
　　　　　（1） 商業Ａ区域,9,9,1,-,8,-,3,2,3,-,2,4,2,-,-,-,13,13,1,-,12,-,3,3,6,-,2,7,3,-,-,-
　　　　　　[7] 商業地域,8,8,-,-,8,-,3,2,3,-,2,4,2,-,-,-,12,12,-,-,12,-,3,3,6,-,2,7,3,-,-,-
　　　　　　[8] 商業地域とその他,1,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　（2） 商業Ｂ区域,3,3,1,-,2,1,-,1,-,-,1,1,-,-,-,-,8,8,4,-,4,1,-,3,-,-,1,3,-,-,-,-
　　　　　　[9] 近隣商業地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　[10] 近隣商業地域とその他,3,3,1,-,2,1,-,1,-,-,1,1,-,-,-,-,8,8,4,-,4,1,-,3,-,-,1,3,-,-,-,-
　　　　3 住居区域,24,24,7,-,17,4,8,3,2,-,10,6,1,-,-,-,49,49,15,-,34,8,12,10,4,-,20,12,2,-,-,-
　　　　　（1） 住居地域,9,9,4,-,5,2,1,2,-,-,4,1,-,-,-,-,22,22,8,-,14,6,1,7,-,-,12,2,-,-,-,-
　　　　　　[11] 準住居地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　[12] 第2種住居地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　[13] 第1種住居地域,5,5,3,-,2,1,-,1,-,-,1,1,-,-,-,-,9,9,3,-,6,4,-,2,-,-,4,2,-,-,-,-
　　　　　　[14] 住居地域混合,1,1,-,-,1,1,-,-,-,-,1,-,-,-,-,-,2,2,-,-,2,2,-,-,-,-,2,-,-,-,-,-
　　　　　　[15] 住居地域とその他,3,3,1,-,2,-,1,1,-,-,2,-,-,-,-,-,11,11,5,-,6,-,1,5,-,-,6,-,-,-,-,-
　　　　　（2） 中高層住居専用地域,14,14,3,-,11,1,7,1,2,-,5,5,1,-,-,-,26,26,7,-,19,1,11,3,4,-,7,10,2,-,-,-
　　　　　　[16] 第2種中高層住居専用地域,2,2,1,-,1,1,-,-,-,-,1,-,-,-,-,-,3,3,2,-,1,1,-,-,-,-,1,-,-,-,-,-
　　　　　　[17] 第1種中高層住居専用地域,12,12,2,-,10,-,7,1,2,-,4,5,1,-,-,-,23,23,5,-,18,-,11,3,4,-,6,10,2,-,-,-
　　　　　　[18] 中高層住居専用地域混合,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　[19] 中高層住居専用地域とその他,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　（3） 低層住居専用地域,1,1,-,-,1,1,-,-,-,-,1,-,-,-,-,-,1,1,-,-,1,1,-,-,-,-,1,-,-,-,-,-
　　　　　　[20] 第2種低層住居専用地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　[21] 第1種低層住居専用地域,1,1,-,-,1,1,-,-,-,-,1,-,-,-,-,-,1,1,-,-,1,1,-,-,-,-,1,-,-,-,-,-
　　　　　　[22] 低層住居専用地域混合,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　Ⅱ 市街化調整区域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　Ⅲ 非線引きの区域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　1 工業区域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　（1） 工業Ａ区域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　[1] 工業専用地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　[3] 工業地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　[4] 工業地域とその他,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　（2） 工業Ｂ区域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　[5] 準工業地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　[6] 準工業地域とその他,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　2 商業区域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　（1） 商業Ａ区域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　[7] 商業地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　[8] 商業地域とその他,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　（2） 商業Ｂ区域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　[9] 近隣商業地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　[10] 近隣商業地域とその他,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　3 住居区域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　（1） 住居地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　[11] 準住居地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　[12] 第2種住居地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　[13] 第1種住居地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　[14] 住居地域混合,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　[15] 住居地域とその他,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　（2） 中高層住居専用地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　[16] 第2種中高層住居専用地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　[17] 第1種中高層住居専用地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　[18] 中高層住居専用地域混合,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　[19] 中高層住居専用地域とその他,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　（3） 低層住居専用地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　[20] 第2種低層住居専用地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　[21] 第1種低層住居専用地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　[22] 低層住居専用地域混合,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｂ 都市計画区域以外の区域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　15～19歳,11846,11434,138,56,11224,1800,7199,1970,249,6,5592,4893,713,25,1,16,12096,11681,201,58,11404,1834,7301,1997,266,6,5677,4968,730,28,1,18
　　Ａ 都市計画区域,11844,11433,138,55,11224,1800,7199,1970,249,6,5592,4893,713,25,1,16,12094,11680,201,57,11404,1834,7301,1997,266,6,5677,4968,730,28,1,18
　　　Ⅰ 市街化区域 3),11802,11394,138,54,11186,1791,7170,1970,249,6,5569,4878,713,25,1,16,12052,11641,201,56,11366,1825,7272,1997,266,6,5654,4953,730,28,1,18
　　　　1 工業区域,2078,1979,14,6,1958,197,1223,477,61,-,855,928,167,8,-,1,2131,2030,30,7,1992,200,1246,482,64,-,871,941,170,10,-,1
　　　　　（1） 工業Ａ区域,476,439,2,-,437,43,204,184,6,-,162,214,61,-,-,-,499,460,4,-,456,46,216,188,6,-,175,218,63,-,-,-
　　　　　　[1] 工業専用地域,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　　　　　[3] 工業地域,431,396,1,-,395,31,179,179,6,-,141,194,60,-,-,-,451,414,1,-,413,34,190,183,6,-,153,198,62,-,-,-
　　　　　　[4] 工業地域とその他,45,43,1,-,42,12,25,5,-,-,21,20,1,-,-,-,48,46,3,-,43,12,26,5,-,-,22,20,1,-,-,-
　　　　　（2） 工業Ｂ区域,1602,1540,12,6,1521,154,1019,293,55,-,693,714,106,8,-,1,1632,1570,26,7,1536,154,1030,294,58,-,696,723,107,10,-,1
　　　　　　[5] 準工業地域,993,950,8,2,939,109,679,129,22,-,462,429,43,5,-,1,1014,971,20,2,948,109,685,129,25,-,464,433,44,7,-,1
　　　　　　[6] 準工業地域とその他,609,590,4,4,582,45,340,164,33,-,231,285,63,3,-,-,618,599,6,5,588,45,345,165,33,-,232,290,63,3,-,-
　　　　2 商業区域,3546,3453,38,11,3400,238,1943,1030,183,6,1219,1716,447,17,1,4,3586,3493,49,11,3429,239,1958,1035,191,6,1230,1728,452,18,1,4
　　　　　（1） 商業Ａ区域,1434,1403,25,6,1370,23,424,738,179,6,270,697,385,17,1,2,1455,1424,32,6,1384,23,428,740,187,6,274,701,390,18,1,2
