　　　　　出生時から,8558,8462,6390,35,5313,248,794,2072,14,8,261,1189,8,147,43,160,27,215,27,69,1901
　　　　　1年未満,11723,6681,6042,3354,2207,53,428,639,35,41,37,75,37,53,46,65,149,101,791,4251,292
　　　　　1年以上5年未満,25007,14309,12875,3810,7756,134,1175,1434,40,46,92,236,44,124,49,128,434,241,794,9904,697
　　　　　5年以上10年未満,8907,5724,4808,264,3284,149,1111,916,14,27,76,196,25,78,25,72,183,220,128,3055,552
　　　　　10年以上20年未満,8187,7941,6910,42,5429,231,1208,1031,17,10,72,437,13,119,24,43,49,247,43,203,840
　　　　　20年以上,10396,10210,8433,46,6965,333,1089,1777,30,10,184,841,27,153,37,104,58,333,47,139,1539
　　　　　不詳,15372,5372,4592,1370,2258,207,757,780,38,51,31,129,30,79,30,41,209,142,984,9016,305
　　　　30～34歳,94781,74024,66541,13058,45674,1221,6588,7483,279,262,806,2425,147,848,238,685,646,1147,2051,18706,5436
　　　　　出生時から,6642,6514,5165,60,4059,240,806,1349,20,10,119,669,9,128,42,155,43,154,26,102,1174
　　　　　1年未満,10497,7699,7181,3278,3443,23,437,518,41,31,77,94,22,61,28,40,60,64,444,2354,307
　　　　　1年以上5年未満,30600,24126,22712,6447,14979,101,1185,1414,56,89,201,322,43,157,52,160,155,179,550,5924,953
　　　　　5年以上10年未満,16178,13085,11907,1337,9313,129,1128,1178,35,47,184,316,17,111,31,138,118,181,187,2906,853
　　　　　10年以上20年未満,6494,5710,4879,143,3609,171,956,831,33,20,82,243,14,104,27,64,72,172,44,740,587
　　　　　20年以上,10857,10601,9068,93,7227,387,1361,1533,52,18,111,653,16,207,42,100,48,286,53,203,1278
　　　　　不詳,13513,6289,5629,1700,3044,170,715,660,42,47,32,128,26,80,16,28,150,111,747,6477,284
　　　　35～39歳,109406,91429,82941,11666,60867,1461,8947,8488,342,399,1423,2505,101,1085,191,739,545,1158,1519,16458,6451
　　　　　出生時から,6197,6036,4963,85,3695,245,938,1073,38,21,145,343,6,144,35,160,52,129,22,139,845
　　　　　1年未満,7868,6111,5684,1812,3318,37,517,427,30,30,78,86,9,67,11,23,29,64,217,1540,293
　　　　　1年以上5年未満,27627,22816,21347,4536,15015,126,1670,1469,66,99,276,377,15,191,38,119,105,183,386,4425,1091
　　　　　5年以上10年未満,27346,24073,22244,2805,17670,144,1625,1829,66,96,361,600,24,188,36,138,93,227,211,3062,1451
　　　　　10年以上20年未満,15686,14098,12548,941,10104,203,1300,1550,30,66,349,528,13,141,26,144,78,175,110,1478,1278
　　　　　20年以上,11611,11208,9725,175,7096,507,1947,1483,67,47,156,434,16,259,33,120,81,270,59,344,1143
　　　　　不詳,13071,7087,6430,1312,3969,199,950,657,45,40,58,137,18,95,12,35,107,110,514,5470,350
　　　　40～44歳,96917,82471,73628,9004,53637,1423,9564,8843,287,535,1730,2976,78,977,123,535,487,1115,1104,13342,6869
　　　　　出生時から,4926,4737,3754,66,2502,220,966,983,23,37,231,272,1,104,15,130,69,101,20,169,766
　　　　　1年未満,4784,3582,3274,770,1965,26,513,308,19,37,38,68,7,44,8,11,16,60,112,1090,205
　　　　　1年以上5年未満,17124,13963,12804,2454,8716,123,1511,1159,42,93,159,387,19,156,19,40,52,192,234,2927,886
　　　　　5年以上10年未満,22508,19705,18132,2444,13744,186,1758,1573,46,127,294,575,11,152,20,72,70,206,190,2613,1219
　　　　　10年以上20年未満,26875,24790,22174,2126,17949,221,1878,2616,59,124,684,1083,15,184,27,137,99,204,145,1940,2224
　　　　　20年以上,10354,9661,8096,238,5341,460,2057,1565,55,65,281,422,9,264,26,111,99,233,84,609,1222
　　　　　不詳,10346,6033,5394,906,3420,187,881,639,43,52,43,169,16,73,8,34,82,119,319,3994,347
　　　　45～49歳,86816,74243,64084,8003,45424,1325,9332,10159,313,624,1903,4133,74,790,122,496,472,1232,957,11616,8156
　　　　　出生時から,4048,3807,2684,79,1579,134,892,1123,40,43,283,410,3,73,19,103,64,85,24,217,920
　　　　　1年未満,3133,2192,1970,439,1066,49,416,222,5,25,20,60,8,23,4,9,16,52,66,875,149
　　　　　1年以上5年未満,11495,9138,8280,1575,5072,130,1503,858,27,80,83,288,12,90,17,39,42,180,180,2177,638
　　　　　5年以上10年未満,15938,13557,12298,1871,8762,133,1532,1259,34,114,161,495,13,114,14,49,76,189,185,2196,944
　　　　　10年以上20年未満,28975,26651,23638,2671,18765,267,1935,3013,90,185,594,1398,12,218,25,114,103,274,172,2152,2502
　　　　　20年以上,14959,13963,10875,704,7526,372,2273,3088,84,134,707,1318,12,214,36,147,109,327,91,905,2635
　　　　　不詳,8268,4935,4339,664,2654,240,781,596,33,43,55,164,14,58,7,35,62,125,239,3094,368
　　　　50～54歳,76059,64694,54171,9358,36210,1246,7357,10523,340,1003,1500,4683,92,612,144,509,489,1151,873,10492,8086
　　　　　出生時から,3589,3317,2060,112,1122,122,704,1257,26,83,234,550,4,63,18,87,92,100,22,250,990
　　　　　1年未満,2418,1612,1390,373,659,48,310,222,7,33,7,63,2,21,8,11,15,55,56,750,136
　　　　　1年以上5年未満,8160,6051,5273,1261,2866,118,1028,778,11,109,57,305,9,58,16,33,39,141,185,1924,557
　　　　　5年以上10年未満,10890,8967,7971,1594,5126,156,1095,996,31,101,100,407,14,73,18,48,48,156,151,1772,737
　　　　　10年以上20年未満,22479,20285,18028,3042,13321,241,1424,2257,45,236,294,1106,26,152,17,75,85,221,162,2032,1790
　　　　　20年以上,22539,20936,16444,2447,11368,391,2238,4492,171,390,769,2111,26,208,55,233,161,368,107,1496,3600
　　　　　不詳,5984,3526,3005,529,1748,170,558,521,49,51,39,141,11,37,12,22,49,110,190,2268,276
　　　　55～59歳,84702,70555,58927,17779,32957,1222,6969,11628,440,2039,956,4445,245,801,244,569,811,1078,1045,13102,7400
　　　　　出生時から,4003,3497,2103,295,1061,121,626,1394,39,173,149,590,10,61,37,82,164,89,20,486,898
　　　　　1年未満,2107,1308,1084,443,402,27,212,224,11,44,15,47,8,22,5,5,27,40,57,742,114
　　　　　1年以上5年未満,7453,5231,4457,1649,1952,113,743,774,12,169,43,221,27,58,19,33,57,135,157,2065,433
　　　　　5年以上10年未満,9802,7635,6672,2184,3374,127,987,963,25,159,71,295,32,90,25,44,80,142,178,1989,585
　　　　　10年以上20年未満,18843,16454,14536,4308,8755,232,1241,1918,70,361,124,752,47,151,36,75,120,182,167,2222,1208
　　　　　20年以上,36616,33323,27494,8235,16073,452,2734,5829,232,1073,517,2406,102,377,105,308,308,401,215,3078,3870
　　　　　不詳,5878,3107,2581,665,1340,150,426,526,51,60,37,134,19,42,17,22,55,89,251,2520,292
　　　　60～64歳,114209,93814,79373,35817,34513,1384,7659,14441,555,3255,1065,3933,486,1416,301,680,1367,1383,1132,19263,7854
　　　　　出生時から,6080,5137,3291,1062,1567,108,554,1846,61,315,98,549,62,119,49,124,352,117,33,910,916
　　　　　1年未満,2433,1550,1269,630,372,37,230,281,16,47,34,65,9,17,6,8,34,45,39,844,149
　　　　　1年以上5年未満,8636,5873,4955,2538,1638,111,668,918,28,198,90,183,35,98,15,33,94,144,151,2612,481
　　　　　5年以上10年未満,11130,8266,7033,3341,2612,123,957,1233,40,245,102,293,53,115,18,55,125,187,179,2685,684
　　　　　10年以上20年未満,18827,15510,13639,6070,6063,236,1270,1871,59,409,141,527,50,223,43,64,147,208,207,3110,1075
　　　　　20年以上,60803,54229,46571,21142,21214,614,3601,7658,283,1957,558,2196,250,791,151,373,531,568,294,6280,4246
　　　　　不詳,6300,3249,2615,1034,1047,155,379,634,68,84,42,120,27,53,19,23,84,114,229,2822,303
　　　　65～69歳,93697,76279,65717,37582,22024,1047,5064,10562,389,1965,1479,1969,580,1516,157,448,1052,1007,926,16492,5869
　　　　　出生時から,4512,3887,2795,1343,1195,79,178,1092,25,197,128,201,62,113,22,86,208,50,21,604,498
　　　　　1年未満,1560,1001,822,506,182,24,110,179,8,28,18,31,16,18,3,6,17,34,26,533,95
　　　　　1年以上5年未満,5912,3968,3305,2008,834,57,406,663,14,109,94,123,29,72,12,17,87,106,122,1822,365
　　　　　5年以上10年未満,8288,5869,4963,2872,1440,86,565,906,23,149,109,206,53,120,9,25,81,131,156,2263,541
　　　　　10年以上20年未満,11629,9185,8046,4622,2579,98,747,1139,34,182,182,212,37,169,14,42,125,142,157,2287,685
　　　　　20年以上,57188,50087,43975,25277,15257,600,2841,6112,248,1243,899,1114,361,956,89,251,474,477,320,6781,3438
　　　　　不詳,4608,2282,1811,954,537,103,217,471,37,57,49,82,22,68,8,21,60,67,124,2202,247
　　　　70～74歳,77219,61197,52123,32745,14190,925,4263,9074,330,886,1772,1830,604,1300,82,319,865,1086,623,15399,5826
　　　　　出生時から,3602,3114,2366,1360,835,69,102,748,29,67,182,96,60,96,8,38,134,38,23,465,404
　　　　　1年未満,1156,749,588,360,143,11,74,161,4,23,17,36,9,14,1,3,21,33,16,391,94
　　　　　1年以上5年未満,4343,2898,2338,1499,517,37,285,560,23,49,62,151,21,78,5,10,64,97,45,1400,354
　　　　　5年以上10年未満,5831,4094,3344,2120,790,72,362,750,28,62,115,197,41,89,7,15,66,130,76,1661,503
　　　　　10年以上20年未満,8388,6336,5307,3247,1391,104,565,1029,43,102,185,244,40,128,8,31,96,152,100,1952,681
　　　　　20年以上,50187,42155,36722,23331,10149,561,2681,5433,156,560,1158,1040,415,853,45,205,431,570,266,7766,3564
　　　　　不詳,3712,1851,1458,828,365,71,194,393,47,23,53,66,18,42,8,17,53,66,97,1764,226
　　　　75～79歳,64519,48596,39398,26067,8549,750,4032,9198,352,647,1841,2375,551,1059,77,280,777,1239,418,15505,6263
　　　　　出生時から,3244,2737,2002,1254,576,64,108,735,28,24,233,108,51,93,9,34,109,46,21,486,474
　　　　　1年未満,860,548,399,240,82,11,66,149,3,16,24,37,6,16,3,5,13,26,10,302,98
　　　　　1年以上5年未満,3376,2239,1688,1084,288,44,272,551,10,65,58,163,17,59,3,8,55,113,41,1096,370
　　　　　5年以上10年未満,4363,2948,2344,1560,398,44,342,604,13,58,84,192,31,55,6,15,40,110,49,1366,424
　　　　　10年以上20年未満,6211,4443,3460,2169,759,85,447,983,30,81,164,318,52,97,3,25,72,141,61,1707,691
　　　　　20年以上,43386,34155,28359,19037,6240,456,2626,5796,231,376,1238,1458,383,708,51,178,443,730,184,9047,3980
　　　　　不詳,3079,1526,1146,723,206,46,171,380,37,27,40,99,11,31,2,15,45,73,52,1501,226
　　　　80～84歳,43295,30198,21706,13912,3702,631,3461,8492,398,1044,1418,2646,357,496,102,303,529,1199,299,12798,5625
　　　　　出生時から,2189,1789,1127,741,256,49,81,662,50,44,193,121,39,39,11,48,65,52,18,382,425
　　　　　1年未満,701,448,248,141,35,9,63,200,3,43,15,75,4,7,4,5,11,33,14,239,126
　　　　　1年以上5年未満,2219,1417,952,579,133,30,210,465,11,85,38,156,13,24,4,16,23,95,22,780,296
　　　　　5年以上10年未満,2714,1746,1199,721,189,34,255,547,12,96,49,179,19,32,11,18,29,102,22,946,352
　　　　　10年以上20年未満,3921,2636,1766,1042,308,56,360,870,19,108,119,336,23,53,11,21,49,131,33,1252,624
　　　　　20年以上,29373,21116,15663,10204,2701,409,2349,5453,267,638,975,1713,253,322,54,184,323,724,149,8108,3640
　　　　　不詳,2178,1046,751,484,80,44,143,295,36,30,29,66,6,19,7,11,29,62,41,1091,162
　　　　85歳以上,33087,22790,12194,5462,1550,603,4579,10596,376,3116,680,3633,198,276,190,472,318,1337,238,10059,6038
　　　　　出生時から,1409,1154,516,278,113,53,72,638,42,114,109,174,17,22,20,40,40,60,12,243,398
　　　　　1年未満,535,383,147,46,11,8,82,236,10,79,8,65,5,7,7,12,10,33,6,146,116
　　　　　1年以上5年未満,1773,1276,524,195,42,19,268,752,7,287,24,226,14,21,14,22,20,117,19,478,376
　　　　　5年以上10年未満,2004,1416,707,255,71,35,346,709,9,252,19,235,13,15,10,37,19,100,14,574,387
　　　　　10年以上20年未満,2894,1974,1004,382,134,56,432,970,21,288,44,369,10,20,19,33,18,148,25,895,572
　　　　　20年以上,23250,15913,8912,4145,1136,400,3231,7001,269,2040,459,2476,133,180,114,318,191,821,125,7212,4022
　　　　　不詳,1222,674,384,161,43,32,148,290,18,56,17,88,6,11,6,10,20,58,37,511,167
　　　　不詳,37271,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,31977,-
　　　　　出生時から,12,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,7,-
　　　　　1年未満,39,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,37,-
　　　　　1年以上5年未満,36,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,34,-
　　　　　5年以上10年未満,47,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,40,-
　　　　　10年以上20年未満,40,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,36,-
　　　　　20年以上,154,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,122,-
　　　　　不詳,36943,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,31701,-
　　主世帯,1425045,1120495,953582,229508,589053,18520,116501,166913,4652,16008,24667,55392,4396,16463,2465,9365,11790,21715,17199,282062,119848
　　　　　出生時から,147222,142141,113384,6732,93373,2361,10918,28757,441,1137,6055,11647,384,2260,400,2659,1449,2325,568,4508,24047
　　　　　1年未満,80483,48892,42621,12895,22900,533,6293,6271,209,484,592,1158,263,726,171,336,1163,1169,2591,28998,3550
　　　　　1年以上5年未満,224795,157991,140118,29624,90466,1612,18416,17873,356,1487,1908,4504,541,2179,304,1035,2281,3278,3560,63242,11851
　　　　　5年以上10年未満,191826,162166,143484,23157,99403,2046,18878,18682,382,1532,2629,6038,461,2080,257,983,1131,3189,1922,27731,13979
　　　　　10年以上20年未満,228126,204763,177557,30693,124767,3092,19005,27206,565,2174,4425,10842,458,2585,307,1167,1161,3522,1597,21762,21514
　　　　　20年以上,387406,333715,275149,114765,122741,6100,31543,58566,2139,8541,8265,18929,2018,5587,853,2689,3246,6299,2029,51630,39500
　　　　　不詳,165187,70827,61269,11642,35403,2776,11448,9558,560,653,793,2274,271,1046,173,496,1359,1933,4932,84191,5407
　　　　15歳未満,167776,167013,148070,-,130536,1383,16151,18943,-,-,4369,6795,236,2851,93,1870,52,2677,745,18,17988
　　　　　出生時から,66803,66615,58484,-,55749,248,2487,8131,-,-,2372,3256,33,752,49,1091,2,576,188,-,7956
　　　　　1年未満,10536,10478,9410,-,7548,45,1817,1068,-,-,177,255,35,257,7,104,2,231,56,2,966
　　　　　1年以上5年未満,32569,32434,29238,-,24723,188,4327,3196,-,-,507,883,72,745,18,274,2,695,132,3,3000
　　　　　5年以上10年未満,30069,29966,26696,-,22922,293,3481,3270,-,-,695,1144,56,608,13,188,7,559,101,2,3124
　　　　　10年以上20年未満,12689,12646,10795,-,9542,142,1111,1851,-,-,442,787,22,252,3,93,3,249,41,2,1799
　　　　　不詳,15110,14874,13447,-,10052,467,2928,1427,-,-,176,470,18,237,3,120,36,367,227,9,1143
　　　　15～19歳,68037,56477,47097,52,36672,1166,9207,9380,7,8,1690,3924,202,947,40,384,536,1642,554,11006,8185
　　　　　出生時から,11254,11199,8334,4,7351,164,815,2865,1,-,746,1513,5,181,7,159,11,242,47,8,2795
　　　　　1年未満,9046,2154,1486,26,749,69,642,668,2,2,14,55,61,62,11,11,287,163,99,6793,227
　　　　　1年以上5年未満,9171,6574,5586,2,3505,126,1953,988,-,1,76,265,54,129,4,35,127,297,109,2488,735
　　　　　5年以上10年未満,9637,9579,8514,2,6270,176,2066,1065,1,2,126,409,24,154,4,36,17,292,45,13,941
　　　　　10年以上20年未満,22491,22348,19073,2,16261,382,2428,3275,2,1,687,1534,49,364,9,112,15,502,93,50,3125
　　　　　不詳,6438,4623,4104,16,2536,249,1303,519,1,2,41,148,9,57,5,31,79,146,161,1654,362
　　　　20～24歳,97707,53448,42457,1307,31907,1461,7782,10991,68,64,1352,4117,286,793,107,503,1811,1890,2047,42212,8010
　　　　　出生時から,10554,10463,7636,4,6580,203,849,2827,6,2,581,1616,15,128,16,165,21,277,45,46,2714
　　　　　1年未満,12121,2968,2159,623,988,68,480,809,15,9,13,47,27,43,19,26,466,144,613,8540,197
　　　　　1年以上5年未満,31527,7022,5015,325,3066,167,1457,2007,9,10,62,236,123,127,19,78,939,404,478,24027,695
　　　　　5年以上10年未満,7807,6585,5639,25,3969,173,1472,946,6,3,87,305,36,92,10,39,85,283,68,1154,719
　　　　　10年以上20年未満,14765,14624,12557,6,10291,374,1886,2067,13,4,271,988,39,223,15,96,36,382,59,82,1886
　　　　　20年以上,7460,7327,5782,9,4872,187,714,1545,4,3,287,785,26,116,15,68,19,222,45,88,1443
　　　　　不詳,13473,4459,3669,315,2141,289,924,790,15,33,51,140,20,64,13,31,245,178,739,8275,356
　　　　25～29歳,87099,58155,49553,8800,32930,1353,6470,8602,188,192,750,3097,184,749,254,603,1100,1485,2779,26165,6098
　　　　　出生時から,8504,8410,6340,31,5274,248,787,2070,14,8,260,1189,8,147,43,160,27,214,27,67,1899
　　　　　1年未満,11436,6567,5941,3310,2162,53,416,626,35,40,37,75,37,52,46,60,146,98,772,4097,286
　　　　　1年以上5年未満,24576,14114,12695,3747,7661,134,1153,1419,40,46,90,234,44,123,49,126,431,236,781,9681,686
　　　　　5年以上10年未満,8765,5650,4739,259,3243,147,1090,911,14,27,76,195,25,78,25,71,182,218,127,2988,549
　　　　　10年以上20年未満,8139,7899,6871,40,5407,231,1193,1028,17,10,72,436,13,117,24,43,49,247,43,197,838
　　　　　20年以上,10337,10154,8383,44,6929,333,1077,1771,30,10,184,840,27,153,37,102,57,331,47,136,1536
　　　　　不詳,15342,5361,4584,1369,2254,207,754,777,38,51,31,128,30,79,30,41,208,141,982,8999,304
　　　　30～34歳,93715,73288,65848,12911,45244,1210,6483,7440,279,262,797,2419,145,843,238,684,641,1132,2031,18396,5409
　　　　　出生時から,6589,6469,5126,55,4029,240,802,1343,20,10,116,668,9,128,42,155,43,152,26,94,1168
　　　　　1年未満,10290,7565,7052,3237,3382,20,413,513,41,31,77,94,22,59,28,40,58,63,440,2285,306
　　　　　1年以上5年未満,30158,23811,22410,6361,14805,99,1145,1401,56,89,197,321,41,157,52,159,154,175,544,5803,945
　　　　　5年以上10年未満,15961,12941,11774,1327,9209,126,1112,1167,35,47,182,314,17,108,31,138,118,177,185,2835,846
　　　　　10年以上20年未満,6434,5667,4839,140,3580,170,949,828,33,20,82,242,14,104,27,64,72,170,43,724,584
　　　　　20年以上,10799,10555,9025,92,7198,386,1349,1530,52,18,111,652,16,207,42,100,48,284,52,192,1276
　　　　　不詳,13484,6280,5622,1699,3041,169,713,658,42,47,32,128,26,80,16,28,148,111,741,6463,284
　　　　35～39歳,108303,90557,82120,11570,60321,1456,8773,8437,340,399,1415,2494,100,1081,191,731,538,1148,1504,16242,6415
　　　　　出生時から,6137,5982,4916,81,3665,245,925,1066,38,21,143,341,6,144,35,158,52,128,22,133,839
　　　　　1年未満,7728,6002,5580,1801,3245,37,497,422,30,30,78,86,9,65,11,21,29,63,215,1511,288
　　　　　1年以上5年未満,27284,22549,21091,4495,14860,125,1611,1458,66,99,274,376,14,191,38,117,103,180,379,4356,1084
　　　　　5年以上10年未満,27040,23825,22005,2777,17499,142,1587,1820,66,96,359,598,24,187,36,138,91,225,208,3007,1445
　　　　　10年以上20年未満,15546,13990,12446,938,10025,202,1281,1544,30,66,348,526,13,140,26,143,78,174,108,1448,1272
　　　　　20年以上,11524,11136,9662,169,7061,506,1926,1474,65,47,155,432,16,259,33,119,78,270,59,329,1139
　　　　　不詳,13044,7073,6420,1309,3966,199,946,653,45,40,58,135,18,95,12,35,107,108,513,5458,348
　　　　40～44歳,95914,81685,72884,8930,53176,1411,9367,8801,287,533,1722,2964,78,972,123,534,479,1109,1088,13141,6840
　　　　　出生時から,4876,4693,3714,59,2475,220,960,979,23,37,229,271,1,104,15,130,68,101,20,163,763
　　　　　1年未満,4679,3509,3204,764,1919,24,497,305,19,37,38,68,7,43,8,11,14,60,110,1060,205
　　　　　1年以上5年未満,16870,13773,12626,2434,8608,122,1462,1147,42,93,157,382,19,156,19,40,51,188,230,2867,877
　　　　　5年以上10年未満,22270,19514,17945,2425,13635,183,1702,1569,46,127,294,575,11,150,20,71,70,205,186,2570,1215
　　　　　10年以上20年未満,26643,24596,21991,2111,17827,220,1833,2605,59,123,682,1078,15,182,27,137,98,204,144,1903,2214
　　　　　20年以上,10252,9583,8024,233,5299,455,2037,1559,55,65,279,421,9,264,26,111,97,232,82,587,1219
　　　　　不詳,10324,6017,5380,904,3413,187,876,637,43,51,43,169,16,73,8,34,81,119,316,3991,347
　　　　45～49歳,86057,73667,63550,7950,45113,1313,9174,10117,312,623,1898,4125,74,783,122,494,465,1221,946,11444,8125
　　　　　出生時から,3999,3769,2652,78,1558,132,884,1117,40,43,283,407,3,71,19,103,63,85,23,207,917
　　　　　1年未満,3084,2169,1948,437,1058,48,405,221,5,25,20,60,8,23,4,9,15,52,65,850,149
　　　　　1年以上5年未満,11357,9047,8196,1560,5033,128,1475,851,27,80,83,288,12,89,17,38,42,175,178,2132,631
　　　　　5年以上10年未満,15797,13455,12202,1856,8718,132,1496,1253,33,114,161,495,13,114,14,49,75,185,182,2160,940
　　　　　10年以上20年未満,28749,26462,23458,2658,18643,266,1891,3004,90,185,593,1395,12,216,25,114,100,274,170,2117,2496
　　　　　20年以上,14815,13838,10763,697,7455,368,2243,3075,84,133,703,1316,12,212,36,146,108,325,91,886,2624
　　　　　不詳,8256,4927,4331,664,2648,239,780,596,33,43,55,164,14,58,7,35,62,125,237,3092,368
　　　　50～54歳,75497,64278,53794,9305,35981,1240,7268,10484,340,999,1498,4672,91,610,144,507,483,1140,862,10357,8062
　　　　　出生時から,3561,3293,2039,110,1110,121,698,1254,26,83,234,550,4,63,18,87,90,99,22,246,989
　　　　　1年未満,2367,1578,1357,365,641,46,305,221,7,33,7,63,2,21,8,11,14,55,55,734,136
