　　　　民営の借家,37958,9800,7082,20904,7451,9076,3630,719,28,13696,5807,1315,83,3,168,62190,19911,12625,29361,9590,12690,5914,1134,33,18588,8552,2086,132,3,287
　　　　給与住宅,950,461,39,339,79,148,84,27,1,188,97,49,5,-,109,2227,1185,78,674,139,318,157,57,3,366,210,88,10,-,281
　　　間借り,1525,956,170,357,157,104,60,35,1,244,79,31,3,-,42,2440,1615,276,490,203,139,90,57,1,328,109,50,3,-,59
　（再掲）75歳以上世帯員のいる一般世帯 3),115678,-,-,-,-,-,-,-,-,-,-,-,-,-,-,256667,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　うち住宅に住む一般世帯,115161,79499,10488,24738,3511,9620,7441,4059,107,11691,8348,4263,432,4,424,255587,193463,19695,41408,4658,15995,13161,7390,204,18523,14466,7606,805,8,979
　　　主世帯,114344,78970,10395,24567,3441,9572,7412,4036,106,11582,8306,4246,429,4,400,254308,192607,19554,41159,4559,15931,13117,7349,203,18368,14409,7572,802,8,946
　　　　持ち家,87603,73163,6234,7928,211,1701,3700,2223,93,2379,3063,2221,261,4,271,209202,180995,12342,15146,393,3449,6914,4204,186,4661,5846,4131,500,8,689
　　　　公営の借家,5459,49,54,5356,10,3262,1151,933,-,2454,2081,742,79,-,-,9274,73,98,9103,14,5462,1937,1690,-,4068,3527,1363,145,-,-
　　　　都市再生機構・公社の借家,2509,-,47,2462,1,1018,873,570,-,894,826,689,53,-,-,4268,-,89,4179,2,1817,1418,942,-,1534,1455,1097,93,-,-
　　　　民営の借家,18362,5525,4046,8703,3185,3537,1665,303,13,5791,2297,580,35,-,84,30512,10910,6996,12463,4080,5069,2801,496,17,7966,3481,955,61,-,137
　　　　給与住宅,411,233,14,118,34,54,23,7,-,64,39,14,1,-,45,1052,629,29,268,70,134,47,17,-,139,100,26,3,-,120
　　　間借り,817,529,93,171,70,48,29,23,1,109,42,17,3,-,24,1279,856,141,249,99,64,44,41,1,155,57,34,3,-,33
　（再掲）85歳以上世帯員のいる一般世帯 3),31307,-,-,-,-,-,-,-,-,-,-,-,-,-,-,74059,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　うち住宅に住む一般世帯,31112,22846,2929,5228,735,1972,1640,860,21,2610,1636,894,87,1,107,73637,58429,5536,9403,1018,3564,3105,1665,51,4397,3115,1713,176,2,266
　　　主世帯,30841,22655,2903,5179,720,1959,1629,851,20,2585,1622,885,86,1,102,73207,58124,5495,9328,994,3548,3088,1648,50,4361,3093,1697,175,2,257
　　　　持ち家,24490,20918,1644,1860,61,430,847,504,18,631,676,498,54,1,67,61909,54626,3298,3800,120,953,1684,998,45,1291,1405,993,109,2,183
　　　　公営の借家,1143,21,26,1096,4,664,258,170,-,561,386,133,16,-,-,2003,35,54,1914,6,1141,447,320,-,965,674,243,32,-,-
　　　　都市再生機構・公社の借家,519,-,5,514,-,205,187,122,-,215,150,139,10,-,-,912,-,8,904,-,368,322,214,-,373,274,236,21,-,-
　　　　民営の借家,4574,1645,1225,1684,648,648,332,54,2,1166,400,112,6,-,19,8044,3252,2130,2635,850,1044,624,112,5,1699,704,219,13,-,26
　　　　給与住宅,115,71,3,25,7,12,5,1,-,12,10,3,-,-,16,339,211,5,75,18,42,11,4,-,33,36,6,-,-,48
　　　間借り,271,191,26,49,15,13,11,9,1,25,14,9,1,-,5,430,305,41,75,24,16,17,17,1,36,22,16,1,-,9
 2人以上の一般世帯,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
総数（65歳以上世帯員の有無） 3),388511,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1155261,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　うち住宅に住む一般世帯,387451,241606,22026,122786,11515,46694,43934,19803,840,46988,50988,22482,2278,50,1010,1151993,750639,58825,339371,29880,127161,124679,55212,2439,128773,141916,62214,6317,151,3077
　　　主世帯,384436,239378,21796,122271,11405,46515,43770,19743,838,46736,50798,22414,2274,49,968,1142983,743810,58182,337940,29590,126649,124228,55040,2433,128073,141398,62018,6303,148,2970
　　　　持ち家,284218,223839,14086,45724,423,7786,24460,12279,776,12315,19203,12721,1445,40,552,870613,698490,37782,132518,1146,22481,71434,35200,2257,36320,55910,36084,4086,118,1760
　　　　公営の借家,15921,32,65,15824,14,9669,2850,3291,-,4901,7797,2809,317,-,-,43137,83,180,42874,34,26275,7772,8793,-,12862,21526,7609,877,-,-
　　　　都市再生機構・公社の借家,8905,-,94,8811,32,4367,2777,1635,-,2500,4144,1926,241,-,-,24571,-,238,24333,109,12396,7517,4311,-,6978,11661,5065,629,-,-
　　　　民営の借家,69071,14366,7298,47183,10500,21740,12621,2268,54,24780,17647,4514,234,8,223,184990,41514,19146,123724,26959,56375,34293,5943,154,64958,46193,11938,607,28,603
　　　　給与住宅,6321,1141,253,4729,436,2953,1062,270,8,2240,2007,444,37,1,193,19672,3723,836,14491,1342,9122,3212,793,22,6955,6108,1322,104,2,607
　　　間借り,3015,2228,230,515,110,179,164,60,2,252,190,68,4,1,42,9010,6829,643,1431,290,512,451,172,6,700,518,196,14,3,107
　うち65歳以上世帯員がいる世帯 3),153897,-,-,-,-,-,-,-,-,-,-,-,-,-,-,421544,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　うち住宅に住む一般世帯,153463,112825,13203,26925,1983,10317,9050,5416,159,10706,10191,5425,595,8,499,420242,321301,32586,64835,4570,24916,21877,13083,389,25695,24744,12949,1427,20,1476
　　　主世帯,152887,112425,13131,26835,1951,10296,9026,5403,159,10651,10166,5415,595,8,485,418751,320242,32408,64612,4492,24860,21823,13048,389,25556,24689,12920,1427,20,1445
　　　　持ち家,126451,105778,9096,11250,227,2413,5331,3124,155,3408,4399,3066,369,8,319,354052,302725,22648,27659,554,6135,12929,7663,378,8541,10842,7373,883,20,988
　　　　公営の借家,6645,25,42,6578,9,3944,1247,1378,-,2575,2794,1093,116,-,-,15521,60,109,15352,19,9199,2915,3219,-,5980,6531,2555,286,-,-
　　　　都市再生機構・公社の借家,2813,-,57,2756,2,1261,892,601,-,956,1028,702,70,-,-,6691,-,133,6558,7,3064,2066,1421,-,2253,2513,1628,164,-,-
　　　　民営の借家,16326,6264,3911,6065,1681,2593,1509,279,3,3615,1887,527,36,-,85,40558,16375,9454,14522,3820,6207,3793,694,8,8507,4632,1298,85,-,204
　　　　給与住宅,652,358,25,186,32,85,47,21,1,97,58,27,4,-,81,1929,1082,64,521,92,255,120,51,3,275,171,66,9,-,253
　　　間借り,576,400,72,90,32,21,24,13,-,55,25,10,-,-,14,1491,1059,178,223,78,56,54,35,-,139,55,29,-,-,31
　（再掲）75歳以上世帯員のいる一般世帯 3),77069,-,-,-,-,-,-,-,-,-,-,-,-,-,-,218058,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　うち住宅に住む一般世帯,76799,58261,6335,11928,900,4523,4049,2388,68,4952,4271,2433,268,4,266,217225,172225,15542,28598,2047,10898,9769,5719,165,11784,10389,5776,641,8,821
　　　主世帯,76508,58065,6297,11878,881,4512,4038,2379,68,4923,4258,2425,268,4,259,216472,171702,15456,28470,1999,10871,9743,5692,165,11709,10361,5751,641,8,805
　　　　持ち家,63757,54542,4109,4918,129,1092,2248,1383,66,1497,1885,1362,170,4,181,185356,162374,10217,12136,311,2840,5462,3364,159,3779,4668,3272,409,8,599
　　　　公営の借家,2928,18,27,2883,4,1690,607,582,-,1258,1102,476,47,-,-,6743,42,71,6630,8,3890,1393,1339,-,2872,2548,1097,113,-,-
　　　　都市再生機構・公社の借家,1322,-,35,1287,1,588,424,274,-,495,441,320,31,-,-,3081,-,77,3004,2,1387,969,646,-,1135,1070,728,71,-,-
　　　　民営の借家,8194,3324,2115,2712,729,1103,744,134,2,1635,799,259,19,-,42,20344,8709,5065,6472,1624,2635,1880,327,6,3810,1983,634,45,-,95
　　　　給与住宅,307,181,11,78,18,39,15,6,-,38,31,8,1,-,36,948,577,26,228,54,119,39,16,-,113,92,20,3,-,111
　　　間借り,291,196,38,50,19,11,11,9,-,29,13,8,-,-,7,753,523,86,128,48,27,26,27,-,75,28,25,-,-,16
　（再掲）85歳以上世帯員のいる一般世帯 3),21159,-,-,-,-,-,-,-,-,-,-,-,-,-,-,63911,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　うち住宅に住む一般世帯,21053,16543,1668,2774,212,1049,965,532,16,1224,946,540,63,1,67,63578,52126,4275,6949,495,2641,2430,1337,46,3011,2425,1359,152,2,226
　　　主世帯,20960,16479,1657,2758,207,1046,960,529,16,1217,939,538,63,1,65,63326,51948,4249,6907,481,2635,2419,1326,46,2993,2410,1350,152,2,220
　　　　持ち家,17734,15471,1013,1204,38,298,538,315,15,406,442,318,37,1,45,55153,49179,2667,3144,97,821,1375,809,42,1066,1171,813,92,2,161
　　　　公営の借家,629,12,14,603,2,354,135,112,-,300,215,77,11,-,-,1489,26,42,1421,4,831,324,262,-,704,503,187,27,-,-
　　　　都市再生機構・公社の借家,272,-,3,269,-,112,92,65,-,114,74,72,9,-,-,665,-,6,659,-,275,227,157,-,272,198,169,20,-,-
　　　　民営の借家,2230,938,625,660,160,271,192,36,1,386,198,70,6,-,7,5700,2545,1530,1611,362,667,484,94,4,919,502,177,13,-,14
　　　　給与住宅,95,58,2,22,7,11,3,1,-,11,10,1,-,-,13,319,198,4,72,18,41,9,4,-,32,36,4,-,-,45
　　　間借り,93,64,11,16,5,3,5,3,-,7,7,2,-,-,2,252,178,26,42,14,6,11,11,-,18,15,9,-,-,6
1人の一般世帯（単独世帯）,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
総数（65歳以上世帯員の有無） 3),292123,-,-,-,-,-,-,-,-,-,-,-,-,-,-,292123,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　うち住宅に住む一般世帯,286212,58957,11442,215087,35890,111554,49153,17576,914,100561,87982,24430,2055,59,705,286212,58957,11442,215087,35890,111554,49153,17576,914,100561,87982,24430,2055,59,705
　　　主世帯,282062,57345,11180,212885,35303,110492,48720,17464,906,99306,87231,24252,2038,58,632,282062,57345,11180,212885,35303,110492,48720,17464,906,99306,87231,24252,2038,58,632
　　　　持ち家,77235,50133,5319,21551,362,3684,11144,6024,337,5188,8966,6675,706,16,229,77235,50133,5319,21551,362,3684,11144,6024,337,5188,8966,6675,706,16,229
　　　　公営の借家,8749,48,52,8649,35,5355,1676,1583,-,3406,3894,1206,143,-,-,8749,48,52,8649,35,5355,1676,1583,-,3406,3894,1206,143,-,-
　　　　都市再生機構・公社の借家,5953,-,42,5911,6,2079,1896,1930,-,1399,2389,1865,258,-,-,5953,-,42,5911,6,2079,1896,1930,-,1399,2389,1865,258,-,-
　　　　民営の借家,183814,6819,5668,171008,34163,96139,32549,7613,544,86728,69523,13837,881,39,306,183814,6819,5668,171008,34163,96139,32549,7613,544,86728,69523,13837,881,39,306
　　　　給与住宅,6311,345,99,5766,737,3235,1455,314,25,2585,2459,669,50,3,97,6311,345,99,5766,737,3235,1455,314,25,2585,2459,669,50,3,97
　　　間借り,4150,1612,262,2202,587,1062,433,112,8,1255,751,178,17,1,73,4150,1612,262,2202,587,1062,433,112,8,1255,751,178,17,1,73
　うち65歳以上世帯員がいる世帯 3),70738,-,-,-,-,-,-,-,-,-,-,-,-,-,-,70738,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　うち住宅に住む一般世帯,70253,34195,6866,28915,6088,11850,7185,3707,85,14977,9489,4067,378,4,273,70253,34195,6866,28915,6088,11850,7185,3707,85,14977,9489,4067,378,4,273
　　　主世帯,69304,33639,6768,28648,5963,11767,7149,3685,84,14788,9435,4046,375,4,245,69304,33639,6768,28648,5963,11767,7149,3685,84,14788,9435,4046,375,4,245
　　　　持ち家,39838,29961,3524,6218,136,1182,3132,1709,59,1690,2480,1851,196,1,134,39838,29961,3524,6218,136,1182,3132,1709,59,1690,2480,1851,196,1,134
　　　　公営の借家,5170,39,36,5095,10,3201,1010,874,-,2199,2179,645,72,-,-,5170,39,36,5095,10,3201,1010,874,-,2199,2179,645,72,-,-
　　　　都市再生機構・公社の借家,2366,-,23,2343,-,838,849,656,-,727,817,740,59,-,-,2366,-,23,2343,-,838,849,656,-,727,817,740,59,-,-
　　　　民営の借家,21632,3536,3171,14839,5770,6483,2121,440,25,10081,3920,788,47,3,83,21632,3536,3171,14839,5770,6483,2121,440,25,10081,3920,788,47,3,83
　　　　給与住宅,298,103,14,153,47,63,37,6,-,91,39,22,1,-,28,298,103,14,153,47,63,37,6,-,91,39,22,1,-,28
　　　間借り,949,556,98,267,125,83,36,22,1,189,54,21,3,-,28,949,556,98,267,125,83,36,22,1,189,54,21,3,-,28
　（再掲）75歳以上世帯員のいる一般世帯 3),38609,-,-,-,-,-,-,-,-,-,-,-,-,-,-,38609,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　うち住宅に住む一般世帯,38362,21238,4153,12810,2611,5097,3392,1671,39,6739,4077,1830,164,-,158,38362,21238,4153,12810,2611,5097,3392,1671,39,6739,4077,1830,164,-,158
　　　主世帯,37836,20905,4098,12689,2560,5060,3374,1657,38,6659,4048,1821,161,-,141,37836,20905,4098,12689,2560,5060,3374,1657,38,6659,4048,1821,161,-,141
　　　　持ち家,23846,18621,2125,3010,82,609,1452,840,27,882,1178,859,91,-,90,23846,18621,2125,3010,82,609,1452,840,27,882,1178,859,91,-,90
　　　　公営の借家,2531,31,27,2473,6,1572,544,351,-,1196,979,266,32,-,-,2531,31,27,2473,6,1572,544,351,-,1196,979,266,32,-,-
　　　　都市再生機構・公社の借家,1187,-,12,1175,-,430,449,296,-,399,385,369,22,-,-,1187,-,12,1175,-,430,449,296,-,399,385,369,22,-,-
　　　　民営の借家,10168,2201,1931,5991,2456,2434,921,169,11,4156,1498,321,16,-,42,10168,2201,1931,5991,2456,2434,921,169,11,4156,1498,321,16,-,42
　　　　給与住宅,104,52,3,40,16,15,8,1,-,26,8,6,-,-,9,104,52,3,40,16,15,8,1,-,26,8,6,-,-,9
　　　間借り,526,333,55,121,51,37,18,14,1,80,29,9,3,-,17,526,333,55,121,51,37,18,14,1,80,29,9,3,-,17
　（再掲）85歳以上世帯員のいる一般世帯 3),10148,-,-,-,-,-,-,-,-,-,-,-,-,-,-,10148,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　うち住宅に住む一般世帯,10059,6303,1261,2454,523,923,675,328,5,1386,690,354,24,-,40,10059,6303,1261,2454,523,923,675,328,5,1386,690,354,24,-,40
　　　主世帯,9881,6176,1246,2421,513,913,669,322,4,1368,683,347,23,-,37,9881,6176,1246,2421,513,913,669,322,4,1368,683,347,23,-,37
　　　　持ち家,6756,5447,631,656,23,132,309,189,3,225,234,180,17,-,22,6756,5447,631,656,23,132,309,189,3,225,234,180,17,-,22
　　　　公営の借家,514,9,12,493,2,310,123,58,-,261,171,56,5,-,-,514,9,12,493,2,310,123,58,-,261,171,56,5,-,-
　　　　都市再生機構・公社の借家,247,-,2,245,-,93,95,57,-,101,76,67,1,-,-,247,-,2,245,-,93,95,57,-,101,76,67,1,-,-
　　　　民営の借家,2344,707,600,1024,488,377,140,18,1,780,202,42,-,-,12,2344,707,600,1024,488,377,140,18,1,780,202,42,-,-,12
　　　　給与住宅,20,13,1,3,-,1,2,-,-,1,-,2,-,-,3,20,13,1,3,-,1,2,-,-,1,-,2,-,-,3
　　　間借り,178,127,15,33,10,10,6,6,1,18,7,7,1,-,3,178,127,15,33,10,10,6,6,1,18,7,7,1,-,3
