　　Ｍ 宿泊業，飲食サービス業,55949,45234,5015,20095,7155,7077,5892,10671,44,857,855,45,287,70,341,112,2,-,344,333,7,39,150,113,24,11,-,1915,1871,63,682,406,523,197,43,1,2086,1450,61,593,252,376,168,636,-,47136,37679,4281,17058,5982,5437,4921,9416,41,72,68,6,40,3,11,8,4,-,22,22,4,10,2,3,3,-,-,449,395,32,184,82,59,38,54,-,74,73,10,35,2,12,14,1,-,29,29,6,11,-,6,6,-,-,2961,2455,499,1156,205,196,399,504,2,4,4,1,-,1,-,2,-,-
　　Ｎ 生活関連サービス業，娯楽業,24028,22879,2879,8955,4477,3612,2956,1131,18,450,449,25,135,51,186,52,1,-,1315,1204,32,347,270,447,108,110,1,2144,2100,79,740,418,652,211,42,2,2256,2194,144,819,369,641,221,57,5,15536,14690,2256,5899,3057,1408,2070,836,10,86,66,11,29,6,12,8,20,-,104,101,18,42,7,23,11,3,-,830,808,109,345,158,98,98,22,-,136,134,27,63,11,18,15,2,-,22,22,3,7,4,5,3,-,-,1138,1100,173,526,125,118,158,38,-,11,11,2,3,1,4,1,-,-
　　Ｏ 教育，学習支援業,40823,36796,471,3212,4842,26321,1950,4013,14,374,371,4,41,29,270,27,3,-,28805,26031,103,1274,3047,20359,1248,2765,9,8904,7918,50,1052,1381,5020,415,985,1,212,205,6,44,33,104,18,7,-,1176,1046,91,318,247,285,105,128,2,127,115,10,59,6,37,3,12,-,69,65,6,24,8,19,8,4,-,255,189,6,44,33,98,8,66,-,225,224,62,88,9,37,28,1,-,14,13,1,3,1,8,-,1,-,639,601,132,258,47,77,87,36,2,23,18,-,7,1,7,3,5,-
　　Ｐ 医療，福祉,71338,69621,2254,16443,24344,20721,5859,1675,42,500,497,3,103,68,278,45,3,-,37000,36191,381,4127,16047,13121,2515,788,21,11428,11157,169,3260,3127,3834,767,267,4,228,227,3,73,33,94,24,1,-,20258,19669,1380,8072,4878,3083,2256,574,15,136,124,12,61,4,36,11,12,-,13,13,4,6,-,3,-,-,-,413,404,27,130,81,125,41,8,1,436,434,95,197,18,62,62,1,1,25,25,2,12,-,10,1,-,-,872,851,175,390,84,75,127,21,-,29,29,3,12,4,-,10,-,-
　　Ｑ 複合サービス事業,2017,2004,26,749,269,820,140,13,-,118,118,2,25,5,79,7,-,-,24,24,-,10,5,6,3,-,-,1543,1534,11,592,238,589,104,9,-,270,268,3,95,16,137,17,2,-,2,2,1,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,5,5,-,3,-,1,1,-,-,-,-,-,-,-,-,-,-,-,1,1,1,-,-,-,-,-,-,50,48,8,23,4,6,7,2,-,4,4,-,1,1,1,1,-,-
　　Ｒ サービス業（他に分類されないもの）,37294,36637,4535,13869,4384,9456,4393,619,38,978,971,60,297,71,432,111,6,1,3634,3537,88,593,445,2169,242,97,-,9090,8955,272,2910,1751,3231,791,131,4,1631,1607,65,514,175,697,156,24,-,2188,2077,196,812,363,479,227,108,3,3661,3622,625,1590,178,718,511,37,2,27,27,4,15,1,5,2,-,-,3813,3788,515,1735,563,535,440,17,8,1211,1209,168,591,90,204,156,2,-,282,275,20,137,25,60,33,7,-,10593,10387,2498,4604,707,892,1686,186,20,186,182,24,71,15,34,38,4,-
　　Ｓ 公務（他に分類されるものを除く）,15562,15488,175,4267,1551,8717,778,71,3,369,368,-,35,15,299,19,1,-,1188,1172,3,103,148,876,42,16,-,8450,8414,86,1930,1067,4951,380,34,2,-,-,-,-,-,-,-,-,-,38,37,3,9,5,16,4,1,-,5222,5205,40,2064,292,2521,288,16,1,8,8,-,4,1,2,1,-,-,32,31,1,15,3,11,1,1,-,85,85,16,44,4,9,12,-,-,28,28,1,12,2,10,3,-,-,127,125,25,51,13,19,17,2,-,15,15,-,-,1,3,11,-,-
　　Ｔ 分類不能の産業,72664,67656,4326,11277,3263,4907,43883,4886,74,47,47,7,12,4,17,7,-,-,66,64,1,16,10,31,6,2,-,753,731,23,221,155,223,109,22,-,199,194,8,57,29,58,42,5,-,102,98,14,34,15,9,26,4,-,11,10,2,3,1,-,4,1,-,7,7,1,3,1,2,-,-,-,88,86,9,30,14,13,20,2,-,29,28,4,12,-,3,9,1,-,17,17,4,9,-,-,4,-,-,78,73,13,29,4,9,18,5,-,71267,66301,4240,10851,3030,4542,43638,4844,74
　男,374889,359190,30406,117091,28385,126485,56823,15453,218,14163,14141,671,3901,671,7441,1457,20,2,56803,54189,522,6722,6226,37969,2750,2600,14,40898,39949,766,10379,2896,23342,2566,937,12,57956,55468,2534,17922,3985,25689,5338,2463,25,35241,30127,3262,12884,3904,6603,3474,5092,22,9132,9033,734,3825,427,3215,832,96,3,3854,3835,693,1598,272,771,501,19,-,54643,54216,7003,25758,5160,10441,5854,382,45,19833,19786,3688,9653,975,2343,3127,33,14,22078,21992,5055,9870,1874,2247,2946,61,25,20587,19274,3162,9135,1218,3442,2317,1292,21,39701,37180,2316,5444,777,2982,25661,2458,35
　　Ａ 農業，林業,3600,3585,643,1467,233,771,471,15,-,50,50,2,15,1,25,7,-,-,29,28,1,8,1,18,-,1,-,61,61,-,21,3,28,9,-,-,38,38,5,14,3,14,2,-,-,1,1,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,3368,3355,627,1383,223,675,447,13,-,11,11,1,4,-,4,2,-,-,6,6,1,3,-,1,1,-,-,1,1,-,-,-,1,-,-,-,35,34,6,19,1,5,3,1,-,-,-,-,-,-,-,-,-,-
　　　うち農業,3306,3291,607,1345,220,691,428,15,-,36,36,1,13,1,15,6,-,-,26,25,1,5,1,18,-,1,-,35,35,-,7,2,21,5,-,-,33,33,5,12,3,11,2,-,-,1,1,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,3126,3113,592,1284,211,616,410,13,-,9,9,1,3,-,3,2,-,-,5,5,1,3,-,1,-,-,-,1,1,-,-,-,1,-,-,-,34,33,6,18,1,5,3,1,-,-,-,-,-,-,-,-,-,-
　　Ｂ 漁業,6,6,1,4,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,4,4,1,2,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　Ｃ 鉱業，採石業，砂利採取業,28,28,4,11,3,7,3,-,-,2,2,-,-,-,2,-,-,-,1,1,-,1,-,-,-,-,-,2,2,-,1,-,1,-,-,-,4,4,-,1,1,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,5,5,2,3,-,-,-,-,-,7,7,2,3,1,-,1,-,-,5,5,-,1,1,2,1,-,-,1,1,-,1,-,-,-,-,-,1,1,-,-,-,-,1,-,-
　　Ｄ 建設業,30346,30235,6192,12868,2609,4683,3883,77,34,1464,1462,166,558,84,460,194,2,-,1602,1597,43,543,256,653,102,4,1,1174,1171,42,446,120,458,105,3,-,2122,2116,119,718,188,885,206,3,3,37,35,5,16,3,5,6,2,-,16,16,3,7,1,3,2,-,-,209,208,24,89,24,40,31,1,-,2863,2847,695,1300,221,270,361,10,6,575,575,162,266,19,27,101,-,-,20014,19942,4860,8822,1677,1853,2730,48,24,268,264,73,103,15,29,44,4,-,2,2,-,-,1,-,1,-,-
　　Ｅ 製造業,63549,63324,5753,24867,4914,21922,5868,194,31,3114,3110,157,829,146,1663,315,4,-,6151,6134,62,766,512,4558,236,17,-,7226,7211,108,1740,564,4406,393,13,2,6431,6419,199,1771,435,3489,525,9,3,60,60,10,29,7,11,3,-,-,56,56,10,31,3,8,4,-,-,13,13,1,9,1,1,1,-,-,38196,38058,4846,18567,3079,7447,4119,115,23,362,360,72,189,20,28,51,-,2,228,225,35,120,17,27,26,3,-,1706,1672,253,814,130,280,195,33,1,6,6,-,2,-,4,-,-,-
　　Ｆ 電気・ガス・熱供給・水道業,1867,1865,89,943,101,584,148,2,-,37,37,1,10,1,24,1,-,-,281,281,11,116,19,117,18,-,-,663,663,19,300,32,274,38,-,-,107,106,1,55,2,42,6,1,-,-,-,-,-,-,-,-,-,-,16,16,2,8,-,4,2,-,-,-,-,-,-,-,-,-,-,-,170,170,10,100,9,32,19,-,-,342,341,25,191,20,67,38,1,-,214,214,13,147,18,16,20,-,-,28,28,7,11,-,5,5,-,-,9,9,-,5,-,3,1,-,-
　　Ｇ 情報通信業,9077,8942,107,1763,1586,4979,507,132,3,392,391,6,75,37,240,33,1,-,5747,5670,42,876,1190,3291,271,75,2,1309,1276,18,343,168,656,91,32,1,1158,1148,12,268,113,670,85,10,-,20,17,-,6,2,8,1,3,-,4,3,1,1,1,-,-,1,-,-,-,-,-,-,-,-,-,-,287,284,19,109,57,86,13,3,-,13,13,3,7,2,1,-,-,-,73,73,3,42,11,12,5,-,-,67,60,3,33,4,15,5,7,-,7,7,-,3,1,-,3,-,-
　　Ｈ 運輸業，郵便業,26924,26716,3926,12798,1590,4761,3641,187,21,542,541,53,199,17,203,69,-,1,130,130,3,41,20,62,4,-,-,3546,3513,186,1579,238,1204,306,31,2,675,675,49,243,53,261,69,-,-,96,92,13,38,11,23,7,4,-,130,129,16,55,7,34,17,1,-,1,1,-,1,-,-,-,-,-,418,415,48,217,48,59,43,3,-,15884,15850,2953,7730,771,1821,2575,23,11,208,207,7,110,23,46,21,1,-,5284,5154,597,2581,402,1045,529,123,7,10,9,1,4,-,3,1,1,-
　　Ｉ 卸売業，小売業,60383,57278,3723,20561,4726,22528,5740,3080,25,3891,3887,132,1112,165,2062,416,4,-,1316,1255,9,170,140,868,68,61,-,5202,5143,122,1443,488,2714,376,58,1,35818,33543,1739,11679,2501,14224,3400,2263,12,470,428,73,180,32,85,58,42,-,73,70,8,38,3,16,5,3,-,21,21,2,10,5,3,1,-,-,7502,7359,801,3249,1042,1500,767,135,8,327,327,71,162,11,31,52,-,-,569,566,76,288,41,100,61,2,1,5186,4671,689,2227,297,924,534,512,3,8,8,1,3,1,1,2,-,-
　　Ｊ 金融業，保険業,6504,6490,57,1052,233,4746,402,11,3,359,359,5,57,6,271,20,-,-,248,247,2,42,33,156,14,1,-,2949,2943,15,434,92,2238,164,6,-,2861,2854,28,474,95,2057,200,4,3,23,23,1,11,2,8,1,-,-,7,7,-,2,-,4,1,-,-,-,-,-,-,-,-,-,-,-,4,4,-,2,2,-,-,-,-,22,22,4,14,1,3,-,-,-,2,2,-,1,-,1,-,-,-,29,29,2,15,2,8,2,-,-,-,-,-,-,-,-,-,-,-
　　Ｋ 不動産業，物品賃貸業,9577,9407,557,3213,624,4105,908,165,5,975,975,45,266,42,518,104,-,-,120,120,4,36,20,55,5,-,-,912,902,17,264,84,477,60,10,-,4471,4446,234,1418,262,2087,445,23,2,2395,2271,166,930,148,808,219,122,2,42,41,5,20,3,9,4,1,-,13,13,2,9,-,1,1,-,-,120,118,12,53,20,24,9,2,-,119,118,16,60,8,21,13,1,-,86,86,5,32,20,20,9,-,-,323,316,51,125,16,85,39,6,1,1,1,-,-,1,-,-,-,-
　　Ｌ 学術研究，専門・技術サービス業,14394,14202,241,2969,1485,8648,859,184,8,487,487,7,90,42,309,39,-,-,9763,9671,153,1884,1036,6032,566,87,5,2138,2070,19,418,190,1343,100,66,2,733,729,11,144,43,485,46,3,1,43,42,3,13,4,18,4,1,-,14,13,-,7,1,3,2,1,-,26,25,2,4,9,10,-,1,-,788,767,19,233,113,348,54,21,-,56,55,3,34,2,8,8,1,-,276,276,19,120,37,73,27,-,-,57,54,2,22,8,14,8,3,-,13,13,3,-,-,5,5,-,-
　　Ｍ 宿泊業，飲食サービス業,24500,19688,2052,8781,2200,4361,2294,4798,14,603,602,21,195,25,290,71,1,-,85,79,5,26,15,26,7,6,-,587,573,15,161,54,287,56,14,-,713,603,17,211,61,244,70,110,-,20947,16715,1813,7646,1973,3325,1958,4218,14,68,64,6,37,2,11,8,4,-,18,18,4,9,1,2,2,-,-,203,178,18,93,22,31,14,25,-,72,71,10,34,2,12,13,1,-,27,27,5,11,-,6,5,-,-,1175,756,137,358,45,127,89,419,-,2,2,1,-,-,-,1,-,-
　　Ｎ 生活関連サービス業，娯楽業,10065,9457,1204,3696,1313,2102,1142,603,5,342,341,15,99,25,168,34,1,-,692,617,15,209,91,248,54,75,-,629,616,19,181,61,310,45,12,1,968,945,63,353,80,366,83,22,1,6242,5806,913,2333,963,802,795,433,3,75,57,11,27,2,11,6,18,-,95,92,18,41,4,19,10,3,-,352,345,56,150,39,61,39,7,-,116,114,27,48,9,17,13,2,-,19,19,3,6,4,4,2,-,-,529,499,62,248,35,94,60,30,-,6,6,2,1,-,2,1,-,-
　　Ｏ 教育，学習支援業,19709,17271,202,1296,470,14496,807,2433,5,297,295,4,32,14,226,19,2,-,15278,13515,38,599,322,11982,574,1759,4,3047,2491,15,297,83,1983,113,556,-,108,102,1,21,9,58,13,6,-,189,151,9,45,13,74,10,38,-,101,91,10,48,1,30,2,10,-,40,39,5,15,3,11,5,1,-,114,75,4,22,8,36,5,39,-,216,216,61,86,8,33,28,-,-,11,11,1,3,1,6,-,-,-,295,275,54,125,8,52,36,19,1,13,10,-,3,-,5,2,3,-
　　Ｐ 医療，福祉,19181,18491,442,3198,3212,10407,1232,682,8,319,317,2,62,17,212,24,2,-,11674,11248,76,890,2252,7410,620,424,2,2122,2065,29,444,191,1276,125,56,1,153,152,1,40,17,78,16,1,-,3830,3654,156,1297,687,1200,314,173,3,130,119,11,60,1,36,11,11,-,8,8,2,5,-,1,-,-,-,209,204,17,72,21,71,23,4,1,417,415,93,190,11,61,60,1,1,25,25,2,12,-,10,1,-,-,283,273,51,122,15,52,33,10,-,11,11,2,4,-,-,5,-,-
　　Ｑ 複合サービス事業,1018,1012,15,344,63,513,77,6,-,109,109,2,20,4,77,6,-,-,19,19,-,7,5,5,2,-,-,619,615,3,222,41,303,46,4,-,227,226,3,74,11,121,17,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,4,4,-,3,-,1,-,-,-,-,-,-,-,-,-,-,-,-,1,1,1,-,-,-,-,-,-,37,36,6,17,2,6,5,1,-,2,2,-,1,-,-,1,-,-
　　Ｒ サービス業（他に分類されないもの）,22824,22435,2741,8515,1686,6933,2560,370,19,818,814,48,244,39,394,89,3,1,2886,2804,55,419,270,1881,179,82,-,3396,3348,89,981,243,1740,295,47,1,1237,1230,47,403,97,555,128,7,-,843,789,94,325,55,226,89,54,-,3576,3542,609,1559,167,711,496,32,2,26,26,4,15,-,5,2,-,-,3312,3290,446,1549,471,452,372,15,7,1191,1189,165,585,86,201,152,2,-,274,267,20,134,22,60,31,7,-,5153,5028,1148,2262,230,680,708,117,8,112,108,16,39,6,28,19,4,-
　　Ｓ 公務（他に分類されるものを除く）,11284,11239,123,3198,524,6828,566,43,2,327,327,-,28,5,284,10,-,-,740,732,2,78,40,587,25,8,-,5147,5127,46,1058,230,3570,223,19,1,-,-,-,-,-,-,-,-,-,11,11,1,3,-,6,1,-,-,4814,4800,40,1922,234,2335,269,13,1,8,8,-,4,1,2,1,-,-,30,29,1,15,3,9,1,1,-,82,82,16,42,4,8,12,-,-,28,28,1,12,2,10,3,-,-,85,83,16,36,5,15,11,2,-,12,12,-,-,-,2,10,-,-
　　Ｔ 分類不能の産業,40053,37519,2334,5547,812,3111,25715,2471,35,35,35,5,10,1,13,6,-,-,40,40,1,10,4,20,5,-,-,169,159,4,46,14,74,21,10,-,131,131,5,34,14,51,27,-,-,34,32,5,12,3,4,8,2,-,10,9,2,3,1,-,3,1,-,4,4,1,2,-,1,-,-,-,55,53,8,17,5,10,13,2,-,26,25,4,9,-,3,9,1,-,17,17,4,9,-,-,4,-,-,46,41,5,16,3,6,11,5,-,39486,36973,2290,5379,767,2929,25608,2450,35
