﻿,第7表　未婚の親族のいる世帯の家族類型（８区分），最年少の未婚の親族の年齢（９区分），年齢（５歳階級）別未婚の親族のいる一般世帯人員（65歳以上，75歳以上及び85歳以上－特掲） － 京都市,,,,,,,,,,,,,,,,,,,,,,,
　　最年少の未婚の親族が15～17歳,1083,-,555,114,12,2,17,78,136,101,52,12,3,1,-,-,-,-,-,-,-,4,-,-
　　最年少の未婚の親族が18～19歳,848,-,341,144,32,1,7,35,79,119,53,26,7,1,3,-,-,-,-,-,-,11,3,-
　　最年少の未婚の親族が20歳以上,12868,-,-,1140,1256,1076,1177,978,807,829,969,1206,959,854,656,525,291,106,38,1,-,3430,1617,436
　女親と子供から成る核家族世帯,110526,16999,9532,7939,6508,6448,8701,9157,8762,6755,6149,6574,4331,3638,3330,2687,1929,817,219,51,-,17002,9033,3016
　　最年少の未婚の親族が0歳,919,581,36,40,81,69,87,20,4,-,-,-,-,-,1,-,-,-,-,-,-,1,1,-
　　最年少の未婚の親族が1～2歳,2702,1677,80,127,201,262,230,105,19,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　　最年少の未婚の親族が3～5歳,5079,3083,160,116,339,487,559,255,69,7,2,1,1,-,-,-,-,-,-,-,-,1,-,-
　　最年少の未婚の親族が6～8歳,6392,3745,308,54,208,485,822,563,176,21,6,2,1,1,-,-,-,-,-,-,-,2,-,-
　　最年少の未婚の親族が9～11歳,8232,4384,779,122,72,376,925,1042,442,81,6,2,-,1,-,-,-,-,-,-,-,1,-,-
　　最年少の未婚の親族が12～14歳,8912,3529,1805,349,33,109,681,1199,921,241,41,3,1,-,-,-,-,-,-,-,-,1,-,-
　　最年少の未婚の親族が15～17歳,8411,-,4366,828,66,15,303,943,1226,523,124,13,1,2,-,-,-,-,1,-,-,4,1,1
　　最年少の未婚の親族が18～19歳,5061,-,1997,951,155,14,49,352,810,519,176,37,1,-,-,-,-,-,-,-,-,1,-,-
　　最年少の未婚の親族が20歳以上,64818,-,1,5352,5353,4631,5045,4678,5095,5362,5794,6516,4326,3634,3329,2687,1929,817,218,51,-,16991,9031,3015
　夫婦，子供と両親から成る世帯,24869,4427,1702,1360,751,808,1438,1738,1910,1498,958,1071,1487,1775,1851,1420,525,130,18,2,-,7208,3946,675
　　最年少の未婚の親族が0歳,1297,403,3,26,74,132,136,69,21,27,61,110,130,62,31,12,-,-,-,-,-,235,43,-
　　最年少の未婚の親族が1～2歳,2329,723,8,22,105,238,267,133,42,30,97,237,217,137,51,18,2,2,-,-,-,427,73,4
　　最年少の未婚の親族が3～5歳,2994,1001,29,7,39,188,419,263,60,20,63,219,328,224,95,32,3,4,-,-,-,686,134,7
　　最年少の未婚の親族が6～8歳,2896,926,65,12,13,79,337,346,147,29,42,148,275,259,168,44,5,1,-,-,-,752,218,6
　　最年少の未婚の親族が9～11歳,2886,794,183,35,3,17,166,382,289,73,9,58,229,294,214,116,24,-,-,-,-,877,354,24
　　最年少の未婚の親族が12～14歳,3171,580,414,89,4,4,55,369,457,137,19,43,168,345,322,131,33,1,-,-,-,1000,487,34
　　最年少の未婚の親族が15～17歳,2902,-,735,229,21,3,14,127,497,261,52,14,83,241,347,220,51,6,-,1,-,949,625,58
　　最年少の未婚の親族が18～19歳,1519,-,265,208,34,1,5,34,185,216,55,15,19,79,188,159,47,9,-,-,-,501,403,56
　　最年少の未婚の親族が20歳以上,4875,-,-,732,458,146,39,15,212,705,560,227,38,134,435,688,360,107,18,1,-,1781,1609,486
　夫婦，子供とひとり親から成る世帯,55051,6840,3948,4132,3089,2384,2455,2963,4133,4679,4402,3826,1886,1800,2371,2629,2112,1073,286,43,-,12200,8514,3514
　　最年少の未婚の親族が0歳,1325,478,15,40,83,179,160,75,25,22,41,70,69,37,18,6,6,1,-,-,-,137,31,7
　　最年少の未婚の親族が1～2歳,2656,1018,13,45,100,280,382,208,61,37,73,137,124,93,54,20,8,3,-,-,-,302,85,11
　　最年少の未婚の親族が3～5歳,3391,1293,55,18,64,208,465,403,158,47,57,138,158,152,119,38,12,5,1,-,-,485,175,18
　　最年少の未婚の親族が6～8歳,3518,1302,108,16,18,86,372,509,312,75,34,99,156,197,148,59,18,8,1,-,-,587,234,27
　　最年少の未婚の親族が9～11歳,4770,1513,347,64,13,40,297,674,607,219,51,75,165,270,268,121,39,6,1,-,-,870,435,46
　　最年少の未婚の親族が12～14歳,5587,1236,836,174,13,13,103,579,921,476,110,38,119,283,370,217,77,19,3,-,-,1088,686,99
　　最年少の未婚の親族が15～17歳,6001,-,1753,553,57,10,23,248,995,789,294,73,61,231,409,324,140,35,6,-,-,1206,914,181
　　最年少の未婚の親族が18～19歳,3826,-,820,531,101,10,4,64,456,686,291,73,22,110,232,257,117,50,2,-,-,790,658,169
　　最年少の未婚の親族が20歳以上,23977,-,1,2691,2640,1558,649,203,598,2328,3451,3123,1012,427,753,1587,1695,946,272,43,-,6735,5296,2956
　夫婦，子供と他の親族（親を含まない）から成る世帯,16523,2882,960,799,752,847,1085,977,787,606,801,1409,1512,1294,1056,492,207,45,11,1,-,4618,1812,264
　　最年少の未婚の親族が0歳,649,201,21,48,81,59,45,14,13,22,32,51,36,9,7,5,4,1,-,-,-,62,17,5
　　最年少の未婚の親族が1～2歳,1360,414,40,77,117,110,106,40,38,71,88,129,85,28,4,2,9,1,1,-,-,130,17,11
　　最年少の未婚の親族が3～5歳,1974,558,29,69,123,169,174,87,38,66,133,244,167,66,37,8,4,2,-,-,-,284,51,6
　　最年少の未婚の親族が6～8歳,2156,638,27,25,69,172,202,120,48,46,120,245,232,142,48,17,5,-,-,-,-,444,70,5
　　最年少の未婚の親族が9～11歳,2161,612,57,17,26,107,205,165,75,23,73,195,272,203,93,25,11,2,-,-,-,606,131,13
　　最年少の未婚の親族が12～14歳,1958,459,158,22,10,44,129,191,117,33,36,128,216,216,146,42,8,2,1,-,-,631,199,11
　　最年少の未婚の親族が15～17歳,1501,-,412,60,8,14,61,139,154,42,24,57,131,173,160,58,6,1,1,-,-,530,226,8
　　最年少の未婚の親族が18～19歳,937,-,214,73,7,3,27,64,100,52,31,30,64,106,101,53,11,1,-,-,-,336,166,12
　　最年少の未婚の親族が20歳以上,3827,-,2,408,311,169,136,157,204,251,264,330,309,351,460,282,149,35,8,1,-,1595,935,193
　夫婦，子供，親と他の親族から成る世帯,9473,1897,389,508,613,695,740,538,499,512,570,684,448,319,284,305,269,134,56,13,-,1828,1061,472
　　最年少の未婚の親族が0歳,1175,307,37,104,149,105,79,32,33,59,82,69,35,15,19,19,17,10,3,1,-,119,69,31
　　最年少の未婚の親族が1～2歳,1758,467,22,88,184,236,147,34,33,53,117,154,68,28,23,41,37,19,7,-,-,223,127,63
　　最年少の未婚の親族が3～5歳,1711,489,16,43,85,179,213,107,41,42,72,147,96,46,30,34,40,18,12,1,-,277,135,71
　　最年少の未婚の親族が6～8歳,1048,286,24,18,24,69,121,95,63,25,21,69,69,53,39,22,20,20,7,3,-,233,111,50
　　最年少の未婚の親族が9～11歳,853,212,35,10,16,34,94,101,59,23,31,50,54,48,24,18,24,13,5,2,-,188,86,44
　　最年少の未婚の親族が12～14歳,782,136,75,34,14,7,41,95,97,56,16,23,42,50,47,19,12,11,7,-,-,188,96,30
　　最年少の未婚の親族が15～17歳,525,-,126,44,8,3,12,38,75,63,13,12,19,34,27,29,12,6,4,-,-,131,78,22
　　最年少の未婚の親族が18～19歳,315,-,54,39,5,1,2,14,45,39,23,11,11,13,20,26,6,5,1,-,-,82,58,12
　　最年少の未婚の親族が20歳以上,1306,-,-,128,128,61,31,22,53,152,195,149,54,32,55,97,101,32,10,6,-,387,301,149
　その他の世帯,43151,3721,2778,4481,3280,2433,2254,2057,2151,2060,2487,3553,2795,2615,2546,2092,1257,429,142,20,-,11896,6486,1848
　　最年少の未婚の親族が0歳,605,202,41,55,62,46,43,22,20,22,23,24,13,14,6,7,4,1,-,-,-,45,18,5
　　最年少の未婚の親族が1～2歳,1353,489,50,112,103,129,95,56,46,44,61,60,32,26,14,18,14,3,1,-,-,108,50,18
　　最年少の未婚の親族が3～5歳,1738,648,35,90,140,126,151,89,52,42,90,98,67,44,26,23,16,1,-,-,-,177,66,17
　　最年少の未婚の親族が6～8歳,2078,807,52,26,80,157,202,126,70,45,69,161,130,61,46,28,9,7,1,1,-,283,92,18
　　最年少の未婚の親族が9～11歳,2185,799,108,37,30,79,194,184,122,49,60,141,147,104,81,32,12,5,1,-,-,382,131,18
　　最年少の未婚の親族が12～14歳,2529,752,281,70,25,41,143,242,187,74,53,103,142,199,128,53,25,8,3,-,-,558,217,36
　　最年少の未婚の親族が15～17歳,2722,3,995,214,50,15,78,193,286,135,65,65,123,198,176,88,29,7,2,-,-,623,302,38
　　最年少の未婚の親族が18～19歳,3229,4,1169,645,88,15,27,98,209,175,67,81,94,181,206,113,45,9,2,1,-,651,376,57
　　最年少の未婚の親族が20歳以上,26712,17,47,3232,2702,1825,1321,1047,1159,1474,1999,2820,2047,1788,1863,1730,1103,388,132,18,-,9069,5234,1641
