﻿"第41表  夫の年齢(5歳階級),妻の年齢(5歳階級)別高齢夫婦世帯数(妻が60歳未満及び夫が65歳未満-特掲)-京都市･行政区",,,,,,,,
,妻が60歳以上,,,,,,,（別掲）
夫が60歳未満,8,-, 5, 2,-, 1,-,-
夫が60-64歳,40,-, 35, 5,-,-,-,-
下京区,,,,,,,,
総数,"2,797", 556, 881, 753, 411, 160, 36, 127
 夫が65-69歳,821, 448, 325, 39, 6, 1, 2, 104
 夫が70-74歳,886, 94, 457, 296, 37, 2,-, 18
 夫が75-79歳,567, 12, 87, 320, 141, 7,-, 5
 夫が80-84歳,316,-, 11, 82, 170, 52, 1,-
 夫が85歳以上,207, 2, 1, 16, 57, 98, 33,-
夫が60歳未満,12,-, 9, 1, 1, 1,-,-
夫が60-64歳,68,-, 56, 11, 1,-,-,-
南区,,,,,,,,
総数,"2,878", 622," 1,036", 720, 344, 127, 29, 156
 夫が65-69歳,995, 486, 462, 39, 7, 1,-, 130
 夫が70-74歳,931, 115, 468, 310, 33, 5,-, 19
 夫が75-79歳,543, 16, 90, 301, 120, 12, 4, 5
 夫が80-84歳,278, 5, 11, 63, 141, 51, 7, 2
 夫が85歳以上,131,-, 5, 7, 43, 58, 18,-
夫が60歳未満,20,-, 19, 1,-,-,-,-
夫が60-64歳,92,-, 69, 17, 6,-,-,-
右京区,,,,,,,,
総数,"5,866"," 1,428"," 2,100"," 1,345", 706, 229, 58, 317
 夫が65-69歳,"2,203"," 1,161", 928, 97, 15, 2,-, 273
 夫が70-74歳,"1,826", 235, 939, 565, 76, 8, 3, 32
 夫が75-79歳,"1,023", 26, 204, 541, 233, 15, 4, 7
 夫が80-84歳,517, 5, 25, 125, 277, 79, 6, 4
 夫が85歳以上,297, 1, 4, 17, 105, 125, 45, 1
夫が60歳未満,46,-, 34, 10, 2,-,-,-
夫が60-64歳,141,-, 112, 26, 3,-,-,-
伏見区,,,,,,,,
総数,"7,692"," 1,853"," 2,600"," 1,946", 934, 284, 75, 490
 夫が65-69歳,"2,835"," 1,499"," 1,133", 165, 35, 3,-, 406
 夫が70-74歳,"2,470", 312," 1,206", 848, 98, 5, 1, 67
 夫が75-79歳,"1,321", 31, 224, 713, 325, 24, 4, 16
 夫が80-84歳,700, 10, 31, 200, 358, 91, 10, 1
 夫が85歳以上,366, 1, 6, 20, 118, 161, 60,-
夫が60歳未満,96,-, 63, 27, 6,-,-,-
夫が60-64歳,251,-, 202, 39, 6, 4,-,-
山科区,,,,,,,,
総数,"3,616", 870," 1,310", 861, 426, 122, 27, 233
 夫が65-69歳,"1,379", 718, 585, 68, 6, 2,-, 190
 夫が70-74歳,"1,150", 126, 607, 366, 43, 7, 1, 29
 夫が75-79歳,626, 17, 102, 351, 139, 17,-, 12
 夫が80-84歳,299, 5, 10, 66, 180, 32, 6, 1
 夫が85歳以上,162, 4, 6, 10, 58, 64, 20, 1
夫が60歳未満,42,-, 35, 5, 2,-,-,-
夫が60-64歳,119,-, 96, 17, 6,-,-,-
西京区,,,,,,,,
総数,"3,742", 901," 1,318", 946, 407, 138, 32, 246
 夫が65-69歳,"1,341", 722, 538, 72, 8, 1,-, 213
 夫が70-74歳,"1,227", 154, 621, 411, 32, 8, 1, 26
 夫が75-79歳,678, 23, 139, 376, 129, 11,-, 5
 夫が80-84歳,329, 2, 17, 79, 183, 43, 5, 1
 夫が85歳以上,167,-, 3, 8, 55, 75, 26, 1
夫が60歳未満,38,-, 30, 6, 1,-, 1,-
夫が60-64歳,104,-, 83, 20, 1,-,-,-
