﻿"第13表  世帯の家族類型(16区分),世帯主の配偶関係(4区分),世帯主の年齢(5歳階級),世帯主の男女別一般世帯数,一般世帯人員及び親族人員(3世代世帯,間借り・下宿などの単身者及び会社などの独身寮の単身者-特掲)-京都市",,,,,,,,,,,,,,,,,,,,,,,
,総数,親族世帯,,,,,,,,,,,,,,,,,非親族世帯,単独世帯,(再掲),(再掲),(再掲)
 40-44歳," 32,741"," 27,741","24,671","2,903","20,704",354, 710,"3,070", 39,176,566,"1,825",18,92,23,153,65, 113,109,"4,891","2,657",117,271
 45-49歳," 37,629"," 31,814","27,165","3,157","22,326",636," 1,046","4,649", 34,247,643,"2,956",31,134,38,188,168, 210,122,"5,693","3,982",157,292
 50-54歳," 53,406"," 45,568","37,790","5,965","29,306","1,124"," 1,395","7,778", 131,689,682,"4,925",67,294,90,317,245, 338,166,"7,672","6,327",187,382
 55-59歳," 45,737"," 40,233","33,598","9,500","22,414","1,100", 584,"6,635", 199,"1,111",448,"3,388",104,433,120,365,226, 241,118,"5,386","4,661",150,271
 60-64歳," 39,762"," 35,282","30,027","13,867","14,986",890, 284,"5,255", 244,"1,369",532,"1,714",167,482,113,299,157, 178,87,"4,393","3,054",120,148
 65-69歳," 35,735"," 31,735","27,410","17,067","9,510",693, 140,"4,325", 191,"1,041",884,697,275,587,72,279,172, 127,61,"3,939","2,418",119,36
 70-74歳," 26,254"," 22,943","20,038","14,620","4,862",525, 31,"2,905", 130,373,"1,005",264,292,441,32,135,106, 127,57,"3,254","1,872",85,23
 75-79歳," 15,364"," 12,920","11,123","8,553","2,217",346, 7,"1,797", 94,88,723,160,228,283,19,90,52, 60,31,"2,413","1,275",53,3
 80-84歳," 8,354"," 6,916","5,873","4,537","1,081",254, 1,"1,043", 81,35,412,112,98,162,26,37,13, 67,20,"1,418",766,31,3
 85歳以上," 5,994"," 4,595","3,680","2,673",605,402,-,915, 104,73,238,164,64,99,34,28,17, 94,11,"1,388",609,28,3
 65歳以上," 91,701"," 79,109","68,124","47,450","18,275","2,220", 179,"10,985", 600,"1,610","3,262","1,397",957,"1,572",183,569,360, 475,180,"12,412","6,940",316,68
  65-74歳," 61,989"," 54,678","47,448","31,687","14,372","1,218", 171,"7,230", 321,"1,414","1,889",961,567,"1,028",104,414,278, 254,118,"7,193","4,290",204,59
  75歳以上," 29,712"," 24,431","20,676","15,763","3,903","1,002", 8,"3,755", 279,196,"1,373",436,390,544,79,155,82, 221,62,"5,219","2,650",112,9
女," 163,721"," 45,703","36,492",970,831,127," 34,564","9,211", 7,337,18,706,48,134,100,127,"3,307"," 4,427","1,014","117,004","3,915","3,040","3,093"
 15歳未満, 8, 3,-,-,-,-,-,3,-,-,-,-,-,-,-,-,3,-,-,5,-,-,-
 15-19歳," 8,066", 89,23,5,3,-, 15,66,-,-,-,-,-,-,-,-,64, 2,9,"7,968",-,302,263
 20-24歳," 26,281"," 1,095",267,30,16,4, 217,828,-,-,-,-,1,-,-,-,794, 33,138,"25,048",7,807,"1,540"
 25-29歳," 13,026"," 1,819","1,240",119,72,6," 1,043",579,-,2,2,1,3,2,-,-,495, 74,140,"11,067",32,352,692
 30-34歳," 8,215"," 2,350","2,028",99,120,8," 1,801",322,-,2,1,1,2,7,-,-,181, 128,68,"5,797",99,175,191
 35-39歳," 7,236"," 3,328","3,007",72,151,12," 2,772",321, 1,2,1,9,-,26,-,2,97, 183,57,"3,851",172,86,74
 40-44歳," 6,567"," 3,653","3,307",62,119,15," 3,111",346,-,2,2,9,2,18,1,6,53, 253,58,"2,856",244,60,37
 45-49歳," 8,265"," 4,944","4,415",49,104,10," 4,252",529,-,13,1,17,-,29,6,15,65, 383,41,"3,280",387,73,44
 50-54歳," 12,374"," 6,913","5,980",85,105,20," 5,770",933,-,28,1,36,3,26,22,15,151, 651,80,"5,381",647,97,60
 55-59歳," 11,530"," 5,443","4,527",110,57,19," 4,341",916, 1,46,2,86,4,16,24,21,177, 539,88,"5,999",536,116,82
 60-64歳," 11,098"," 4,064","3,243",103,43,14," 3,083",821, 3,55,2,86,3,1,10,22,204, 435,68,"6,966",415,158,42
 65-69歳," 12,319"," 3,348","2,520",100,22,14," 2,384",828,-,47,3,106,7,2,7,15,261, 380,66,"8,905",343,173,34
 70-74歳," 12,757"," 2,837","1,920",83,12,4," 1,821",917, 1,33,2,106,5,2,5,14,330, 419,81,"9,839",316,184,14
 75-79歳," 11,918"," 2,402","1,562",32,4,-," 1,526",840, 1,26,1,102,9,3,7,6,243, 442,53,"9,463",314,209,8
 80-84歳," 8,130"," 1,811","1,260",15,2,1," 1,242",551,-,29,-,94,3,1,6,6,123, 289,32,"6,287",223,126,8
 85歳以上," 5,931"," 1,604","1,193",6,1,-," 1,186",411,-,52,-,53,6,1,12,5,66, 216,35,"4,292",180,122,4
 65歳以上," 51,055"," 12,002","8,455",236,41,19," 8,159","3,547", 2,187,6,461,30,9,37,46,"1,023"," 1,746",267,"38,786","1,376",814,68
  65-74歳," 25,076"," 6,185","4,440",183,34,18," 4,205","1,745", 1,80,5,212,12,4,12,29,591, 799,147,"18,744",659,357,48
  75歳以上," 25,979"," 5,817","4,015",53,7,1," 3,954","1,802", 1,107,1,249,18,5,25,17,432, 947,120,"20,042",717,457,20
一般世帯人員," 1,431,843"," 1,196,441","970,844","205,959","651,367","16,373"," 97,145","225,597"," 5,292","17,615","41,050","90,123","4,737","15,727","3,559","15,247","11,775"," 20,472","6,122","229,280","173,579","6,211","9,527"
 15歳未満, 28, 8,-,-,-,-,-,8,-,-,-,-,-,-,-,-,8,-,-,20,-,4,-
 15-19歳," 16,033", 483,240,58,132,6, 44,243,-,3,-,-,-,-,-,-,230, 10,62,"15,488",-,534,524
 20-24歳," 67,495"," 9,379","6,442","1,766","3,945",39, 692,"2,937", 12,21,10,72,22,43,4,61,"2,541", 151,907,"57,209",194,"1,751","3,276"
 25-29歳," 75,576"," 46,823","42,915","13,160","26,214",124," 3,417","3,908", 41,144,249,700,132,211,73,230,"1,695", 433,"1,251","27,502","1,443",876,"2,666"
 30-34歳," 105,853"," 90,063","83,802","14,635","62,963",313," 5,891","6,261", 88,381,891,"2,192",122,331,95,668,734, 759,662,"15,128","4,416",418,914
 35-39歳," 123,856"," 113,294","101,433","9,086","82,621",647," 9,079","11,861", 132,432,"2,624","5,759",53,466,76,919,426, 974,344,"10,218","10,258",263,382
 40-44歳," 126,172"," 118,082","101,050","5,940","83,960",957," 10,193","17,032", 156,534,"3,539","9,448",68,559,108,"1,059",255," 1,306",343,"7,747","15,392",177,308
 45-49歳," 146,143"," 136,836","111,723","6,432","89,934","1,699"," 13,658","25,113", 136,781,"3,992","15,147",101,829,209,"1,293",497," 2,128",334,"8,973","22,619",230,336
 50-54歳," 198,290"," 184,723","144,856","12,118","112,560","2,854"," 17,324","39,867", 526,"2,157","4,086","24,380",222,"1,559",534,"2,112",846," 3,445",514,"13,053","34,430",284,442
 55-59歳," 157,000"," 145,179","113,268","19,262","79,913","2,726"," 11,367","31,911", 800,"3,477","2,553","15,961",338,"2,152",684,"2,474",856," 2,616",436,"11,385","24,515",266,353
 60-64歳," 124,327"," 112,644","87,985","27,998","50,413","2,098"," 7,476","24,659", 988,"4,279","3,128","7,909",536,"2,266",606,"2,143",763," 2,041",324,"11,359","16,569",278,190
 65-69歳," 106,967"," 93,862","72,334","34,358","30,920","1,577"," 5,479","21,528", 764,"3,268","5,423","3,537",887,"2,720",358,"2,046",927," 1,598",261,"12,844","14,321",292,70
 70-74歳," 79,988"," 66,603","50,097","29,462","15,485","1,162"," 3,988","16,506", 524,"1,223","6,234","1,736",946,"2,077",185,"1,050",920," 1,611",292,"13,093","11,850",269,37
 75-79歳," 51,723"," 39,671","28,221","17,189","6,977",760," 3,295","11,450", 380,345,"4,439","1,276",767,"1,306",165,675,629," 1,468",176,"11,876","8,527",262,11
 80-84歳," 30,434"," 22,619","15,757","9,122","3,412",550," 2,673","6,862", 324,194,"2,493",998,321,746,196,295,278," 1,017",110,"7,705","5,179",157,11
 85歳以上," 21,958"," 16,172","10,721","5,373","1,918",861," 2,569","5,451", 421,376,"1,389","1,008",222,462,266,222,170, 915,106,"5,680","3,866",150,7
 65歳以上," 291,070"," 238,927","177,130","95,504","58,712","4,910"," 18,004","61,797"," 2,413","5,406","19,978","8,555","3,143","7,311","1,170","4,288","2,924"," 6,609",945,"51,198","43,743","1,130",136
  65-74歳," 186,955"," 160,465","122,431","63,820","46,405","2,739"," 9,467","38,034"," 1,288","4,491","11,657","5,273","1,833","4,797",543,"3,096","1,847"," 3,209",553,"25,937","26,171",561,107
  75歳以上," 104,115"," 78,462","54,699","31,684","12,307","2,171"," 8,537","23,763"," 1,125",915,"8,321","3,282","1,310","2,514",627,"1,192","1,077"," 3,400",392,"25,261","17,572",569,29
男," 1,195,414"," 1,079,104","881,177","204,013","648,474","16,098"," 12,592","197,927"," 5,264","16,599","40,943","86,815","4,558","15,077","3,102","14,498","4,918"," 6,153","4,034","112,276","158,193","3,171","6,434"
 15歳未満, 17, 2,-,-,-,-,-,2,-,-,-,-,-,-,-,-,2,-,-,15,-,4,-
 15-19歳," 7,863", 299,189,48,121,6, 14,110,-,3,-,-,-,-,-,-,101, 6,44,"7,520",-,232,261
 20-24歳," 39,837"," 7,047","5,825","1,706","3,894",29, 196,"1,222", 12,21,10,72,19,43,4,61,914, 66,629,"32,161",172,944,"1,736"
 25-29歳," 59,815"," 42,409","39,793","12,920","25,974",112, 787,"2,616", 41,138,237,696,120,203,73,230,671, 207,971,"16,435","1,323",524,"1,974"
 30-34歳," 93,619"," 83,763","78,399","14,436","62,543",295," 1,125","5,364", 88,375,884,"2,187",113,298,95,668,355, 301,525,"9,331","4,035",243,723
 35-39歳," 110,452"," 103,855","93,056","8,942","82,069",619," 1,426","10,799", 128,426,"2,618","5,719",53,336,76,904,220, 319,230,"6,367","9,569",177,308
 40-44歳," 112,695"," 107,577","91,783","5,816","83,527",927," 1,513","15,794", 156,528,"3,529","9,404",62,464,104,"1,026",141, 380,227,"4,891","14,427",117,271
 45-49歳," 128,940"," 122,997","99,793","6,333","89,554","1,678"," 2,228","23,204", 136,742,"3,986","15,077",101,686,185,"1,206",365, 720,250,"5,693","21,089",157,292
 50-54歳," 174,736"," 166,717","129,986","11,946","112,200","2,810"," 3,030","36,731", 526,"2,072","4,081","24,232",212,"1,438",438,"2,030",529," 1,173",347,"7,672","32,025",187,382
 55-59歳," 137,296"," 131,650","102,728","19,042","79,731","2,685"," 1,270","28,922", 796,"3,338","2,541","15,582",325,"2,077",584,"2,356",487, 836,260,"5,386","22,508",150,271
 60-64歳," 107,350"," 102,778","80,747","27,792","50,275","2,068", 612,"22,031", 976,"4,114","3,115","7,506",527,"2,262",564,"2,011",337, 619,179,"4,393","14,928",120,148
 65-69歳," 89,908"," 85,846","66,866","34,158","30,853","1,547", 308,"18,980", 764,"3,127","5,406","3,027",861,"2,712",330,"1,953",382, 418,123,"3,939","12,923",119,36
 70-74歳," 63,180"," 59,809","45,963","29,296","15,447","1,153", 67,"13,846", 520,"1,123","6,222","1,220",926,"2,066",164,962,236, 407,117,"3,254","10,547",85,23
 75-79歳," 36,303"," 33,824","24,864","17,125","6,965",760, 14,"8,960", 376,267,"4,432",787,732,"1,292",121,639,115, 199,66,"2,413","7,250",53,3
 80-84歳," 19,682"," 18,224","13,048","9,092","3,406",548, 2,"5,176", 324,105,"2,493",544,307,742,162,261,27, 211,40,"1,418","4,244",31,3
 85歳以上," 13,721"," 12,307","8,137","5,361","1,915",861,-,"4,170", 421,220,"1,389",762,200,458,202,191,36, 291,26,"1,388","3,153",28,3
 65歳以上," 222,794"," 210,010","158,878","95,032","58,586","4,869", 391,"51,132"," 2,405","4,842","19,942","6,340","3,026","7,270",979,"4,006",796," 1,526",372,"12,412","38,117",316,68
  65-74歳," 153,088"," 145,655","112,829","63,454","46,300","2,700", 375,"32,826"," 1,284","4,250","11,628","4,247","1,787","4,778",494,"2,915",618, 825,240,"7,193","23,470",204,59
  75歳以上," 69,706"," 64,355","46,049","31,578","12,286","2,169", 16,"18,306"," 1,121",592,"8,314","2,093","1,239","2,492",485,"1,091",178, 701,132,"5,219","14,647",112,9
女," 236,429"," 117,337","89,667","1,946","2,893",275," 84,553","27,670", 28,"1,016",107,"3,308",179,650,457,749,"6,857"," 14,319","2,088","117,004","15,386","3,040","3,093"
 15歳未満, 11, 6,-,-,-,-,-,6,-,-,-,-,-,-,-,-,6,-,-,5,-,-,-
 15-19歳," 8,170", 184,51,10,11,-, 30,133,-,-,-,-,-,-,-,-,129, 4,18,"7,968",-,302,263
 20-24歳," 27,658"," 2,332",617,60,51,10, 496,"1,715",-,-,-,-,3,-,-,-,"1,627", 85,278,"25,048",22,807,"1,540"
 25-29歳," 15,761"," 4,414","3,122",240,240,12," 2,630","1,292",-,6,12,4,12,8,-,-,"1,024", 226,280,"11,067",120,352,692
 30-34歳," 12,234"," 6,300","5,403",199,420,18," 4,766",897,-,6,7,5,9,33,-,-,379, 458,137,"5,797",381,175,191
 35-39歳," 13,404"," 9,439","8,377",144,552,28," 7,653","1,062", 4,6,6,40,-,130,-,15,206, 655,114,"3,851",689,86,74
 40-44歳," 13,477"," 10,505","9,267",124,433,30," 8,680","1,238",-,6,10,44,6,95,4,33,114, 926,116,"2,856",965,60,37
 45-49歳," 17,203"," 13,839","11,930",99,380,21," 11,430","1,909",-,39,6,70,-,143,24,87,132," 1,408",84,"3,280","1,530",73,44
 50-54歳," 23,554"," 18,006","14,870",172,360,44," 14,294","3,136",-,85,5,148,10,121,96,82,317," 2,272",167,"5,381","2,405",97,60
 55-59歳," 19,704"," 13,529","10,540",220,182,41," 10,097","2,989", 4,139,12,379,13,75,100,118,369," 1,780",176,"5,999","2,007",116,82
 60-64歳," 16,977"," 9,866","7,238",206,138,30," 6,864","2,628", 12,165,13,403,9,4,42,132,426," 1,422",145,"6,966","1,641",158,42
 65-69歳," 17,059"," 8,016","5,468",200,67,30," 5,171","2,548",-,141,17,510,26,8,28,93,545," 1,180",138,"8,905","1,398",173,34
 70-74歳," 16,808"," 6,794","4,134",166,38,9," 3,921","2,660", 4,100,12,516,20,11,21,88,684," 1,204",175,"9,839","1,303",184,14
 75-79歳," 15,420"," 5,847","3,357",64,12,-," 3,281","2,490", 4,78,7,489,35,14,44,36,514," 1,269",110,"9,463","1,277",209,8
 80-84歳," 10,752"," 4,395","2,709",30,6,2," 2,671","1,686",-,89,-,454,14,4,34,34,251, 806,70,"6,287",935,126,8
 85歳以上," 8,237"," 3,865","2,584",12,3,-," 2,569","1,281",-,156,-,246,22,4,64,31,134, 624,80,"4,292",713,122,4
 65歳以上," 68,276"," 28,917","18,252",472,126,41," 17,613","10,665", 8,564,36,"2,215",117,41,191,282,"2,128"," 5,083",573,"38,786","5,626",814,68
  65-74歳," 33,867"," 14,810","9,602",366,105,39," 9,092","5,208", 4,241,29,"1,026",46,19,49,181,"1,229"," 2,384",313,"18,744","2,701",357,48
  75歳以上," 34,409"," 14,107","8,650",106,21,2," 8,521","5,457", 4,323,7,"1,189",71,22,142,101,899," 2,699",260,"20,042","2,925",457,20
親族人員," 1,427,101"," 1,194,832","969,677","205,666","651,051","16,188"," 96,772","225,155"," 5,284","17,580","40,969","90,039","4,725","15,687","3,550","15,215","11,715"," 20,391","2,989","229,280","173,295","6,211","9,527"
 15歳未満, 28, 8,-,-,-,-,-,8,-,-,-,-,-,-,-,-,8,-,-,20,-,4,-
 15-19歳," 15,999", 480,237,58,131,4, 44,243,-,3,-,-,-,-,-,-,230, 10,31,"15,488",-,534,524
 20-24歳," 67,024"," 9,364","6,432","1,766","3,944",39, 683,"2,932", 12,21,10,72,22,43,4,61,"2,536", 151,451,"57,209",194,"1,751","3,276"
 25-29歳," 74,893"," 46,768","42,879","13,156","26,209",121," 3,393","3,889", 40,144,247,700,132,210,73,230,"1,683", 430,623,"27,502","1,438",876,"2,666"
 30-34歳," 105,454"," 89,998","83,743","14,630","62,949",297," 5,867","6,255", 88,381,891,"2,191",122,331,94,668,732, 757,328,"15,128","4,413",418,914
 35-39歳," 123,592"," 113,202","101,359","9,082","82,595",630," 9,052","11,843", 132,432,"2,621","5,753",53,461,76,919,424, 972,172,"10,218","10,245",263,382
 40-44歳," 125,890"," 117,976","100,966","5,930","83,947",938," 10,151","17,010", 156,534,"3,534","9,439",68,559,106,"1,058",254," 1,302",167,"7,747","15,375",177,308
 45-49歳," 145,808"," 136,672","111,605","6,412","89,906","1,676"," 13,611","25,067", 136,780,"3,987","15,130",100,828,209,"1,290",491," 2,116",163,"8,973","22,583",230,336
 50-54歳," 197,782"," 184,483","144,678","12,100","112,506","2,829"," 17,243","39,805", 524,"2,151","4,076","24,364",221,"1,553",534,"2,111",837," 3,434",246,"13,053","34,391",284,442
 55-59歳," 156,518"," 144,927","113,077","19,220","79,839","2,692"," 11,326","31,850", 800,"3,471","2,550","15,934",337,"2,150",682,"2,470",850," 2,606",206,"11,385","24,472",266,353
 60-64歳," 123,967"," 112,453","87,839","27,940","50,373","2,080"," 7,446","24,614", 988,"4,272","3,115","7,907",536,"2,262",604,"2,138",758," 2,034",155,"11,359","16,539",278,190
 65-69歳," 106,699"," 93,728","72,250","34,334","30,885","1,564"," 5,467","21,478", 764,"3,264","5,412","3,536",884,"2,713",358,"2,035",921," 1,591",127,"12,844","14,289",292,70
 70-74歳," 79,710"," 66,479","50,009","29,406","15,468","1,157"," 3,978","16,470", 524,"1,218","6,222","1,736",944,"2,072",185,"1,049",917," 1,603",138,"13,093","11,828",269,37
 75-79歳," 51,570"," 39,610","28,185","17,170","6,971",753," 3,291","11,425", 380,342,"4,431","1,274",766,"1,303",164,675,628," 1,462",84,"11,876","8,510",262,11
 80-84歳," 30,324"," 22,567","15,729","9,104","3,410",549," 2,666","6,838", 324,192,"2,485",998,320,745,195,290,278," 1,011",52,"7,705","5,163",157,11
 85歳以上," 21,843"," 16,117","10,689","5,358","1,918",859," 2,554","5,428", 416,375,"1,388","1,005",220,457,266,221,168, 912,46,"5,680","3,855",150,7
 65歳以上," 290,146"," 238,501","176,862","95,372","58,652","4,882"," 17,956","61,639"," 2,408","5,391","19,938","8,549","3,134","7,290","1,168","4,270","2,912"," 6,579",447,"51,198","43,645","1,130",136
  65-74歳," 186,409"," 160,207","122,259","63,740","46,353","2,721"," 9,445","37,948"," 1,288","4,482","11,634","5,272","1,828","4,785",543,"3,084","1,838"," 3,194",265,"25,937","26,117",561,107
  75歳以上," 103,737"," 78,294","54,603","31,632","12,299","2,161"," 8,511","23,691"," 1,120",909,"8,304","3,277","1,306","2,505",625,"1,186","1,074"," 3,385",182,"25,261","17,528",569,29
男," 1,192,186"," 1,077,935","880,348","203,726","648,161","15,914"," 12,547","197,587"," 5,256","16,569","40,862","86,736","4,549","15,040","3,094","14,469","4,884"," 6,128","1,975","112,276","157,958","3,171","6,434"
 15歳未満, 17, 2,-,-,-,-,-,2,-,-,-,-,-,-,-,-,2,-,-,15,-,4,-
 15-19歳," 7,838", 296,186,48,120,4, 14,110,-,3,-,-,-,-,-,-,101, 6,22,"7,520",-,232,261
 20-24歳," 39,516"," 7,042","5,823","1,706","3,893",29, 195,"1,219", 12,21,10,72,19,43,4,61,911, 66,313,"32,161",172,944,"1,736"
 25-29歳," 59,299"," 42,381","39,778","12,918","25,969",109, 782,"2,603", 40,138,235,696,120,202,73,230,662, 207,483,"16,435","1,320",524,"1,974"
 30-34歳," 93,310"," 83,719","78,359","14,432","62,529",279," 1,119","5,360", 88,375,884,"2,186",113,298,94,668,355, 299,260,"9,331","4,032",243,723
 35-39歳," 110,270"," 103,788","93,004","8,938","82,044",602," 1,420","10,784", 128,426,"2,615","5,713",53,332,76,904,219, 318,115,"6,367","9,558",177,308
 40-44歳," 112,511"," 107,511","91,735","5,806","83,514",908," 1,507","15,776", 156,528,"3,524","9,395",62,464,102,"1,025",140, 380,109,"4,891","14,412",117,271
 45-49歳," 128,702"," 122,887","99,718","6,314","89,527","1,655"," 2,222","23,169", 136,741,"3,981","15,060",100,686,185,"1,204",359, 717,122,"5,693","21,063",157,292
 50-54歳," 174,406"," 166,568","129,886","11,930","112,146","2,786"," 3,024","36,682", 524,"2,067","4,071","24,216",211,"1,432",438,"2,029",524," 1,170",166,"7,672","31,992",187,382
 55-59歳," 136,954"," 131,450","102,577","19,000","79,658","2,651"," 1,268","28,873", 796,"3,333","2,538","15,556",324,"2,075",582,"2,352",486, 831,118,"5,386","22,470",150,271
 60-64歳," 107,103"," 102,623","80,629","27,734","50,235","2,050", 610,"21,994", 976,"4,107","3,102","7,504",527,"2,258",562,"2,006",335, 617,87,"4,393","14,903",120,148
 65-69歳," 89,725"," 85,725","66,790","34,134","30,818","1,534", 304,"18,935", 764,"3,123","5,395","3,026",859,"2,705",330,"1,942",376, 415,61,"3,939","12,893",119,36
 70-74歳," 63,015"," 59,704","45,884","29,240","15,430","1,148", 66,"13,820", 520,"1,119","6,210","1,220",924,"2,062",164,961,236, 404,57,"3,254","10,528",85,23
 75-79歳," 36,220"," 33,776","24,832","17,106","6,959",753, 14,"8,944", 376,264,"4,424",787,731,"1,289",121,639,115, 198,31,"2,413","7,239",53,3
 80-84歳," 19,625"," 18,187","13,027","9,074","3,404",547, 2,"5,160", 324,105,"2,485",544,306,741,161,257,27, 210,20,"1,418","4,231",31,3
 85歳以上," 13,675"," 12,276","8,120","5,346","1,915",859,-,"4,156", 416,219,"1,388",761,200,453,202,191,36, 290,11,"1,388","3,145",28,3
 65歳以上," 222,260"," 209,668","158,653","94,900","58,526","4,841", 386,"51,015"," 2,400","4,830","19,902","6,338","3,020","7,250",978,"3,990",790," 1,517",180,"12,412","38,036",316,68
  65-74歳," 152,740"," 145,429","112,674","63,374","46,248","2,682", 370,"32,755"," 1,284","4,242","11,605","4,246","1,783","4,767",494,"2,903",612, 819,118,"7,193","23,421",204,59
  75歳以上," 69,520"," 64,239","45,979","31,526","12,278","2,159", 16,"18,260"," 1,116",588,"8,297","2,092","1,237","2,483",484,"1,087",178, 698,62,"5,219","14,615",112,9
女," 234,915"," 116,897","89,329","1,940","2,890",274," 84,225","27,568", 28,"1,011",107,"3,303",176,647,456,746,"6,831"," 14,263","1,014","117,004","15,337","3,040","3,093"
