﻿"第31表  住宅の種類･住宅の所有の関係(6区分)別65歳以上親族のいる一般世帯数,一般世帯人員,65歳以上親族人員,1世帯当たり人員,1世帯当たり延べ面積及び1人当たり延べ面積-行政区",,,,,,
"地域,住居の種類･住宅の所有の関係(6区分)",世帯数,世帯人員,65歳以上親族人員,1世帯当たり人員,1世帯当たり延べ面積(㎡),1人当たり延べ面積(㎡)
   民営の借家," 3,551"," 6,080"," 4,394",1.71,53.4,31.2
   給与住宅, 124, 323, 165,2.60,103.0,39.5
  間借り, 127, 203, 144,1.60,41.2,25.8
 住宅以外に住む一般世帯, 82, 177, 93,2.16,-,-
南区,,,,,,
65歳以上親族のいる一般世帯," 12,036"," 28,755"," 15,935",2.39,-,-
 住宅に住む一般世帯," 11,977"," 28,648"," 15,867",2.39,83.0,34.7
  主世帯," 11,889"," 28,503"," 15,765",2.40,83.3,34.7
   持ち家," 7,889"," 21,606"," 10,848",2.74,102.0,37.3
   公営･公団･公社の借家, 785," 1,358", 969,1.73,45.4,26.2
   民営の借家," 3,091"," 5,304"," 3,800",1.72,45.8,26.7
   給与住宅, 124, 235, 148,1.90,64.1,33.8
  間借り, 88, 145, 102,1.65,44.2,26.8
 住宅以外に住む一般世帯, 59, 107, 68,1.81,-,-
右京区,,,,,,
65歳以上親族のいる一般世帯," 21,724"," 53,856"," 29,301",2.48,-,-
 住宅に住む一般世帯," 21,653"," 53,692"," 29,219",2.48,90.9,36.7
  主世帯," 21,536"," 53,487"," 29,074",2.48,91.2,36.7
   持ち家," 16,520"," 44,279"," 22,807",2.68,103.5,38.6
   公営･公団･公社の借家, 619," 1,284", 838,2.07,56.0,27.0
   民営の借家," 4,251"," 7,599"," 5,231",1.79,47.1,26.3
   給与住宅, 146, 325, 198,2.23,128.9,57.9
  間借り, 117, 205, 145,1.75,48.4,27.6
 住宅以外に住む一般世帯, 71, 164, 82,2.31,-,-
伏見区,,,,,,
65歳以上親族のいる一般世帯," 30,444"," 73,854"," 40,399",2.43,-,-
 住宅に住む一般世帯," 30,328"," 73,631"," 40,249",2.43,89.4,36.8
  主世帯," 30,163"," 73,347"," 40,064",2.43,89.6,36.9
   持ち家," 19,749"," 54,821"," 27,203",2.78,111.5,40.2
   公営･公団･公社の借家," 5,347"," 9,943"," 6,786",1.86,46.6,25.1
   民営の借家," 4,929"," 8,212"," 5,899",1.67,48.6,29.1
   給与住宅, 138, 371, 176,2.69,91.3,34.0
  間借り, 165, 284, 185,1.72,52.7,30.6
 住宅以外に住む一般世帯, 116, 223, 150,1.92,-,-
山科区,,,,,,
65歳以上親族のいる一般世帯," 14,238"," 34,430"," 18,844",2.42,-,-
 住宅に住む一般世帯," 14,166"," 34,304"," 18,754",2.42,89.3,36.9
  主世帯," 14,070"," 34,142"," 18,642",2.43,89.6,36.9
   持ち家," 10,384"," 27,720"," 14,156",2.67,104.8,39.2
   公営･公団･公社の借家, 974," 1,792"," 1,254",1.84,47.6,25.9
   民営の借家," 2,654"," 4,472"," 3,152",1.69,45.2,26.8
   給与住宅, 58, 158, 80,2.72,105.3,38.7
  間借り, 96, 162, 112,1.69,52.3,31.0
 住宅以外に住む一般世帯, 72, 126, 90,1.75,-,-
西京区,,,,,,
65歳以上親族のいる一般世帯," 13,766"," 36,998"," 18,752",2.69,-,-
 住宅に住む一般世帯," 13,726"," 36,894"," 18,701",2.69,106.5,39.6
  主世帯," 13,671"," 36,787"," 18,632",2.69,106.7,39.7
   持ち家," 10,472"," 30,541"," 14,602",2.92,123.6,42.4
   公営･公団･公社の借家," 1,403"," 3,036"," 1,851",2.16,55.7,25.7
   民営の借家," 1,743"," 3,060"," 2,113",1.76,46.6,26.6
   給与住宅, 53, 150, 66,2.83,104.3,36.9
  間借り, 55, 107, 69,1.95,62.5,32.1
 住宅以外に住む一般世帯, 40, 104, 51,2.60,-,-
