﻿"第29表  親族人員(7区分),世帯主の年齢(5歳階級),世帯主の男女別65歳以上親族のいる一般世帯数,一般世帯人員及び65歳以上親族人員-京都市",,,,,,,,
"世帯主の男女,世帯主の年齢(5歳階級)",総数,親族人員が1人,親族人員が2人,親族人員が3人,親族人員が4人,親族人員が5人,親族人員が6人,親族人員が7人以上
  50-54歳,"36,885",-,"2,599","3,221","7,100","13,418","8,060","2,487"
  55-59歳,"25,634",-,"1,623","4,152","7,885","7,799","3,119","1,056"
  60-64歳,"19,147",-,"2,789","5,700","5,630","2,935","1,284",809
  65-69歳,"89,908","4,062","35,881","26,847","12,109","3,765","3,854","3,390"
  70-74歳,"63,180","3,371","30,462","14,660","5,179","2,413","3,855","3,240"
  75-79歳,"36,303","2,479","17,842","6,878","2,513","1,714","2,826","2,051"
  80-84歳,"19,682","1,458","9,594","3,336","1,556","1,174","1,470","1,094"
  85歳以上,"13,721","1,414","6,147","2,204","1,469","1,025",895,567
 65歳以上,"222,794","12,784","99,926","53,925","22,826","10,091","12,900","10,342"
 女,"79,755","39,359","21,822","9,592","5,277","2,235","1,090",380
  20-24歳,26,-,10,12,4,-,-,-
  25-29歳,79,-,40,33,-,-,6,-
  30-34歳,218,-,64,69,48,30,-,7
  35-39歳,821,-,204,217,196,115,60,29
  40-44歳,"1,331",-,342,403,312,205,48,21
  45-49歳,"1,887",-,480,510,585,191,114,7
  50-54歳,"3,281",-,"1,043","1,047",862,256,66,7
  55-59歳,"2,243",-,921,805,408,90,12,7
  60-64歳,"1,591",-,847,484,173,55,18,14
  65-69歳,"17,059","9,043","4,948","1,822",668,316,198,64
  70-74歳,"16,808","10,014","4,307","1,329",568,327,169,94
  75-79歳,"15,420","9,573","3,519","1,196",610,325,138,59
  80-84歳,"10,752","6,357","2,708",844,432,200,169,42
  85歳以上,"8,237","4,372","2,387",821,411,125,92,29
 65歳以上,"68,276","39,359","17,869","6,012","2,689","1,293",766,288
65歳以上親族人員,"240,183","51,645","103,526","39,715","17,932","12,501","10,011","4,853"
 20-24歳,35,-,10,12,9,4,-,-
 25-29歳,198,-,62,53,36,23,20,4
 30-34歳,710,-,167,163,106,132,96,46
 35-39歳,"2,424",-,493,363,325,458,562,223
 40-44歳,"4,647",-,814,551,515,"1,153","1,136",478
 45-49歳,"6,894",-,"1,214",780,951,"1,785","1,609",555
 50-54歳,"10,628",-,"1,812","1,513","2,122","2,919","1,726",536
 55-59歳,"7,723",-,"1,267","1,706","2,187","1,711",660,192
 60-64歳,"6,548",-,"1,813","2,129","1,548",671,262,125
 65-69歳,"62,214","12,971","28,189","13,532","4,544","1,215","1,009",754
 70-74歳,"59,027","13,231","30,466","9,703","2,588",918,"1,222",899
 75-79歳,"39,759","11,960","19,238","5,002","1,380",683,917,579
 80-84歳,"23,091","7,757","10,773","2,474",834,446,500,307
 85歳以上,"16,282","5,726","7,205","1,734",787,383,292,155
65歳以上,"200,373","51,645","95,871","32,445","10,133","3,645","3,940","2,694"
 男,"182,783","12,592","91,161","36,010","16,457","11,990","9,784","4,789"
  20-24歳,24,-,5,7,8,4,-,-
  25-29歳,162,-,42,39,36,23,18,4
  30-34歳,630,-,135,136,94,125,96,44
  35-39歳,"2,135",-,391,277,272,429,548,218
  40-44歳,"4,162",-,643,387,432,"1,103","1,122",475
  45-49歳,"6,227",-,975,596,789,"1,734","1,580",553
  50-54歳,"9,423",-,"1,295","1,137","1,889","2,859","1,709",534
  55-59歳,"6,834",-,810,"1,412","2,074","1,689",658,191
  60-64歳,"5,889",-,"1,391","1,958","1,499",660,258,123
  65-69歳,"49,309","4,000","25,298","12,798","4,357","1,145",968,743
  70-74歳,"45,755","3,311","27,905","9,184","2,429",853,"1,190",883
  75-79歳,"27,479","2,444","17,220","4,534","1,206",613,893,569
  80-84歳,"14,782","1,438","9,282","2,163",722,406,470,301
  85歳以上,"9,970","1,399","5,767","1,382",650,347,274,151
 65歳以上,"147,295","12,592","85,472","30,061","9,364","3,364","3,795","2,647"
 女,"57,400","39,053","12,365","3,705","1,475",511,227,64
  20-24歳,11,-,5,5,1,-,-,-
  25-29歳,36,-,20,14,-,-,2,-
  30-34歳,80,-,32,27,12,7,-,2
  35-39歳,289,-,102,86,53,29,14,5
  40-44歳,485,-,171,164,83,50,14,3
  45-49歳,667,-,239,184,162,51,29,2
  50-54歳,"1,205",-,517,376,233,60,17,2
  55-59歳,889,-,457,294,113,22,2,1
  60-64歳,659,-,422,171,49,11,4,2
  65-69歳,"12,905","8,971","2,891",734,187,70,41,11
  70-74歳,"13,272","9,920","2,561",519,159,65,32,16
  75-79歳,"12,280","9,516","2,018",468,174,70,24,10
  80-84歳,"8,309","6,319","1,491",311,112,40,30,6
  85歳以上,"6,312","4,327","1,438",352,137,36,18,4
 65歳以上,"53,078","39,053","10,399","2,384",769,281,145,47
