﻿"第23表  世帯の家族類型(16区分),住宅の所有の関係(6区分),住宅の建て方(7区分)別住宅に住む一般世帯数及び一般世帯人員(3世代世帯及び世帯が住んでいる階-特掲)-京都市",,,,,,,,,,,,,,,,,,,,,
,総数,親族世帯,,,,,,,,,,,,,,,,,非親族世帯,単独世帯,(再掲)
  持ち家,"317,464","266,138","223,116","68,919","128,216"," 4,280"," 21,701","43,022","1,103","5,063","6,415","16,892","1,171","2,734",624," 2,118"," 2,475"," 4,324", 727," 50,599","30,522"
   一戸建,"244,551","210,668","171,985","52,960","99,613"," 3,264"," 16,148","38,683",50,"4,463","6,139","15,479","1,034","2,428",591," 2,002"," 1,831"," 3,613", 469," 33,414","28,034"
   長屋建,"26,310","20,759","18,491","6,547","9,346", 466," 2,132","2,268",49,340,171,809,71,165,21, 62, 274, 305, 49," 5,502","1,362"
   共同住宅,"45,877","34,139","32,198","9,270","19,024", 544," 3,360","1,941",,244,87,556,64,133,11, 40, 363, 394, 204," 11,534","1,034"
    建物全体の階数,,,,,,,,,-,,,,,,,,,,,,
    1･2階建,526,351,315,139,139, 6, 31,36,18,6,8,10,1,3,1, 1, 3, 3, 3, 172,24
    3-5階建,"8,692","6,610","6,059","1,753","3,563", 109, 634,551,22,54,44,199,19,37,6, 20, 66, 88, 26," 2,056",351
  6-10階建,"24,179","17,923","17,041","4,787","10,216", 266," 1,772",882,9,114,19,237,26,51,2, 13, 198, 200, 118," 6,138",428
 11階建以上,"12,480","9,255","8,783","2,591","5,106", 163, 923,472,,70,16,110,18,42,2, 6, 96, 103, 57," 3,168",231
    世帯が住んでいる階,,,,,,,,,18,,,,,,,,,,,,
    1･2階,"12,528","9,739","9,039","2,501","5,421", 175, 942,700,20,73,44,225,22,59,5, 18, 106, 130, 51," 2,738",417
    3-5階,"19,319","14,334","13,595","3,769","8,236", 210," 1,380",739,11,102,28,193,23,42,4, 15, 153, 159, 77," 4,908",370
  6-10階建,"12,828","9,162","8,707","2,747","4,866", 141, 953,455,-,68,13,124,15,25,2, 7, 97, 93, 68," 3,598",217
 11階建以上,"1,202",904,857,253,501, 18, 85,47,4,1,2,14,4,7,-,-, 7, 12, 8, 290,30
   その他,726,572,442,142,233, 6, 61,130,19,16,18,48,2,8,1, 14, 7, 12, 5, 149,92
  公営の借家,"24,784","18,314","17,098","4,735","7,585", 523," 4,255","1,216",-,101,24,222,63,117,14, 24, 208, 424, 86," 6,384",630
   一戸建,141,89,76,36,24, 3, 13,13,2,1,-,4,-,-,-,-, 2, 6,-, 52,9
   長屋建,220,128,116,56,35, 2, 23,12,17,1,1,4,-,1,-,-, 1, 2, 1, 91,8
   共同住宅,"24,423","18,097","16,906","4,643","7,526", 518," 4,219","1,191",,99,23,214,63,116,14, 24, 205, 416, 85," 6,241",613
    建物全体の階数,,,,,,,,,-,,,,,,,,,,,,
    1･2階建,80,47,40,24,5, 1, 10,7,10,1,-,-,-,1,-,-, 1, 4, 1, 32,-
    3-5階建,"15,594","11,310","10,605","2,966","4,754", 333," 2,552",705,3,53,14,123,38,65,7, 16, 125, 254, 56," 4,228",355
  6-10階建,"3,655","2,765","2,536",706,"1,073", 75, 682,229,4,22,5,45,12,24,2, 3, 44, 69, 13, 877,121
 11階建以上,"5,094","3,975","3,725",947,"1,694", 109, 975,250,,23,4,46,13,26,5, 5, 35, 89, 15," 1,104",137
    世帯が住んでいる階,,,,,,,,,5,,,,,,,,,,,,
    1･2階,"8,455","5,765","5,294","1,707","2,141", 163," 1,283",471,8,39,13,96,28,44,5, 10, 80, 151, 32," 2,658",235
    3-5階,"11,586","8,859","8,361","2,138","3,880", 267," 2,076",498,3,43,6,83,22,52,5, 10, 87, 182, 42," 2,685",258
  6-10階建,"3,909","3,094","2,902",705,"1,344", 78, 775,192,1,15,4,30,11,16,4, 3, 35, 71, 10, 805,105
 11階建以上,473,379,349,93,161, 10, 85,30,-,2,-,5,2,4,-, 1, 3, 12, 1, 93,15
   その他,-,-,-,-,-,-,-,-,7,-,-,-,-,-,-,-,-,-,-,-,-
  公団･公社の借家,"15,230","10,192","9,641","3,177","4,850", 228," 1,386",551,-,60,15,136,27,47,5, 7, 117, 130, 103," 4,935",275
   一戸建,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
   長屋建,152,113,107,43,44, 5, 15,6,7,1,-,2,-,-,-,-, 2, 1,-, 39,2
   共同住宅,"15,078","10,079","9,534","3,134","4,806", 223," 1,371",545,,59,15,134,27,47,5, 7, 115, 129, 103," 4,896",273
    建物全体の階数,,,,,,,,,-,,,,,,,,,,,,
    1･2階建,26,16,16,6,8,-, 2,-,5,-,-,-,-,-,-,-,-,-,-, 10,-
    3-5階建,"6,752","5,188","4,928","1,471","2,646", 104, 707,260,2,24,9,65,15,28,2, 3, 48, 61, 39," 1,525",142
  6-10階建,"4,788","2,983","2,815","1,071","1,316", 71, 357,168,-,21,3,42,11,11,-, 4, 36, 38, 33," 1,772",77
 11階建以上,"3,512","1,892","1,775",586,836, 48, 305,117,,14,3,27,1,8,3,-, 31, 30, 31," 1,589",54
    世帯が住んでいる階,,,,,,,,,1,,,,,,,,,,,,
    1･2階,"3,899","2,817","2,648",867,"1,350", 65, 366,169,5,18,6,43,11,16,2, 2, 24, 46, 25," 1,057",94
    3-5階,"6,766","4,790","4,559","1,432","2,394", 97, 636,231,1,23,5,57,13,23,1, 2, 53, 49, 37," 1,939",113
  6-10階建,"3,931","2,176","2,047",733,935, 51, 328,129,-,18,4,30,3,6,1, 3, 32, 31, 37," 1,718",59
 11階建以上,482,296,280,102,127, 10, 41,16,-,-,-,4,-,2,1,-, 6, 3, 4, 182,7
   その他,-,-,-,-,-,-,-,-,75,-,-,-,-,-,-,-,-,-,-,-,-
  民営の借家,"217,734","69,406","62,685","22,398","27,033"," 1,604"," 11,650","6,721",40,553,202,"1,169",207,381,65, 112," 2,689"," 1,268"," 1,969"," 146,359","2,485"
   一戸建,"30,066","16,818","14,558","5,012","6,357", 469," 2,720","2,260",18,266,140,622,101,197,32, 63, 368, 431, 177," 13,071","1,234"
   長屋建,"19,638","12,471","11,046","4,178","4,261", 355," 2,252","1,425",17,175,44,343,52,98,20, 30, 319, 326, 99," 7,068",667
   共同住宅,"167,276","39,771","36,771","13,115","16,267", 773," 6,616","3,000",,108,18,197,54,85,11, 18," 1,995", 497," 1,685"," 125,820",567
    建物全体の階数,,,,,,,,,4,,,,,,,,,,,,
    1･2階建,"44,104","11,354","10,771","4,035","4,372", 226," 2,138",583,7,21,4,18,11,15,1, 4, 363, 142, 418," 32,332",105
    3-5階建,"91,284","17,739","16,268","5,683","7,316", 364," 2,905","1,471",5,39,6,100,24,39,4, 7," 1,042", 203, 889," 72,656",252
  6-10階建,"26,990","9,341","8,532","2,956","4,076", 168," 1,332",809,1,45,7,69,17,29,6, 6, 493, 132, 330," 17,319",182
 11階建以上,"4,898","1,337","1,200",441,503, 15, 241,137,,3,1,10,2,2,-, 1, 97, 20, 48," 3,513",28
    世帯が住んでいる階,,,,,,,,,13,,,,,,,,,,,,
    1･2階,"93,603","22,862","21,328","7,512","9,307", 474," 4,035","1,534",4,59,9,96,23,46,4, 12, 971, 301, 887," 69,854",311
    3-5階,"63,446","13,706","12,545","4,552","5,664", 261," 2,068","1,161",-,34,6,73,25,34,4, 5, 826, 150, 694," 49,046",190
  6-10階建,"9,738","3,060","2,766",998,"1,239", 36, 493,294,-,15,3,27,5,5,3, 1, 191, 44, 99," 6,579",64
 11階建以上,489,143,132,53,57, 2, 20,11,-,-,-,1,1,-,-,-, 7, 2, 5, 341,2
   その他,754,346,310,93,148, 7, 62,36,10,4,-,7,-,1,2, 1, 7, 14, 8, 400,17
  給与住宅,"14,971","9,654","9,260","2,531","6,213", 132, 384,394,6,49,60,140,11,16,10, 25, 30, 43, 52," 5,265",252
   一戸建,"2,774","1,977","1,735",462,"1,115", 30, 128,242,-,28,44,87,7,8,7, 21, 8, 26, 21, 776,164
   長屋建,504,382,372,97,252, 12, 11,10,2,2,-,5,-,1,-,-, 2,-,-, 122,5
   共同住宅,"11,205","6,956","6,860","1,864","4,681", 86, 229,96,,15,7,29,3,6,1, 1, 17, 15, 28," 4,221",51
    建物全体の階数,,,,,,,,,1,,,,,,,,,,,,
    1･2階建,"1,135",533,523,139,360, 9, 15,10,-,1,1,2,-,1,-, 1, 1, 2, 4, 598,6
    3-5階建,"7,462","4,915","4,858","1,298","3,348", 64, 148,57,1,7,4,22,2,4,1,-, 7, 10, 19," 2,528",36
  6-10階建,"2,137","1,260","1,235",341,829, 12, 53,25,-,6,2,5,1,1,-,-, 7, 2, 4, 873,9
 11階建以上,471,248,244,86,144, 1, 13,4,,1,-,-,-,-,-,-, 2, 1, 1, 222,-
    世帯が住んでいる階,,,,,,,,,2,,,,,,,,,,,,
    1･2階,"5,321","3,347","3,295",904,"2,259", 45, 87,52,-,10,3,15,3,3,1, 1, 7, 7, 17," 1,957",27
    3-5階,"5,012","3,133","3,095",817,"2,125", 40, 113,38,-,4,4,13,-,2,-,-, 8, 7, 9," 1,870",23
  6-10階建,800,438,432,132,274, 1, 25,6,-,1,-,1,-,1,-,-, 2, 1, 2, 360,1
 11階建以上,72,38,38,11,23,-, 4,-,2,-,-,-,-,-,-,-,-,-,-, 34,-
   その他,488,339,293,108,165, 4, 16,46,2,4,9,19,1,1,2, 3, 3, 2, 3, 146,32
 間借り,"7,989","3,116","2,860",630,"1,518", 65, 647,256,2,21,28,50,2,16,4, 14, 64, 55, 19," 4,854",129
  一戸建,"4,085","2,206","2,028",412,"1,129", 40, 447,178,-,14,26,42,2,11,4, 13, 28, 36, 11," 1,868",108
  長屋建,753,340,307,78,146, 11, 72,33,-,3,2,7,-,3,-,-, 11, 7, 4, 409,13
  共同住宅,"2,948",488,451,124,203, 11, 113,37,,1,-,-,-,2,-,-, 23, 11, 4," 2,456",5
   建物全体の階数,,,,,,,,,-,,,,,,,,,,,,
   1･2階建,"1,296",172,162,53,57, 9, 43,10,-,1,-,-,-,-,-,-, 6, 3, 1," 1,123",1
   3-5階建,"1,139",165,146,41,77, 1, 27,19,-,-,-,-,-,1,-,-, 13, 5, 2, 972,2
  6-10階建,387,110,103,21,55,-, 27,7,-,-,-,-,-,1,-,-, 3, 3, 1, 276,2
 11階建以上,126,41,40,9,14, 1, 16,1,,-,-,-,-,-,-,-, 1,-,-, 85,-
   世帯が住んでいる階,,,,,,,,,-,,,,,,,,,,,,
   1･2階,"1,936",305,286,84,122, 10, 70,19,-,1,-,-,-,-,-,-, 12, 6, 2," 1,629",4
   3-5階,857,142,126,33,61,-, 32,16,-,-,-,-,-,2,-,-, 10, 4, 2, 713,-
  6-10階建,142,39,37,7,18, 1, 11,2,-,-,-,-,-,-,-,-, 1, 1,-, 103,1
 11階建以上,13,2,2,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-, 11,-
  その他,203,82,74,16,40, 3, 15,8,,3,-,1,-,-,-, 1, 2, 1,-, 121,3
住宅に住む一般世帯人員,,,,,,,,,,,,,,,,,,,,,
住宅に住む一般世帯,"1,415,955","1,191,535","966,717","205,059","648,943"," 16,313"," 96,402","224,818","4,606","17,575",,,,,,,,,,,
 一戸建,"816,020","765,388","577,452","118,004","403,810"," 9,194"," 46,444","187,936",280,"14,350","40,878","89,821","4,722","15,683","3,550"," 15,167"," 11,729"," 20,414"," 6,024"," 218,396","172,954"
 長屋建,"113,241","99,702","85,349","22,006","50,829"," 1,960"," 10,554","14,353",369,"1,566","38,536","78,635","3,647","12,569","3,144"," 13,897"," 4,810"," 13,742"," 1,451"," 49,181","151,278"
 共同住宅,"481,458","322,060","300,523","64,325","192,061"," 5,106"," 39,031","21,537",,"1,578","1,313","5,544",384,"1,224",188, 584," 1,278"," 1,992", 308," 13,231","9,697"
  建物全体の階数,,,,,,,,,20,,863,"5,272",682,"1,837",197, 553," 5,599"," 4,587"," 4,230"," 155,168","11,216"
  1･2階建,"68,759","33,636","31,921","8,793","17,210", 558," 5,360","1,715",160,90,,,,,,,,,,,
  3-5階建,"221,489","135,460","125,832","26,434","79,806"," 2,286"," 17,306","9,628",132,531,77,141,39,92,11, 43, 763, 439, 856," 34,267",585
  6-10階建,"131,067","102,806","95,962","19,774","64,425"," 1,427"," 10,336","6,844",57,624,452,"2,374",318,811,95, 280," 2,682"," 1,925"," 2,064"," 83,965","5,061"
 11階建以上,"60,143","50,158","46,808","9,324","30,620", 835," 6,029","3,350",,333,200,"1,866",214,562,45, 163," 1,608"," 1,430"," 1,006"," 27,255","3,608"
(再掲),,,,,,,,,,,134,891,111,372,46, 67, 546, 793, 304," 9,681","1,962"
   世帯が住んでいる階,,,,,,,,,156,,,,,,,,,,,,
  1･2階,"211,887","129,962","120,701","27,157","74,866"," 2,152"," 16,526","9,261",149,600,,,,,,,,,,,
  3-5階,"196,625","133,739","125,351","25,494","82,167"," 2,111"," 15,579","8,388",60,618,432,"2,216",282,789,76, 275," 2,466"," 1,969"," 2,032"," 79,893","4,825"
  6階建以上,"66,700","53,100","49,579","10,650","31,839", 744," 6,346","3,521",4,351,286,"1,969",264,728,71, 190," 2,343"," 1,770"," 1,725"," 61,161","4,225"
  6-10階建,"6,246","5,259","4,892","1,024","3,189", 99, 580,367,24,9,134,979,111,259,46, 82, 743, 756, 437," 13,163","1,932"
 その他,"5,236","4,385","3,393",724,"2,243", 53, 373,992,"5,271",81,11,108,25,61,4, 6, 47, 92, 36, 951,234
 主世帯,"1,401,232","1,181,705","957,883","203,798","643,228"," 16,158"," 94,699","223,822","4,598","17,512",166,370,9,53,21, 133, 42, 93, 35, 816,763
  一戸建,"806,993","758,252","571,074","117,180","399,543"," 9,097"," 45,254","187,178",280,"14,308","40,714","89,579","4,716","15,605","3,532"," 15,068"," 11,596"," 20,229"," 5,985"," 213,542","172,297"
  長屋建,"111,780","98,658","84,422","21,849","50,274"," 1,937"," 10,362","14,236",369,"1,557","38,384","78,431","3,641","12,514","3,126"," 13,804"," 4,752"," 13,620"," 1,428"," 47,313","150,720"
  共同住宅,"477,594","320,660","299,217","64,077","191,313"," 5,079"," 38,748","21,443",,"1,575","1,301","5,510",384,"1,210",188, 584," 1,255"," 1,967", 300," 12,822","9,632"
   建物全体の階数,,,,,,,,,20,,863,"5,272",682,"1,828",197, 553," 5,552"," 4,552"," 4,222"," 152,712","11,195"
   1･2階建,"67,180","33,182","31,489","8,687","17,008", 538," 5,256","1,693",160,87,,,,,,,,,,,
   3-5階建,"220,023","134,970","125,390","26,352","79,517"," 2,281"," 17,240","9,580",132,531,77,141,39,92,11, 43, 751, 432, 854," 33,144",582
  6-10階建,"130,446","102,463","95,641","19,732","64,220"," 1,427"," 10,262","6,822",57,624,452,"2,374",318,806,95, 280," 2,655"," 1,909"," 2,060"," 82,993","5,052"
 11階建以上,"59,945","50,045","46,697","9,306","30,568", 833," 5,990","3,348",,333,200,"1,866",214,558,45, 163," 1,602"," 1,418"," 1,004"," 26,979","3,599"
(再掲),,,,,,,,,,,134,891,111,372,46, 67, 544, 793, 304," 9,596","1,962"
   世帯が住んでいる階,,,,,,,,,156,,,,,,,,,,,,
   1･2階,"209,399","129,107","119,895","26,989","74,427"," 2,127"," 16,352","9,212",149,597,,,,,,,,,,,
   3-5階,"195,487","133,318","124,970","25,428","81,935"," 2,111"," 15,496","8,348",60,618,432,"2,216",282,789,76, 275," 2,442"," 1,947"," 2,028"," 78,264","4,807"
  6-10階建,"66,479","52,982","49,466","10,636","31,768", 742," 6,320","3,516",4,351,286,"1,969",264,719,71, 190," 2,322"," 1,760"," 1,721"," 60,448","4,225"
 11階建以上,"6,229","5,253","4,886","1,024","3,183", 99, 580,367,24,9,134,979,111,259,46, 82, 741, 753, 437," 13,060","1,929"
  その他,"4,865","4,135","3,170",692,"2,098", 45, 335,965,"4,827",72,11,108,25,61,4, 6, 47, 92, 36, 940,234
  持ち家,"922,590","870,476","676,418","138,070","476,676"," 10,312"," 51,360","194,058","4,414","15,221","38,902","81,686","3,724","12,980","3,092"," 14,018"," 5,279"," 14,329"," 1,515"," 50,599","155,654"
   一戸建,"735,643","701,235","524,032","106,133","371,685"," 7,924"," 38,290","177,203",200,"13,421","37,260","75,002","3,293","11,551","2,937"," 13,277"," 3,942"," 12,106", 994," 33,414","143,929"
   長屋建,"67,460","61,859","52,765","13,098","33,705"," 1,071"," 4,891","9,094",197,"1,020","1,031","3,849",222,763,94, 391, 574, 950, 99," 5,502","6,537"
   共同住宅,"117,382","105,437","98,282","18,554","70,394"," 1,299"," 8,035","7,155",,732,502,"2,608",203,625,57, 249, 749," 1,233", 411," 11,534","4,701"
    建物全体の階数,,,,,,,,,-,,,,,,,,,,,,
    1･2階建,"1,201","1,023",867,278,506, 15, 68,156,72,18,47,48,3,12,7, 6, 6, 9, 6, 172,123
    3-5階建,"22,916","20,808","18,566","3,511","13,250", 252," 1,553","2,242",88,162,259,948,60,170,33, 127, 140, 271, 52," 2,056","1,677"
  6-10階建,"61,651","55,274","52,183","9,581","37,760", 635," 4,207","3,091",37,342,110,"1,109",80,242,9, 84, 401, 626, 239," 6,138","1,897"
 11階建以上,"31,614","28,332","26,666","5,184","18,878", 397," 2,207","1,666",,210,86,503,60,201,8, 32, 202, 327, 114," 3,168","1,004"
    世帯が住んでいる階,,,,,,,,,72,,,,,,,,,,,,
    1･2階,"33,441","30,600","27,871","5,005","20,192", 413," 2,261","2,729",81,219,255,"1,062",69,280,24, 117, 219, 412, 103," 2,738","1,936"
    3-5階,"49,552","44,489","41,828","7,545","30,480", 521," 3,282","2,661",44,306,163,909,71,198,25, 90, 314, 504, 155," 4,908","1,681"
  6-10階建,"31,314","27,579","25,997","5,498","17,898", 321," 2,280","1,582",-,204,73,571,48,114,8, 42, 202, 276, 137," 3,598",950
 11階建以上,"3,075","2,769","2,586",506,"1,824", 44, 212,183,16,3,11,66,15,33,-,-, 14, 41, 16, 290,134
   その他,"2,105","1,945","1,339",285,892, 18, 144,606,76,48,109,227,6,41,4, 101, 14, 40, 11, 149,487
  公営の借家,"60,745","54,189","49,829","9,473","28,472"," 1,282"," 10,602","4,360",-,303,136,"1,046",206,563,64, 145, 444," 1,377", 172," 6,384","2,755"
   一戸建,284,232,185,72,75, 7, 31,47,8,3,-,19,-,-,-,-, 4, 21,-, 52,37
   長屋建,442,349,294,112,125, 4, 53,55,68,3,5,21,-,6,-,-, 4, 8, 2, 91,40
   共同住宅,"60,019","53,608","49,350","9,289","28,272"," 1,271"," 10,518","4,258",,297,131,"1,006",206,557,64, 145, 436," 1,348", 170," 6,241","2,678"
    建物全体の階数,,,,,,,,,-,,,,,,,,,,,,
    1･2階建,149,115,94,48,20, 2, 24,21,40,3,-,-,-,6,-,-, 3, 9, 2, 32,-
    3-5階建,"37,725","33,385","30,907","5,935","17,833", 803," 6,336","2,478",12,159,80,571,127,309,30, 94, 265, 803, 112," 4,228","1,540"
  6-10階建,"9,141","8,238","7,403","1,412","4,066", 191," 1,734",835,16,66,26,216,38,118,10, 22, 95, 232, 26, 877,533
 11階建以上,"13,004","11,870","10,946","1,894","6,353", 275," 2,424",924,,69,25,219,41,124,24, 29, 73, 304, 30," 1,104",605
    世帯が住んでいる階,,,,,,,,,20,,,,,,,,,,,,
    1･2階,"19,267","16,545","14,857","3,416","7,934", 391," 3,116","1,688",32,117,74,451,95,207,23, 62, 167, 472, 64," 2,658","1,051"
    3-5階,"29,341","26,572","24,794","4,277","14,645", 652," 5,220","1,778",12,129,34,392,70,250,23, 60, 188, 600, 84," 2,685","1,122"
  6-10階建,"10,178","9,353","8,664","1,410","5,074", 203," 1,977",689,4,45,23,142,35,83,18, 17, 75, 239, 20, 805,445
 11階建以上,"1,233","1,138","1,035",186,619, 25, 205,103,-,6,-,21,6,17,-, 6, 6, 37, 2, 93,60
   その他,-,-,-,-,-,-,-,-,28,-,-,-,-,-,-,-,-,-,-,-,-
  公団･公社の借家,"34,898","29,756","27,804","6,357","17,504", 545," 3,398","1,952",-,180,90,620,89,225,22, 38, 243, 417, 207," 4,935","1,203"
   一戸建,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
   長屋建,344,305,283,86,149, 12, 36,22,28,3,-,10,-,-,-,-, 4, 5,-, 39,10
   共同住宅,"34,554","29,451","27,521","6,271","17,355", 533," 3,362","1,930",,177,90,610,89,225,22, 38, 239, 412, 207," 4,896","1,193"
    建物全体の階数,,,,,,,,,-,,,,,,,,,,,,
    1･2階建,55,45,45,12,29,-, 4,-,20,-,-,-,-,-,-,-,-,-,-, 10,-
    3-5階建,"17,151","15,547","14,598","2,943","9,653", 247," 1,755",949,8,72,57,294,49,131,8, 15, 101, 202, 79," 1,525",617
  6-10階建,"10,253","8,415","7,825","2,142","4,673", 165, 845,590,-,63,16,195,37,56,-, 23, 73, 119, 66," 1,772",345
 11階建以上,"7,095","5,444","5,053","1,174","3,000", 121, 758,391,,42,17,121,3,38,14,-, 65, 91, 62," 1,589",231
    世帯が住んでいる階,,,,,,,,,4,,,,,,,,,,,,
    1･2階,"9,454","8,346","7,732","1,735","4,938", 153, 906,614,20,54,34,197,35,73,8, 10, 50, 149, 51," 1,057",402
    3-5階,"16,137","14,124","13,300","2,865","8,641", 231," 1,563",824,4,69,33,263,45,107,4, 10, 110, 163, 74," 1,939",500
  6-10階建,"7,935","6,143","5,704","1,467","3,327", 124, 786,439,-,54,23,133,9,34,6, 18, 66, 92, 74," 1,718",259
 11階建以上,"1,028",838,785,204,449, 25, 107,53,-,-,-,17,-,11,4,-, 13, 8, 8, 182,32
   その他,-,-,-,-,-,-,-,-,300,-,-,-,-,-,-,-,-,-,-,-,-
  民営の借家,"345,767","195,447","173,820","44,825","96,954"," 3,705"," 28,336","21,627",160,"1,659","1,205","5,510",661,"1,757",303, 684," 5,566"," 3,982"," 3,961"," 146,359","11,288"
   一戸建,"63,370","49,933","41,178","10,044","23,436"," 1,091"," 6,607","8,755",72,798,841,"2,971",324,921,151, 377, 789," 1,423", 366," 13,071","5,828"
   長屋建,"42,151","34,884","29,858","8,359","15,328", 823," 5,348","5,026",68,525,265,"1,606",162,436,94, 193, 669," 1,004", 199," 7,068","3,021"
