﻿"第27表  世帯の家族類型(22区分),65歳未満親族人員の有無,65歳以上親族人員(3区分)別65歳以上親族のいる一般世帯数,一般世帯人員及び65歳以上親族人員(3世代世帯並びに75歳以上・85歳以上親族のいる一般世帯-特掲)-京都市",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,総数,親族世帯,,,,,,,,,,,,,,,,,,,,,,,,,,,,,非親族世帯,単独世帯,(再掲)
  65歳以上親族人員3人以上,"3,230","3,230",150,-,57,12,81,"3,080",36,36,-,"2,043","1,489",554,-,-,-,-,-,-,777,-,28,16,12,-,-,-,160,36,-,-,-
 65歳未満の者がいる世帯,"305,509","305,509","125,121","27,624","62,046","5,360","30,091","180,388","3,681","2,977",704,"14,436","10,712","3,724","35,854","31,735","4,119","83,118","66,482","16,597","2,802","9,753","2,327","1,399",372,"11,557","9,674","1,523","1,385","15,475",-,-,"151,471"
  65歳以上親族人員1人,"215,957","215,957","90,975","27,624","28,235","5,341","29,775","124,982",652,548,104,"11,894","8,881","3,013","5,554","4,827",727,"79,745","63,901","15,814",835,"3,189","1,366",860,281,"6,300","5,349",904,"1,210","14,237",-,-,"105,794"
  65歳以上親族人員2人,"86,415","86,415","34,117",-,"33,802",19,296,"52,298","2,921","2,373",548,"2,542","1,831",711,"30,214","26,856","3,358","2,425","1,847",569,"1,902","6,095",751,402,67,"4,124","3,369",478,145,"1,179",-,-,"43,309"
  65歳以上親族人員3人以上,"3,137","3,137",29,-,9,-,20,"3,108",108,56,52,-,-,-,86,52,34,948,734,214,65,469,210,137,24,"1,133",956,141,30,59,-,-,"2,368"
65歳以上親族人員,"240,183","188,538","132,755","84,531","30,136","2,567","15,521","55,783","1,738","1,399",339,"7,686","5,656","2,030","10,872","9,607","1,265","18,256","14,485","3,760","2,274","3,600",721,457,120,"2,670","2,208",348,"2,678","5,288",447,"51,198","38,500"
 65歳以上の者のみの世帯,"129,040","77,395","72,342","70,734",57,114,"1,437","5,053",36,36,-,"2,037","1,485",552,-,-,-,-,-,-,776,-,28,16,12,-,-,-,"1,996",180,447,"51,198",-
 65歳未満の者がいる世帯,"111,143","111,143","60,413","13,797","30,079","2,453","14,084","50,730","1,702","1,363",339,"5,649","4,171","1,478","10,872","9,607","1,265","18,256","14,485","3,760","1,498","3,600",693,441,108,"2,670","2,208",348,682,"5,108",-,-,"38,500"
(再掲),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
75歳以上親族のいる一般世帯,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
世帯数,"84,479","59,036","31,050","16,644","4,381","1,204","8,821","27,986",555,450,105,"4,898","3,638","1,260","2,988","2,680",308,"12,536","10,066","2,461",562,905,387,240,67,"1,226","1,015",165,700,"3,229",182,"25,261","20,011"
世帯人員,"216,658","191,005","68,619","33,343","13,772","2,605","18,899","122,386","2,225","1,805",420,"14,726","10,943","3,783","18,024","16,221","1,803","59,427","48,021","11,367","1,787","4,229","1,941","1,123",303,"8,076","6,720","1,069","1,475","10,476",392,"25,261","98,318"
75歳以上親族人員,"98,044","72,601","40,980","24,509","6,402","1,207","8,862","31,621",984,800,184,"4,999","3,697","1,302","4,773","4,298",475,"12,552","10,076","2,467",819,"1,305",457,276,73,"1,452","1,184",191,944,"3,336",182,"25,261","22,454"
85歳以上親族のいる一般世帯,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
世帯数,"23,441","17,715","7,058","2,792",707,515,"3,044","10,657",238,192,46,"2,946","2,281",665,674,607,67,"4,425","3,635",785,117,215,222,145,39,603,501,75,122,"1,095",46,"5,680","6,855"
世帯人員,"65,398","59,612","15,469","5,599","2,234","1,104","6,532","44,143",957,773,184,"8,857","6,860","1,997","3,912","3,533",379,"20,179","16,648","3,509",365,"1,025","1,074",671,173,"3,958","3,296",494,256,"3,560",106,"5,680","32,485"
85歳以上親族人員,"24,400","18,674","7,652","3,236",857,515,"3,044","11,022",333,269,64,"2,949","2,281",668,834,753,81,"4,425","3,635",785,129,249,235,151,39,626,517,77,137,"1,105",46,"5,680","7,077"
     1)  夫の親か妻の親か特定できない場合を含む。,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
