﻿"第5表  配偶関係(4区分),年齢(各歳),男女別15歳以上人口(総数及び日本人)-京都市・行政区",,,,,,,,,,,
,総数,男,,,,,女,,,,
  64歳,"18,503","8,666",286,"7,337",371,379,"9,837",657,"6,714","1,573",601
 65-69歳,"80,317","37,655","1,196","31,901","1,844","1,386","42,662","2,991","26,636","9,059","2,368"
  65歳,"17,049","8,153",290,"6,874",372,348,"8,896",582,"5,868","1,649",522
  66歳,"16,553","7,835",274,"6,660",356,294,"8,718",563,"5,636","1,719",491
  67歳,"16,041","7,512",235,"6,364",365,273,"8,529",607,"5,302","1,845",459
  68歳,"16,043","7,445",224,"6,326",383,229,"8,598",638,"5,199","1,904",472
  69歳,"14,631","6,710",173,"5,677",368,242,"7,921",601,"4,631","1,942",424
 70-74歳,"64,615","28,395",655,"23,467","2,348",846,"36,220","2,791","18,162","11,859","1,936"
  70歳,"13,700","6,195",174,"5,162",419,218,"7,505",633,"4,156","2,045",367
  71歳,"13,592","6,073",133,"5,033",496,198,"7,519",598,"3,987","2,249",398
  72歳,"13,008","5,656",125,"4,751",422,151,"7,352",554,"3,706","2,374",411
  73歳,"12,453","5,384",136,"4,390",513,137,"7,069",524,"3,356","2,531",380
  74歳,"11,862","5,087",87,"4,131",498,142,"6,775",482,"2,957","2,660",380
 75-79歳,"46,811","17,284",280,"13,578","2,111",370,"29,527","1,747","9,857","14,905","1,391"
  75歳,"11,215","4,625",79,"3,735",505,109,"6,590",459,"2,629","2,856",346
  76歳,"10,066","4,021",74,"3,224",455,93,"6,045",379,"2,262","2,793",298
  77歳,"9,303","3,299",50,"2,571",412,61,"6,004",338,"1,953","3,051",285
  78歳,"8,603","2,897",50,"2,191",395,54,"5,706",302,"1,679","3,155",259
  79歳,"7,624","2,442",27,"1,857",344,53,"5,182",269,"1,334","3,050",203
 80-84歳,"31,316","10,143",130,"7,567","1,716",152,"21,173",735,"3,946","14,307",754
  80歳,"7,989","2,566",39,"1,993",368,33,"5,423",210,"1,287","3,388",220
  81歳,"6,282","2,034",24,"1,567",292,28,"4,248",161,861,"2,777",154
  82歳,"5,907","1,927",15,"1,435",325,30,"3,980",131,724,"2,704",143
  83歳,"5,758","1,903",23,"1,374",377,31,"3,855",115,593,"2,734",135
  84歳,"5,380","1,713",29,"1,198",354,30,"3,667",118,481,"2,704",102
 85-89歳,"20,206","6,119",54,"3,821","1,754",66,"14,087",375,"1,223","10,892",405
  85歳,"4,968","1,539",11,"1,049",373,17,"3,429",101,400,"2,548",115
  86歳,"4,502","1,401",10,947,336,12,"3,101",83,285,"2,383",97
  87歳,"4,168","1,341",15,817,389,20,"2,827",63,248,"2,203",84
  88歳,"3,690","1,096",7,602,385,12,"2,594",71,161,"2,032",67
  89歳,"2,878",742,11,406,271,5,"2,136",57,129,"1,726",42
 90-94歳,"7,949","2,128",32,"1,044",871,19,"5,821",143,181,"4,847",134
  90歳,"2,546",684,8,378,250,10,"1,862",35,80,"1,538",52
  91歳,"1,935",512,10,257,205,4,"1,423",32,41,"1,191",32
  92歳,"1,459",400,7,198,161,1,"1,059",24,25,905,23
  93歳,"1,148",295,5,124,134,2,853,34,23,712,11
  94歳,861,237,2,87,121,2,624,18,12,501,16
 95-99歳,"1,599",356,10,130,183,3,"1,243",29,14,"1,044",34
  95歳,616,146,5,69,59,2,470,6,6,408,16
  96歳,397,89,3,25,51,1,308,11,3,259,7
  97歳,254,52,-,16,31,-,202,8,3,162,3
  98歳,222,39,-,11,24,-,183,3,2,147,7
  99歳,110,30,2,9,18,-,80,1,-,68,1
100歳以上,150,30,-,7,22,-,120,3,-,101,1
(再掲),,,,,,,,,,,
65歳以上,"252,963","102,110","2,357","81,515","10,849","2,842","150,853","8,814","60,019","67,014","7,023"
 65-74歳,"144,932","66,050","1,851","55,368","4,192","2,232","78,882","5,782","44,798","20,918","4,304"
 75歳以上,"108,031","36,060",506,"26,147","6,657",610,"71,971","3,032","15,221","46,096","2,719"
北区,,,,,,,,,,,
総数,"110,106"," 52,888"," 21,134"," 28,257","1,221","1,125"," 57,218"," 17,955"," 28,308","7,472","2,344"
 15-19歳,"8,741"," 4,693"," 4,673", 17,-,2," 4,048"," 4,033", 13,-,2
  15歳,"1,116", 592, 592,-,-,-, 524, 524,-,-,-
  16歳,"1,230", 618, 618,-,-,-, 612, 610, 1,-,1
  17歳,"1,267", 664, 664,-,-,-, 603, 601, 1,-,1
  18歳,"1,908"," 1,026"," 1,023", 3,-,-, 882, 879, 3,-,-
  19歳,"3,220"," 1,793"," 1,776", 14,-,2," 1,427"," 1,419", 8,-,-
 20-24歳,"14,635"," 8,243"," 8,093", 137,2,6," 6,392"," 6,139", 239,1,11
  20歳,"3,649"," 2,061"," 2,043", 13,-,2," 1,588"," 1,565", 20,1,1
  21歳,"3,685"," 2,080"," 2,058", 20,1,-," 1,605"," 1,583", 20,-,2
  22歳,"3,078"," 1,760"," 1,742", 17,1,-," 1,318"," 1,277", 37,-,3
  23歳,"2,201"," 1,257"," 1,225", 30,-,2, 944, 880, 63,-,1
  24歳,"2,022"," 1,085"," 1,025", 57,-,2, 937, 834, 99,-,4
 25-29歳,"9,108"," 4,539"," 3,527", 984,-,28," 4,569"," 3,002"," 1,485",1,75
  25歳,"1,854", 955, 855, 98,-,2, 899, 747, 145,-,6
  26歳,"1,915", 944, 787, 154,-,3, 971, 706, 250,-,13
  27歳,"1,847", 931, 707, 215,-,9, 916, 598, 303,-,15
  28歳,"1,810", 898, 628, 262,-,8, 912, 511, 387,-,14
  29歳,"1,682", 811, 550, 255,-,6, 871, 440, 400,1,27
 30-34歳,"8,014"," 3,876"," 1,836"," 1,970",2,68," 4,138"," 1,453"," 2,524",14,138
  30歳,"1,675", 853, 509, 335,-,9, 822, 356, 439,1,25
  31歳,"1,695", 791, 388, 390,1,12, 904, 339, 533,2,26
  32歳,"1,663", 804, 376, 413,-,15, 859, 303, 519,3,31
  33歳,"1,610", 749, 303, 431,-,15, 861, 262, 566,3,30
  34歳,"1,371", 679, 260, 401,1,17, 692, 193, 467,5,26
 35-39歳,"7,339"," 3,543", 913," 2,389",5,107," 3,796", 697," 2,804",27,195
  35歳,"1,650", 790, 249, 484,2,24, 860, 187, 612,5,38
  36歳,"1,525", 737, 191, 489,-,24, 788, 147, 582,4,42
  37歳,"1,473", 717, 168, 497,1,25, 756, 129, 562,5,44
  38歳,"1,365", 641, 151, 451,1,17, 724, 130, 542,9,32
  39歳,"1,326", 658, 154, 468,1,17, 668, 104, 506,4,39
 40-44歳,"6,656"," 3,266", 528," 2,531",10,112," 3,390", 463," 2,635",41,202
  40歳,"1,380", 690, 131, 512,3,27, 690, 87, 551,5,36
  41歳,"1,381", 688, 115, 536,1,24, 693, 107, 521,8,50
  42歳,"1,328", 636, 94, 505,3,19, 692, 113, 531,5,33
  43歳,"1,278", 584, 90, 461,1,19, 694, 91, 529,15,44
  44歳,"1,289", 668, 98, 517,2,23, 621, 65, 503,8,39
 45-49歳,"7,144"," 3,462", 537," 2,679",25,124," 3,682", 391," 2,903",82,243
  45歳,"1,268", 598, 102, 466,2,16, 670, 87, 515,19,38
  46歳,"1,318", 654, 106, 505,6,20, 664, 73, 534,14,38
  47歳,"1,444", 710, 104, 553,6,29, 734, 73, 590,18,44
  48歳,"1,447", 697, 99, 544,5,25, 750, 75, 578,12,63
  49歳,"1,667", 803, 126, 611,6,34, 864, 83, 686,19,60
 50-54歳,"9,575"," 4,620", 509," 3,703",48,207," 4,955", 436," 3,875",172,377
  50歳,"1,784", 866, 115, 677,7,35, 918, 82, 728,25,67
  51歳,"2,148"," 1,052", 122, 849,10,43," 1,096", 90, 864,32,93
  52歳,"2,258"," 1,096", 122, 879,13,50," 1,162", 97, 920,33,88
  53歳,"2,125"," 1,014", 95, 819,13,50," 1,111", 106, 849,51,87
  54歳,"1,260", 592, 55, 479,5,29, 668, 61, 514,31,42
 55-59歳,"8,057"," 3,771", 210," 3,173",78,172," 4,286", 331," 3,252",311,304
  55歳,"1,239", 561, 40, 462,10,21, 678, 53, 523,32,58
  56歳,"1,681", 806, 39, 693,11,39, 875, 71, 661,56,67
  57歳,"1,702", 787, 46, 657,18,35, 915, 79, 697,55,58
  58歳,"1,729", 814, 44, 678,20,46, 915, 59, 699,85,61
  59歳,"1,706", 803, 41, 683,19,31, 903, 69, 672,83,60
 60-64歳,"7,317"," 3,386", 124," 2,939",88,117," 3,931", 268," 2,846",487,243
  60歳,"1,541", 720, 29, 621,12,28, 821, 49, 608,85,65
  61歳,"1,289", 611, 25, 523,16,18, 678, 49, 490,77,46
  62歳,"1,437", 647, 26, 566,22,20, 790, 53, 567,104,50
  63歳,"1,519", 693, 16, 605,19,31, 826, 58, 584,114,43
  64歳,"1,531", 715, 28, 624,19,20, 816, 59, 597,107,39
 65-69歳,"7,161"," 3,296", 98," 2,839",143,92," 3,865", 273," 2,474",812,186
  65歳,"1,473", 701, 23, 610,30,20, 772, 47, 527,141,37
  66歳,"1,474", 700, 24, 618,24,17, 774, 45, 523,150,36
  67歳,"1,471", 688, 28, 577,30,19, 783, 56, 501,175,33
  68歳,"1,431", 613, 14, 520,25,21, 818, 65, 501,181,41
  69歳,"1,312", 594, 9, 514,34,15, 718, 60, 422,165,39
 70-74歳,"5,958"," 2,684", 49," 2,283",203,48," 3,274", 210," 1,717","1,085",139
  70歳,"1,199", 582, 13, 508,33,12, 617, 44, 364,163,27
  71歳,"1,280", 566, 7, 492,36,14, 714, 44, 401,215,29
  72歳,"1,177", 532, 9, 456,40,13, 645, 29, 361,199,32
  73歳,"1,187", 521, 10, 427,52,5, 666, 50, 329,244,19
  74歳,"1,115", 483, 10, 400,42,4, 632, 43, 262,264,32
 75-79歳,"4,392"," 1,599", 21," 1,298",177,26," 2,793", 150, 993,"1,404",118
  75歳,"1,072", 432, 5, 356,39,5, 640, 35, 280,268,29
  76歳,907, 370, 7, 310,31,9, 537, 32, 220,237,26
  77歳,849, 302, 3, 244,40,7, 547, 34, 182,279,23
  78歳,833, 276, 5, 213,40,3, 557, 23, 165,320,22
  79歳,731, 219, 1, 175,27,2, 512, 26, 146,300,18
 80-84歳,"3,001"," 1,028", 9, 774,175,9," 1,973", 64, 392,"1,345",55
  80歳,758, 256, 3, 208,33,3, 502, 22, 135,299,19
  81歳,624, 219, 3, 168,35,1, 405, 16, 99,261,12
  82歳,574, 191, 1, 145,29,1, 383, 11, 71,261,11
  83歳,530, 180,-, 128,38,3, 350, 9, 53,254,7
  84歳,515, 182, 2, 125,40,1, 333, 6, 34,270,6
 85-89歳,"2,009", 609, 3, 397,157,4," 1,400", 32, 140,"1,076",43
  85歳,516, 159, 1, 115,30,1, 357, 7, 52,260,14
  86歳,414, 118,-, 82,27,-, 296, 5, 32,224,10
  87歳,414, 132, 1, 79,35,3, 282, 9, 28,212,11
  88歳,382, 135,-, 87,37,-, 247, 5, 17,196,4
  89歳,283, 65, 1, 34,28,-, 218, 6, 11,184,4
 90-94歳,824, 235, 3, 128,90,2, 589, 11, 15,497,11
  90歳,259, 77, 1, 50,22,2, 182, 4, 4,152,3
  91歳,226, 68, 2, 36,26,-, 158, 2, 8,133,2
  92歳,150, 44,-, 22,19,-, 106, 2, 3,88,2
  93歳,115, 25,-, 13,9,-, 90, 3,-,78,2
  94歳,74, 21,-, 7,14,-, 53,-,-,46,2
 95-99歳,157, 36, 1, 16,16,1, 121, 2, 1,102,2
  95歳,60, 12,-, 6,4,-, 48, 1,-,44,1
  96歳,48, 14, 1, 5,7,1, 34,-, 1,26,-
  97歳,18, 2,-,-,2,-, 16,-,-,13,1
  98歳,20, 5,-, 4,1,-, 15, 1,-,12,-
  99歳,11, 3,-, 1,2,-, 8,-,-,7,-
100歳以上,18, 2,-,-,2,-, 16,-,-,15,-
(再掲),,,,,,,,,,,
65歳以上,"23,520"," 9,489", 184," 7,735",963,182," 14,031", 742," 5,732","6,336",554
 65-74歳,"13,119"," 5,980", 147," 5,122",346,140," 7,139", 483," 4,191","1,897",325
 75歳以上,"10,401"," 3,509", 37," 2,613",617,42," 6,892", 259," 1,541","4,439",229
上京区,,,,,,,,,,,
総数,"75,565"," 34,643"," 14,190"," 17,993",940,722," 40,922"," 14,507"," 18,049","5,653","1,718"
 15-19歳,"5,132"," 2,533"," 2,527", 5,1,-," 2,599"," 2,589", 7,-,1
  15歳,606, 304, 304,-,-,-, 302, 302,-,-,-
  16歳,690, 343, 343,-,-,-, 347, 347,-,-,-
  17歳,674, 342, 341, 1,-,-, 332, 332,-,-,-
  18歳,"1,208", 588, 588,-,-,-, 620, 618, 2,-,-
  19歳,"1,954", 956, 951, 4,1,-, 998, 990, 5,-,1
 20-24歳,"10,366"," 5,202"," 5,132", 68,1,1," 5,164"," 5,010", 133,1,15
  20歳,"2,259"," 1,104"," 1,102", 2,-,-," 1,155"," 1,141", 9,-,3
  21歳,"2,399"," 1,153"," 1,143", 10,-,-," 1,246"," 1,234", 11,-,-
  22歳,"2,349"," 1,203"," 1,188", 14,-,1," 1,146"," 1,110", 33,-,3
  23歳,"1,758", 909, 894, 15,-,-, 849, 805, 35,1,7
  24歳,"1,601", 833, 805, 27,1,-, 768, 720, 45,-,2
 25-29歳,"6,726"," 3,250"," 2,637", 592,4,16," 3,476"," 2,587", 832,3,48
  25歳,"1,417", 681, 622, 58,-,1, 736, 651, 84,-,1
  26歳,"1,434", 708, 612, 91,1,3, 726, 595, 123,1,6
  27歳,"1,395", 660, 520, 135,1,4, 735, 541, 185,-,8
  28歳,"1,264", 613, 466, 143,2,2, 651, 414, 216,1,18
  29歳,"1,216", 588, 417, 165,-,6, 628, 386, 224,1,15
 30-34歳,"5,020"," 2,349"," 1,322", 990,1,35," 2,671"," 1,194"," 1,335",5,125
  30歳,"1,099", 522, 336, 179,-,7, 577, 305, 241,-,29
  31歳,"1,095", 532, 330, 194,1,6, 563, 280, 272,1,10
  32歳,"1,007", 470, 258, 209,-,3, 537, 227, 284,2,23
  33歳,"1,006", 476, 227, 236,-,13, 530, 226, 264,1,33
  34歳,813, 349, 171, 172,-,6, 464, 156, 274,1,30
 35-39歳,"4,690"," 2,255", 689," 1,399",1,55," 2,435", 637," 1,589",9,126
  35歳,"1,023", 468, 158, 277,-,13, 555, 158, 356,1,26
  36歳,"1,000", 484, 157, 289,-,6, 516, 139, 334,3,24
  37歳,934, 457, 159, 257,-,15, 477, 133, 283,4,33
  38歳,872, 438, 127, 287,-,11, 434, 106, 294,-,24
  39歳,861, 408, 88, 289,1,10, 453, 101, 322,1,19
 40-44歳,"4,049"," 1,893", 428," 1,328",1,58," 2,156", 388," 1,527",20,147
  40歳,857, 402, 97, 268,-,13, 455, 93, 306,2,33
  41歳,829, 383, 96, 262,1,8, 446, 83, 321,3,27
  42歳,784, 364, 76, 267,-,8, 420, 76, 305,3,28
  43歳,780, 367, 69, 269,-,18, 413, 67, 288,9,29
  44歳,799, 377, 90, 262,-,11, 422, 69, 307,3,30
 45-49歳,"4,249"," 2,074", 407," 1,503",5,85," 2,175", 353," 1,571",46,150
  45歳,840, 416, 96, 295,1,14, 424, 74, 303,5,27
  46歳,786, 386, 69, 280,2,18, 400, 60, 294,12,24
  47歳,828, 415, 77, 296,1,22, 413, 55, 308,8,34
  48歳,852, 408, 82, 297,-,15, 444, 75, 315,14,29
  49歳,943, 449, 83, 335,1,16, 494, 89, 351,7,36
 50-54歳,"5,998"," 2,852", 482," 2,105",34,131," 3,146", 390," 2,277",119,272
  50歳,"1,157", 571, 111, 396,9,32, 586, 77, 417,17,55
  51歳,"1,410", 661, 142, 469,3,29, 749, 107, 517,21,76
  52歳,"1,299", 608, 103, 452,6,27, 691, 84, 510,27,54
  53歳,"1,353", 640, 86, 492,8,21, 713, 84, 528,29,58
  54歳,779, 372, 40, 296,8,22, 407, 38, 305,25,29
 55-59歳,"5,340"," 2,448", 219," 1,980",49,114," 2,892", 301," 2,115",199,205
  55歳,764, 337, 36, 257,9,16, 427, 42, 314,24,34
  56歳,"1,040", 480, 52, 377,5,31, 560, 60, 410,34,41
  57歳,"1,179", 526, 44, 431,10,25, 653, 75, 471,40,47
  58歳,"1,172", 569, 48, 467,10,26, 603, 55, 446,49,39
  59歳,"1,185", 536, 39, 448,15,16, 649, 69, 474,52,44
 60-64歳,"5,282"," 2,359", 135," 1,978",91,70," 2,923", 244," 2,038",376,176
  60歳,"1,054", 451, 28, 371,12,13, 603, 73, 424,52,42
  61歳,906, 398, 21, 349,14,9, 508, 41, 359,50,41
  62歳,"1,030", 468, 25, 405,9,16, 562, 37, 388,86,32
  63歳,"1,101", 495, 29, 402,22,20, 606, 54, 427,83,24
  64歳,"1,191", 547, 32, 451,34,12, 644, 39, 440,105,37
 65-69歳,"5,460"," 2,474", 103," 2,090",96,91," 2,986", 273," 1,884",592,130
  65歳,"1,132", 508, 32, 421,19,22, 624, 56, 424,100,28
  66歳,"1,103", 525, 26, 451,14,19, 578, 49, 389,99,18
  67歳,"1,114", 499, 14, 421,22,20, 615, 47, 370,138,34
  68歳,"1,149", 505, 15, 434,19,14, 644, 65, 389,136,26
  69歳,962, 437, 16, 363,22,16, 525, 56, 312,119,24
 70-74歳,"4,743"," 2,054", 71," 1,731",156,39," 2,689", 236," 1,380",846,128
  70歳,954, 406, 15, 344,23,12, 548, 59, 331,129,13
  71歳,987, 463, 10, 399,38,7, 524, 45, 279,150,26
  72歳,943, 407, 11, 358,24,4, 536, 42, 280,164,29
  73歳,950, 406, 23, 326,35,7, 544, 54, 250,197,31
  74歳,909, 372, 12, 304,36,9, 537, 36, 240,206,29
 75-79歳,"3,686"," 1,328", 25," 1,080",150,20," 2,358", 180, 853,"1,127",104
  75歳,834, 299,-, 249,28,5, 535, 42, 229,212,30
  76歳,808, 305, 6, 257,30,7, 503, 48, 197,218,20
  77歳,778, 297, 10, 237,32,3, 481, 27, 183,227,25
  78歳,686, 231, 3, 188,31,1, 455, 34, 141,247,18
  79歳,580, 196, 6, 149,29,4, 384, 29, 103,223,11
 80-84歳,"2,488", 837, 8, 666,133,3," 1,651", 76, 378,"1,062",49
  80歳,603, 225, 1, 189,26,1, 378, 16, 109,223,13
  81歳,501, 150, 2, 121,19,1, 351, 24, 88,216,5
  82歳,461, 148, 2, 109,32,-, 313, 11, 75,202,12
  83歳,448, 154, 1, 124,28,-, 294, 8, 58,206,5
  84歳,475, 160, 2, 123,28,1, 315, 17, 48,215,14
 85-89歳,"1,582", 514, 3, 377,111,4," 1,068", 28, 112,806,28
  85歳,397, 129, 1, 100,25,2, 268, 8, 35,200,7
  86歳,368, 136,-, 103,26,1, 232, 4, 28,169,8
  87歳,320, 97, 1, 71,20,1, 223, 6, 22,172,7
  88歳,274, 88,-, 61,24,-, 186, 5, 13,143,4
  89歳,223, 64, 1, 42,16,-, 159, 5, 14,122,2
 90-94歳,616, 174, 1, 83,81,-, 442, 16, 17,365,12
  90歳,192, 49,-, 30,16,-, 143, 6, 4,124,-
  91歳,134, 43,-, 23,17,-, 91, 4, 4,72,7
  92歳,118, 32,-, 15,17,-, 86, 2, 4,73,1
  93歳,99, 28,-, 8,18,-, 71, 3, 2,58,-
  94歳,73, 22, 1, 7,13,-, 51, 1, 3,38,4
 95-99歳,127, 43, 1, 17,22,-, 84, 5, 1,71,2
  95歳,42, 13, 1, 6,5,-, 29, 1, 1,24,1
  96歳,33, 16,-, 5,9,-, 17, 2,-,14,-
  97歳,25, 4,-, 2,2,-, 21, 2,-,17,1
  98歳,15, 4,-, 2,2,-, 11,-,-,10,-
  99歳,12, 6,-, 2,4,-, 6,-,-,6,-
100歳以上,11, 4,-, 1,3,-, 7,-,-,6,-
(再掲),,,,,,,,,,,
65歳以上,"18,713"," 7,428", 212," 6,045",752,157," 11,285", 814," 4,625","4,875",453
 65-74歳,"10,203"," 4,528", 174," 3,821",252,130," 5,675", 509," 3,264","1,438",258
 75歳以上,"8,510"," 2,900", 38," 2,224",500,27," 5,610", 305," 1,361","3,437",195
左京区,,,,,,,,,,,
総数,"149,774"," 73,047"," 31,479"," 37,215","1,617","1,365"," 76,727"," 24,471"," 37,430","9,793","3,216"
 15-19歳,"11,072"," 6,030"," 6,009", 19,1,-," 5,042"," 5,025", 16,1,-
  15歳,"1,512", 787, 787,-,-,-, 725, 725,-,-,-
  16歳,"1,633", 835, 834, 1,-,-, 798, 798,-,-,-
  17歳,"1,536", 803, 802, 1,-,-, 733, 731, 2,-,-
  18歳,"2,590"," 1,427"," 1,427",-,-,-," 1,163"," 1,156", 7,-,-
  19歳,"3,801"," 2,178"," 2,159", 17,1,-," 1,623"," 1,615", 7,1,-
 20-24歳,"20,690"," 12,481"," 12,280", 188,3,7," 8,209"," 7,876", 317,1,14
  20歳,"4,318"," 2,506"," 2,495", 10,1,-," 1,812"," 1,798", 14,-,-
  21歳,"4,441"," 2,642"," 2,617", 24,1,-," 1,799"," 1,774", 22,1,1
  22歳,"4,335"," 2,692"," 2,658", 30,-,2," 1,643"," 1,582", 57,-,4
  23歳,"3,903"," 2,427"," 2,371", 51,1,3," 1,476"," 1,390", 80,-,6
  24歳,"3,693"," 2,214"," 2,139", 73,-,2," 1,479"," 1,332", 144,-,3
 25-29歳,"13,810"," 7,277"," 5,971"," 1,269",3,31," 6,533"," 4,445"," 2,002",5,74
  25歳,"3,059"," 1,715"," 1,590", 120,-,4," 1,344"," 1,128", 210,-,6
  26歳,"2,892"," 1,521"," 1,322", 191,1,6," 1,371"," 1,039", 318,2,11
  27歳,"2,826"," 1,490"," 1,231", 252,-,6," 1,336", 886, 428,-,21
  28歳,"2,609"," 1,351"," 1,007", 338,1,5," 1,258", 759, 478,-,20
  29歳,"2,424"," 1,200", 821, 368,1,10," 1,224", 633, 568,3,16
 30-34歳,"10,889"," 5,418"," 2,709"," 2,615",3,88," 5,471"," 2,025"," 3,276",13,151
  30歳,"2,298"," 1,166", 706, 443,3,13," 1,132", 549, 557,3,23
  31歳,"2,364"," 1,172", 636, 514,-,21," 1,192", 456, 697,6,31
  32歳,"2,257"," 1,108", 550, 540,-,18," 1,149", 396, 717,2,31
  33歳,"2,166"," 1,073", 454, 604,-,14," 1,093", 355, 704,1,32
  34歳,"1,804", 899, 363, 514,-,22, 905, 269, 601,1,34
