﻿"第14表  世帯主との続き柄(12区分),配偶関係(4区分),年齢(5歳階級),男女別2人以上の一般世帯人員-京都市",,,,,,,,,,,,,
"男女,年齢(5歳階級)",総数,世帯主,配偶者,子,子の配偶者,世帯主の父母,世帯主の配偶者の父母,孫,祖父母,兄弟姉妹,他の親族,住み込みの雇人,その他
  65-69歳," 33,309","3,414","25,088",200,31,"3,120",543,-,6,685,101, 31,90
  70-74歳," 25,600","2,918","16,574",64,9,"4,299",852,-,16,646,112, 26,84
  75-79歳," 18,730","2,455","8,449",6,3,"5,985","1,181",-,62,422,112, 16,39
  80-84歳," 12,866","1,843","2,998",1,-,"6,259","1,347",-,96,180,104, 4,34
  85歳以上," 12,425","1,639",815,-,-,"7,845","1,651",-,265,93,86, 2,29
 65歳以上," 102,930","12,269","53,924",271,43,"27,508","5,574",-,445,"2,026",515, 79,276
  65-74歳," 58,909","6,332","41,662",264,40,"7,419","1,395",-,22,"1,331",213, 57,174
  75歳以上," 44,021","5,937","12,262",7,3,"20,089","4,179",-,423,695,302, 22,102
未婚,,,,,,,,,,,,,
総数," 443,903","14,907",-,"395,476",-,96,26,"19,622",4,"8,895","1,643", 693,"2,541"
 15-19歳," 70,109",161,-,"65,302",-,-,-,"3,495",-,755,191, 64,141
 20-24歳," 69,635","1,901",-,"62,567",-,-,-,"2,403",-,"1,503",287, 226,748
 25-29歳," 55,214","2,088",-,"50,093",-,-,-,"1,080",-,941,209, 100,703
 30-34歳," 25,824","1,563",-,"22,965",-,-,-,247,-,630,98, 56,265
 35-39歳," 11,762","1,376",-,"9,715",-,-,-,48,-,403,59, 27,134
 40-44歳," 6,565","1,216",-,"4,798",-,-,-,11,-,377,33, 26,104
 45-49歳," 5,660","1,613",-,"3,260",-,-,-,2,-,633,35, 43,74
 50-54歳," 5,898","2,053",-,"2,713",-,4,-,1,-,947,57, 33,90
 55-59歳," 2,758","1,073",-,868,-,3,3,-,-,660,59, 33,59
 60-64歳," 1,615",616,-,331,-,14,3,-,-,534,42, 26,49
 65-69歳," 1,337",509,-,131,-,11,2,-,-,568,65, 23,28
 70-74歳," 1,066",382,-,37,-,13,5,-,-,493,76, 19,41
 75-79歳, 597,209,-,1,-,18,5,-,2,265,72, 10,15
 80-84歳, 252,77,-,1,-,15,2,-,-,101,42, 6,8
 85歳以上, 183,66,-,-,-,18,6,-,2,47,31, 1,12
65歳以上," 3,435","1,243",-,170,-,75,20,-,4,"1,474",286, 59,104
 65-74歳," 2,403",891,-,168,-,24,7,-,-,"1,061",141, 42,69
 75歳以上," 1,032",352,-,2,-,51,13,-,4,413,145, 17,35
 男," 225,212","8,498",-,"202,041",-,2,2,"9,955",1,"2,874",650, 403,786
  15-19歳," 35,592",77,-,"33,321",-,-,-,"1,771",-,255,85, 34,49
  20-24歳," 34,115",870,-,"31,039",-,-,-,"1,180",-,542,116, 151,217
  25-29歳," 27,950","1,185",-,"25,482",-,-,-,541,-,380,104, 81,177
  30-34歳," 13,944",993,-,"12,389",-,-,-,141,-,257,52, 34,78
  35-39歳," 6,416",862,-,"5,275",-,-,-,25,-,159,31, 19,45
  40-44歳," 3,669",798,-,"2,648",-,-,-,7,-,162,11, 13,30
  45-49歳," 3,278","1,173",-,"1,740",-,-,-,1,-,283,20, 24,37
  50-54歳," 3,142","1,406",-,"1,307",-,1,-,-,-,353,20, 15,40
  55-59歳," 1,127",586,-,280,-,-,-,-,-,182,30, 21,28
  60-64歳, 488,263,-,71,-,-,-,-,-,121,14,-,19
  65-69歳, 297,171,-,16,-,-,1,-,-,84,11, 3,11
  70-74歳, 143,69,-,6,-,-,-,-,-,45,6, 5,12
  75-79歳, 67,33,-,-,-,1,1,-,-,19,8, 1,4
  80-84歳, 22,5,-,-,-,-,-,-,-,9,5, 2,1
  85歳以上, 16,6,-,-,-,-,-,-,1,4,-,-,5
 65歳以上, 545,284,-,22,-,1,2,-,1,161,30, 11,33
  65-74歳, 440,240,-,22,-,-,1,-,-,129,17, 8,23
  75歳以上, 105,44,-,-,-,1,1,-,1,32,13, 3,10
 女," 218,691","6,409",-,"193,435",-,94,24,"9,667",3,"6,021",993, 290,"1,755"
  15-19歳," 34,517",84,-,"31,981",-,-,-,"1,724",-,500,106, 30,92
  20-24歳," 35,520","1,031",-,"31,528",-,-,-,"1,223",-,961,171, 75,531
  25-29歳," 27,264",903,-,"24,611",-,-,-,539,-,561,105, 19,526
  30-34歳," 11,880",570,-,"10,576",-,-,-,106,-,373,46, 22,187
  35-39歳," 5,346",514,-,"4,440",-,-,-,23,-,244,28, 8,89
  40-44歳," 2,896",418,-,"2,150",-,-,-,4,-,215,22, 13,74
  45-49歳," 2,382",440,-,"1,520",-,-,-,1,-,350,15, 19,37
  50-54歳," 2,756",647,-,"1,406",-,3,-,1,-,594,37, 18,50
  55-59歳," 1,631",487,-,588,-,3,3,-,-,478,29, 12,31
  60-64歳," 1,127",353,-,260,-,14,3,-,-,413,28, 26,30
  65-69歳," 1,040",338,-,115,-,11,1,-,-,484,54, 20,17
  70-74歳, 923,313,-,31,-,13,5,-,-,448,70, 14,29
  75-79歳, 530,176,-,1,-,17,4,-,2,246,64, 9,11
  80-84歳, 230,72,-,1,-,15,2,-,-,92,37, 4,7
  85歳以上, 167,60,-,-,-,18,6,-,1,43,31, 1,7
 65歳以上," 2,890",959,-,148,-,74,18,-,3,"1,313",256, 48,71
  65-74歳," 1,963",651,-,146,-,24,6,-,-,932,124, 34,46
  75歳以上, 927,308,-,2,-,50,12,-,3,381,132, 14,25
有配偶,,,,,,,,,,,,,
総数," 667,977","322,097","316,131","10,714","8,759","8,084","1,276",215,36,274,124, 18,249
 0-4歳,-,-,-,-,-,-,-,-,-,-,-,-,-
 5-9歳,-,-,-,-,-,-,-,-,-,-,-,-,-
 10-14歳,-,-,-,-,-,-,-,-,-,-,-,-,-
 15-19歳, 424,70,177,114,52,-,-,8,-,2,-,-,1
 20-24歳," 6,852","2,172","3,638",600,362,-,-,48,-,15,9,-,8
 25-29歳," 38,592","14,795","21,255","1,273","1,130",-,-,76,-,27,15, 2,19
 30-34歳," 59,733","25,782","30,646","1,673","1,523",-,-,49,-,21,16, 1,22
 35-39歳," 62,637","28,210","30,782","1,856","1,706",-,-,25,-,25,14, 1,18
 40-44歳," 58,830","27,255","28,353","1,706","1,456",8,-,5,-,17,7, 3,20
 45-49歳," 66,402","30,867","32,873","1,400","1,162",39,2,1,-,21,10, 1,26
 50-54歳," 91,124","43,924","44,824","1,295",851,130,11,2,-,34,14, 2,37
 55-59歳," 78,339","38,917","38,094",493,348,358,51,1,-,36,9, 2,30
 60-64歳," 66,796","34,243","31,217",212,119,814,129,-,1,24,11, 3,23
 65-69歳," 57,756","30,845","25,215",76,36,"1,294",229,-,5,27,9, 2,18
 70-74歳," 40,881","22,216","16,676",14,12,"1,623",301,-,6,16,3,-,14
 75-79歳," 22,786","12,406","8,520",2,2,"1,606",228,-,6,5,4, 1,6
 80-84歳," 10,979","6,514","3,029",-,-,"1,241",177,-,8,3,2,-,5
 85歳以上," 5,846","3,881",832,-,-,971,148,-,10,1,1,-,2
65歳以上," 138,248","75,862","54,272",92,50,"6,735","1,083",-,35,52,19, 3,45
 65-74歳," 98,637","53,061","41,891",90,48,"2,917",530,-,11,43,12, 2,32
 75歳以上," 39,611","22,801","12,381",2,2,"3,818",553,-,24,9,7, 1,13
 男," 332,125","315,935","1,772","8,311","1,289","3,794",590,108,16,121,63, 8,118
  0-4歳,-,-,-,-,-,-,-,-,-,-,-,-,-
  5-9歳,-,-,-,-,-,-,-,-,-,-,-,-,-
  10-14歳,-,-,-,-,-,-,-,-,-,-,-,-,-
  15-19歳, 149,63,9,65,7,-,-,3,-,2,-,-,-
  20-24歳," 2,625","2,103",40,367,72,-,-,26,-,10,5,-,2
  25-29歳," 15,700","14,489",159,823,168,-,-,35,-,12,9, 1,4
  30-34歳," 27,035","25,376",202,"1,233",172,-,-,25,-,7,8, 1,11
  35-39歳," 29,480","27,541",179,"1,527",194,-,-,14,-,12,5,-,8
  40-44歳," 28,297","26,505",176,"1,387",211,1,-,3,-,5,3, 2,4
  45-49歳," 31,393","29,861",166,"1,161",170,8,1,-,-,13,5,-,8
  50-54歳," 44,186","42,697",180,"1,069",158,36,4,1,-,15,6,-,20
  55-59歳," 39,056","38,251",158,418,91,87,10,1,-,16,4, 1,19
  60-64歳," 34,572","33,840",155,182,30,289,45,-,-,8,7, 2,14
  65-69歳," 31,440","30,567",127,65,12,539,103,-,2,12,3,-,10
  70-74歳," 23,057","22,029",102,12,4,745,142,-,4,7,3,-,9
  75-79歳," 13,224","12,297",71,2,-,743,99,-,2,2,3, 1,4
  80-84歳," 7,275","6,465",31,-,-,689,85,-,1,-,1,-,3
  85歳以上," 4,636","3,851",17,-,-,657,101,-,7,-,1,-,2
 65歳以上," 79,632","75,209",348,79,16,"3,373",530,-,16,21,11, 1,28
  65-74歳," 54,497","52,596",229,77,16,"1,284",245,-,6,19,6,-,19
  75歳以上," 25,135","22,613",119,2,-,"2,089",285,-,10,2,5, 1,9
 女," 335,852","6,162","314,359","2,403","7,470","4,290",686,107,20,153,61, 10,131
  0-4歳,-,-,-,-,-,-,-,-,-,-,-,-,-
  5-9歳,-,-,-,-,-,-,-,-,-,-,-,-,-
  10-14歳,-,-,-,-,-,-,-,-,-,-,-,-,-
  15-19歳, 275,7,168,49,45,-,-,5,-,-,-,-,1
  20-24歳," 4,227",69,"3,598",233,290,-,-,22,-,5,4,-,6
  25-29歳," 22,892",306,"21,096",450,962,-,-,41,-,15,6, 1,15
  30-34歳," 32,698",406,"30,444",440,"1,351",-,-,24,-,14,8,-,11
  35-39歳," 33,157",669,"30,603",329,"1,512",-,-,11,-,13,9, 1,10
  40-44歳," 30,533",750,"28,177",319,"1,245",7,-,2,-,12,4, 1,16
  45-49歳," 35,009","1,006","32,707",239,992,31,1,1,-,8,5, 1,18
  50-54歳," 46,938","1,227","44,644",226,693,94,7,1,-,19,8, 2,17
  55-59歳," 39,283",666,"37,936",75,257,271,41,-,-,20,5, 1,11
  60-64歳," 32,224",403,"31,062",30,89,525,84,-,1,16,4, 1,9
  65-69歳," 26,316",278,"25,088",11,24,755,126,-,3,15,6, 2,8
  70-74歳," 17,824",187,"16,574",2,8,878,159,-,2,9,-,-,5
  75-79歳," 9,562",109,"8,449",-,2,863,129,-,4,3,1,-,2
  80-84歳," 3,704",49,"2,998",-,-,552,92,-,7,3,1,-,2
  85歳以上," 1,210",30,815,-,-,314,47,-,3,1,-,-,-
 65歳以上," 58,616",653,"53,924",13,34,"3,362",553,-,19,31,8, 2,17
  65-74歳," 44,140",465,"41,662",13,32,"1,633",285,-,5,24,6, 2,13
  75歳以上," 14,476",188,"12,262",-,2,"1,729",268,-,14,7,2,-,4
死別,,,,,,,,,,,,,
総数," 52,638","21,271",-,473,128,"24,656","4,921",2,391,439,187, 32,138
 0-4歳,-,-,-,-,-,-,-,-,-,-,-,-,-
 5-9歳,-,-,-,-,-,-,-,-,-,-,-,-,-
 10-14歳,-,-,-,-,-,-,-,-,-,-,-,-,-
 15-19歳, 2,-,-,2,-,-,-,-,-,-,-,-,-
 20-24歳, 12,3,-,8,-,-,-,1,-,-,-,-,-
 25-29歳, 60,34,-,24,-,-,-,-,-,1,1,-,-
 30-34歳, 103,67,-,29,3,-,-,1,-,1,2,-,-
 35-39歳, 257,207,-,38,7,-,1,-,-,2,1,-,1
 40-44歳, 477,393,-,62,12,1,-,-,-,5,-, 1,3
 45-49歳," 1,049",947,-,53,19,17,4,-,-,6,-,-,3
 50-54歳," 2,361","2,065",-,92,34,121,21,-,-,17,5, 2,4
 55-59歳," 3,337","2,741",-,54,29,413,53,-,-,24,6, 4,13
 60-64歳," 4,168","2,867",-,57,16,989,152,-,-,45,12, 11,19
 65-69歳," 5,400","2,831",-,34,6,"2,069",349,-,3,68,18, 4,18
 70-74歳," 6,692","2,665",-,18,1,"3,208",642,-,11,95,25, 4,23
 75-79歳," 8,431","2,400",-,2,1,"4,891",955,-,48,89,23, 5,17
 80-84歳," 8,826","1,949",-,-,-,"5,506","1,175",-,74,51,52,-,19
 85歳以上," 11,463","2,102",-,-,-,"7,441","1,569",-,255,35,42, 1,18
65歳以上," 40,812","11,947",-,54,8,"23,115","4,690",-,391,338,160, 14,95
 65-74歳," 12,092","5,496",-,52,7,"5,277",991,-,14,163,43, 8,41
 75歳以上," 28,720","6,451",-,2,1,"17,838","3,699",-,377,175,117, 6,54
 男," 7,490","5,078",-,123,4,"1,782",381,-,23,43,18, 3,35
  0-4歳,-,-,-,-,-,-,-,-,-,-,-,-,-
  5-9歳,-,-,-,-,-,-,-,-,-,-,-,-,-
  10-14歳,-,-,-,-,-,-,-,-,-,-,-,-,-
  15-19歳, 1,-,-,1,-,-,-,-,-,-,-,-,-
  20-24歳, 6,-,-,6,-,-,-,-,-,-,-,-,-
  25-29歳, 13,4,-,7,-,-,-,-,-,1,1,-,-
  30-34歳, 16,9,-,6,-,-,-,-,-,-,1,-,-
  35-39歳, 39,28,-,11,-,-,-,-,-,-,-,-,-
  40-44歳, 83,59,-,22,-,-,-,-,-,1,-, 1,-
  45-49歳, 181,167,-,10,-,-,1,-,-,2,-,-,1
  50-54歳, 484,443,-,31,1,-,2,-,-,6,-,-,1
  55-59歳, 627,591,-,7,-,17,2,-,-,3,2, 1,4
  60-64歳, 803,711,-,10,2,54,11,-,-,8,-, 1,6
  65-69歳, 859,689,-,11,1,122,26,-,1,5,1,-,3
  70-74歳," 1,042",717,-,-,-,252,55,-,1,6,5,-,6
  75-79歳, 923,543,-,1,-,302,64,-,1,7,2,-,3
  80-84歳, 850,414,-,-,-,348,77,-,-,3,4,-,4
  85歳以上," 1,563",703,-,-,-,687,143,-,20,1,2,-,7
 65歳以上," 5,237","3,066",-,12,1,"1,711",365,-,23,22,14,-,23
  65-74歳," 1,901","1,406",-,11,1,374,81,-,2,11,6,-,9
  75歳以上," 3,336","1,660",-,1,-,"1,337",284,-,21,11,8,-,14
 女," 45,148","16,193",-,350,124,"22,874","4,540",2,368,396,169, 29,103
  0-4歳,-,-,-,-,-,-,-,-,-,-,-,-,-
  5-9歳,-,-,-,-,-,-,-,-,-,-,-,-,-
  10-14歳,-,-,-,-,-,-,-,-,-,-,-,-,-
  15-19歳, 1,-,-,1,-,-,-,-,-,-,-,-,-
  20-24歳, 6,3,-,2,-,-,-,1,-,-,-,-,-
  25-29歳, 47,30,-,17,-,-,-,-,-,-,-,-,-
  30-34歳, 87,58,-,23,3,-,-,1,-,1,1,-,-
  35-39歳, 218,179,-,27,7,-,1,-,-,2,1,-,1
  40-44歳, 394,334,-,40,12,1,-,-,-,4,-,-,3
  45-49歳, 868,780,-,43,19,17,3,-,-,4,-,-,2
  50-54歳," 1,877","1,622",-,61,33,121,19,-,-,11,5, 2,3
  55-59歳," 2,710","2,150",-,47,29,396,51,-,-,21,4, 3,9
  60-64歳," 3,365","2,156",-,47,14,935,141,-,-,37,12, 10,13
  65-69歳," 4,541","2,142",-,23,5,"1,947",323,-,2,63,17, 4,15
  70-74歳," 5,650","1,948",-,18,1,"2,956",587,-,10,89,20, 4,17
  75-79歳," 7,508","1,857",-,1,1,"4,589",891,-,47,82,21, 5,14
  80-84歳," 7,976","1,535",-,-,-,"5,158","1,098",-,74,48,48,-,15
  85歳以上," 9,900","1,399",-,-,-,"6,754","1,426",-,235,34,40, 1,11
 65歳以上," 35,575","8,881",-,42,7,"21,404","4,325",-,368,316,146, 14,72
  65-74歳," 10,191","4,090",-,41,6,"4,903",910,-,12,152,37, 8,32
  75歳以上," 25,384","4,791",-,1,1,"16,501","3,415",-,356,164,109, 6,40
離別,,,,,,,,,,,,,
総数," 28,320","18,882",-,"4,984",25,"2,106",541,31,26,835,200, 63,627
 0-4歳,-,-,-,-,-,-,-,-,-,-,-,-,-
 5-9歳,-,-,-,-,-,-,-,-,-,-,-,-,-
 10-14歳,-,-,-,-,-,-,-,-,-,-,-,-,-
 15-19歳, 13,4,-,7,-,-,-,2,-,-,-,-,-
 20-24歳, 276,119,-,145,2,-,-,2,-,3,1,-,4
 25-29歳," 1,266",697,-,513,3,-,-,11,-,11,6, 1,24
 30-34歳," 2,328","1,432",-,821,4,-,-,7,-,29,9,-,26
 35-39歳," 3,134","2,075",-,967,1,-,-,5,-,30,13, 4,39
 40-44歳," 3,199","2,338",-,736,5,9,1,2,-,44,8, 2,54
 45-49歳," 3,854","3,005",-,623,4,40,5,1,-,88,13, 3,72
 50-54歳," 5,187","3,981",-,705,2,170,31,1,-,125,33, 13,126
 55-59歳," 3,432","2,526",-,288,3,295,61,-,-,124,17, 14,104
 60-64歳," 2,055","1,321",-,123,1,324,81,-,2,106,18, 10,69
 65-69歳," 1,281",668,-,44,-,315,80,-,1,95,22, 6,50
 70-74歳, 928,376,-,10,-,328,80,-,2,74,18, 6,34
 75-79歳, 689,198,-,2,-,285,95,-,2,71,19, 3,14
 80-84歳, 379,89,-,-,-,177,60,-,6,25,13, 1,8
 85歳以上, 299,53,-,-,-,163,47,-,13,10,10,-,3
65歳以上," 3,576","1,384",-,56,-,"1,268",362,-,24,275,82, 16,109
 65-74歳," 2,209","1,044",-,54,-,643,160,-,3,169,40, 12,84
 75歳以上," 1,367",340,-,2,-,625,202,-,21,106,42, 4,25
 男," 6,357","3,845",-,"1,732",5,137,47,17,2,195,71, 26,280
  0-4歳,-,-,-,-,-,-,-,-,-,-,-,-,-
  5-9歳,-,-,-,-,-,-,-,-,-,-,-,-,-
  10-14歳,-,-,-,-,-,-,-,-,-,-,-,-,-
  15-19歳, 3,-,-,3,-,-,-,-,-,-,-,-,-
  20-24歳, 54,8,-,41,-,-,-,2,-,2,-,-,1
  25-29歳, 231,51,-,164,-,-,-,5,-,1,3,-,7
  30-34歳, 447,143,-,283,1,-,-,5,-,6,3,-,6
  35-39歳, 612,237,-,345,1,-,-,3,-,7,4, 3,12
  40-44歳, 675,358,-,274,2,-,-,1,-,9,4, 1,26
  45-49歳, 861,577,-,231,-,1,-,-,-,27,2, 1,22
  50-54歳," 1,326",948,-,234,-,8,3,1,-,40,21, 9,62
  55-59歳, 938,703,-,111,1,16,4,-,-,33,11, 3,56
  60-64歳, 547,400,-,34,-,28,8,-,1,26,9, 4,37
  65-69歳, 354,252,-,12,-,29,10,-,-,20,4, 2,25
  70-74歳, 174,107,-,-,-,20,11,-,-,14,5, 1,16
  75-79歳, 80,33,-,-,-,21,7,-,-,9,2, 1,7
  80-84歳, 33,19,-,-,-,8,2,-,-,-,1, 1,2
  85歳以上, 22,9,-,-,-,6,2,-,1,1,2,-,1
 65歳以上, 663,420,-,12,-,84,32,-,1,44,14, 5,51
  65-74歳, 528,359,-,12,-,49,21,-,-,34,9, 3,41
  75歳以上, 135,61,-,-,-,35,11,-,1,10,5, 2,10
 女," 21,963","15,037",-,"3,252",20,"1,969",494,14,24,640,129, 37,347
  0-4歳,-,-,-,-,-,-,-,-,-,-,-,-,-
  5-9歳,-,-,-,-,-,-,-,-,-,-,-,-,-
  10-14歳,-,-,-,-,-,-,-,-,-,-,-,-,-
  15-19歳, 10,4,-,4,-,-,-,2,-,-,-,-,-
  20-24歳, 222,111,-,104,2,-,-,-,-,1,1,-,3
  25-29歳," 1,035",646,-,349,3,-,-,6,-,10,3, 1,17
  30-34歳," 1,881","1,289",-,538,3,-,-,2,-,23,6,-,20
  35-39歳," 2,522","1,838",-,622,-,-,-,2,-,23,9, 1,27
  40-44歳," 2,524","1,980",-,462,3,9,1,1,-,35,4, 1,28
  45-49歳," 2,993","2,428",-,392,4,39,5,1,-,61,11, 2,50
  50-54歳," 3,861","3,033",-,471,2,162,28,-,-,85,12, 4,64
  55-59歳," 2,494","1,823",-,177,2,279,57,-,-,91,6, 11,48
  60-64歳," 1,508",921,-,89,1,296,73,-,1,80,9, 6,32
  65-69歳, 927,416,-,32,-,286,70,-,1,75,18, 4,25
  70-74歳, 754,269,-,10,-,308,69,-,2,60,13, 5,18
  75-79歳, 609,165,-,2,-,264,88,-,2,62,17, 2,7
  80-84歳, 346,70,-,-,-,169,58,-,6,25,12,-,6
  85歳以上, 277,44,-,-,-,157,45,-,12,9,8,-,2
 65歳以上," 2,913",964,-,44,-,"1,184",330,-,23,231,68, 11,58
  65-74歳," 1,681",685,-,42,-,594,139,-,3,135,31, 9,43
  75歳以上," 1,232",279,-,2,-,590,191,-,20,96,37, 2,15
     1) 配偶関係「不詳」を含む。
