﻿"第12表  世帯の家族類型(16区分),親族人員(7区分)別一般世帯数(3世代世帯並びに6歳未満・12歳未満・15歳未満・20歳未満親族のいる一般世帯-特掲) -京都市・行政区",,,,,,,,,,,,,,,,,,,,,
,総数,親族世帯,,,,,,,,,,,,,,,,,非親族世帯,単独世帯,(再掲)
上京区,,,,,,,,,,,,,,,,,,,,,
一般世帯数,"39,440","20,507","16,657"," 6,008"," 7,906", 418," 2,325","3,850",87, 447, 427," 1,365", 139, 237, 53, 163, 538, 394,382,"18,551","2,385"
 親族人員が1人,"18,933",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,382,"18,551",-
 親族人員が2人,"8,606","8,606","8,043"," 6,008",-, 333," 1,702",563,-,-,-,-,-,-,-,-, 495, 68,-,-,-
 親族人員が3人,"5,120","5,120","4,322",-," 3,747", 72, 503,798,-, 447,-,-, 124,-,-,-, 37, 190,-,-,139
 親族人員が4人,"4,291","4,291","3,382",-," 3,259", 13, 110,909,87,-,-, 540, 14, 129, 31,-, 6, 102,-,-,702
 親族人員が5人,"1,627","1,627",813,-, 808,-, 5,814,-,-, 97, 580, 1, 74, 11, 24,-, 27,-,-,784
 親族人員が6人,621,621,78,-, 77,-, 1,543,-,-, 236, 214,-, 25, 6, 59,-, 3,-,-,539
 親族人員が7人以上,242,242,19,-, 15,-, 4,223,-,-, 94, 31,-, 9, 5, 80,-, 4,-,-,221
   6歳未満親族がいる一般世帯,"2,279","2,279","1,884",-," 1,764", 9, 111,395,-,-, 130, 111, 3, 48, 4, 70,-, 29,-,-,385
  12歳未満親族がいる一般世帯,"4,014","4,012","3,193",-," 2,886", 26, 281,819,-,-, 235, 301, 12, 101, 6, 106,-, 58,-,2,792
  15歳未満親族がいる一般世帯,"4,896","4,892","3,843",-," 3,427", 33, 383,"1,049",-,-, 302, 405, 17, 118, 6, 124, 1, 76,-,4,"1,011"
  18歳未満親族がいる一般世帯,"5,898","5,876","4,568",-," 4,003", 55, 510,"1,308",-,-, 343, 555, 22, 143, 6, 132, 4, 103,-,22,"1,251"
  20歳未満親族がいる一般世帯,"8,224","6,564","5,012", 2," 4,331", 85, 594,"1,552",-,-, 364, 670, 28, 155, 7, 137, 67, 124,6,"1,654","1,416"
左京区,,,,,,,,,,,,,,,,,,,,,
一般世帯数,"75,734","41,097","34,726"," 11,529"," 18,468", 619," 4,110","6,371",165, 769, 788," 2,283", 192, 382, 84, 290, 670, 748,285,"34,352","4,101"
 親族人員が1人,"34,637",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,285,"34,352",-
 親族人員が2人,"15,607","15,607","14,822"," 11,529",-, 450," 2,843",785,-,-,-,-,-,-,-,-, 618, 167,-,-,-
 親族人員が3人,"10,802","10,802","9,494",-," 8,320", 134," 1,040","1,308",-, 769,-,-, 166,-,-,-, 45, 328,-,-,257
 親族人員が4人,"9,726","9,726","8,198",-," 7,959", 32, 207,"1,528",165,-,-, 909, 22, 188, 42,-, 6, 196,-,-,"1,202"
 親族人員が5人,"3,392","3,392","1,963",-," 1,943", 3, 17,"1,429",-,-, 177, 985, 2, 141, 23, 50, 1, 50,-,-,"1,352"
 親族人員が6人,"1,166","1,166",226,-, 224,-, 2,940,-,-, 427, 351, 1, 43, 8, 104,-, 6,-,-,918
 親族人員が7人以上,404,404,23,-, 22,-, 1,381,-,-, 184, 38, 1, 10, 11, 136,-, 1,-,-,372
   6歳未満親族がいる一般世帯,"5,505","5,505","4,705",-," 4,492", 16, 197,800,-,-, 221, 285, 4, 81, 9, 142, 1, 57,-,-,772
  12歳未満親族がいる一般世帯,"9,435","9,435","7,891",-," 7,345", 42, 504,"1,544",-,-, 426, 603, 15, 164, 11, 190, 6, 129,-,-,"1,475"
  15歳未満親族がいる一般世帯,"11,599","11,596","9,621",-," 8,827", 74, 720,"1,975",-,-, 522, 829, 21, 201, 13, 206, 7, 176,-,3,"1,887"
  18歳未満親族がいる一般世帯,"13,938","13,896","11,431", 1," 10,360", 106, 964,"2,465",1, 1, 612," 1,088", 28, 237, 17, 238, 11, 232,-,42,"2,342"
  20歳未満親族がいる一般世帯,"18,303","15,406","12,523", 7," 11,244", 132," 1,140","2,883",1, 1, 653," 1,274", 43, 259, 19, 247, 84, 302,2,"2,895","2,637"
中京区,,,,,,,,,,,,,,,,,,,,,
一般世帯数,"43,162","23,577","19,470"," 6,843"," 9,460", 456," 2,711","4,107",80, 492, 463," 1,443", 106, 252, 54, 190, 527, 500,229,"19,356","2,602"
 親族人員が1人,"19,585",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,229,"19,356",-
 親族人員が2人,"9,724","9,724","9,138"," 6,843",-, 332," 1,963",586,-,-,-,-,-,-,-,-, 480, 106,-,-,-
 親族人員が3人,"6,123","6,123","5,270",-," 4,534", 109, 627,853,-, 492,-,-, 93,-,-,-, 42, 226,-,-,177
 親族人員が4人,"4,877","4,877","3,997",-," 3,874", 14, 109,880,80,-,-, 520, 11, 118, 24,-, 5, 122,-,-,709
 親族人員が5人,"1,938","1,938",954,-, 942, 1, 11,984,-,-, 111, 682, 1, 96, 23, 34,-, 37,-,-,931
 親族人員が6人,649,649,94,-, 93,-, 1,555,-,-, 230, 220,-, 32, 3, 61,-, 9,-,-,540
 親族人員が7人以上,266,266,17,-, 17,-,-,249,-,-, 122, 21, 1, 6, 4, 95,-,-,-,-,245
   6歳未満親族がいる一般世帯,"2,979","2,979","2,489",-," 2,365", 2, 122,490,-,-, 141, 161, 1, 58, 5, 85,-, 39,-,-,471
  12歳未満親族がいる一般世帯,"4,933","4,933","3,984",-," 3,664", 21, 299,949,-,-, 250, 372, 5, 101, 6, 125,-, 90,-,-,913
  15歳未満親族がいる一般世帯,"5,964","5,964","4,737",-," 4,311", 32, 394,"1,227",-,-, 301, 528, 8, 130, 6, 140,-, 114,-,-,"1,181"
  18歳未満親族がいる一般世帯,"7,091","7,076","5,518",-," 4,944", 61, 513,"1,558",-,-, 357, 702, 21, 156, 10, 151, 3, 158,-,15,"1,479"
  20歳未満親族がいる一般世帯,"9,013","7,970","6,119", 3," 5,430", 82, 604,"1,851",2,-, 384, 819, 28, 171, 11, 159, 81, 196,2,"1,041","1,667"
東山区,,,,,,,,,,,,,,,,,,,,,
一般世帯数,"21,136","10,729","8,660"," 3,091"," 3,893", 210," 1,466","2,069",39, 244, 211, 662, 73, 116, 27, 83, 300, 314,141,"10,266","1,226"
 親族人員が1人,"10,407",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,141,"10,266",-
 親族人員が2人,"4,743","4,743","4,389"," 3,091",-, 159," 1,139",354,-,-,-,-,-,-,-,-, 281, 73,-,-,-
 親族人員が3人,"2,657","2,657","2,181",-," 1,862", 43, 276,476,-, 244,-,-, 65,-,-,-, 18, 149,-,-,105
 親族人員が4人,"2,097","2,097","1,630",-," 1,575", 8, 47,467,39,-,-, 269, 6, 63, 15,-, 1, 74,-,-,375
 親族人員が5人,815,815,407,-, 404,-, 3,408,-,-, 57, 280, 2, 38, 7, 10,-, 14,-,-,388
 親族人員が6人,290,290,46,-, 45,-, 1,244,-,-, 97, 102,-, 8, 3, 32,-, 2,-,-,241
 親族人員が7人以上,127,127,7,-, 7,-,-,120,-,-, 57, 11,-, 7, 2, 41,-, 2,-,-,117
   6歳未満親族がいる一般世帯,944,944,746,-, 682, 4, 60,198,-,-, 54, 67, 2, 19, 2, 36,-, 18,-,-,191
  12歳未満親族がいる一般世帯,"1,706","1,706","1,288",-," 1,131", 11, 146,418,-,-, 95, 162, 5, 48, 2, 50, 1, 55,-,-,399
  15歳未満親族がいる一般世帯,"2,151","2,151","1,604",-," 1,394", 20, 190,547,-,-, 123, 227, 7, 54, 2, 53, 2, 79,-,-,523
  18歳未満親族がいる一般世帯,"2,676","2,660","1,974", 1," 1,698", 26, 249,686,-,-, 151, 292, 11, 65, 2, 61, 3, 101,-,16,646
  20歳未満親族がいる一般世帯,"3,978","3,060","2,228", 3," 1,894", 38, 293,832,-,-, 171, 348, 13, 72, 4, 67, 38, 119,-,918,748
下京区,,,,,,,,,,,,,,,,,,,,,
一般世帯数,"33,760","17,592","14,454"," 5,341"," 6,743", 354," 2,016","3,138",66, 369, 344," 1,063", 109, 181, 41, 133, 459, 373,161,"16,007","1,878"
 親族人員が1人,"16,168",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,161,"16,007",-
 親族人員が2人,"7,612","7,612","7,092"," 5,341",-, 272," 1,479",520,-,-,-,-,-,-,-,-, 421, 99,-,-,-
 親族人員が3人,"4,448","4,448","3,786",-," 3,272", 73, 441,662,-, 369,-,-, 93,-,-,-, 32, 168,-,-,116
 親族人員が4人,"3,520","3,520","2,828",-," 2,734", 8, 86,692,66,-,-, 418, 13, 81, 20,-, 5, 89,-,-,538
 親族人員が5人,"1,312","1,312",678,-, 669,-, 9,634,-,-, 69, 454, 2, 60, 14, 19, 1, 15,-,-,605
 親族人員が6人,499,499,64,-, 62, 1, 1,435,-,-, 192, 171,-, 29, 2, 39,-, 2,-,-,427
 親族人員が7人以上,201,201,6,-, 6,-,-,195,-,-, 83, 20, 1, 11, 5, 75,-,-,-,-,192
   6歳未満親族がいる一般世帯,"2,139","2,139","1,798",-," 1,693", 8, 97,341,-,-, 90, 124, 1, 36, 4, 64,-, 22,-,-,326
  12歳未満親族がいる一般世帯,"3,523","3,523","2,846",-," 2,591", 23, 232,677,-,-, 173, 269, 7, 80, 4, 87,-, 57,-,-,645
  15歳未満親族がいる一般世帯,"4,252","4,252","3,369",-," 3,025", 31, 313,883,-,-, 214, 389, 10, 93, 4, 98,-, 75,-,-,843
  18歳未満親族がいる一般世帯,"5,039","5,001","3,895", 1," 3,449", 43, 402,"1,106",-,-, 256, 494, 13, 113, 4, 107, 2, 117,-,38,"1,051"
  20歳未満親族がいる一般世帯,"6,342","5,602","4,283", 6," 3,733", 61, 483,"1,319",-,-, 281, 576, 24, 121, 5, 108, 66, 138,3,737,"1,176"
南区,,,,,,,,,,,,,,,,,,,,,
一般世帯数,"39,686","25,785","22,304"," 7,099"," 11,738", 626," 2,841","3,481",95, 342, 462," 1,195", 110, 239, 59, 152, 378, 449,216,"13,685","2,254"
 親族人員が1人,"13,901",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,216,"13,685",-
 親族人員が2人,"9,862","9,862","9,423"," 7,099",-, 429," 1,895",439,-,-,-,-,-,-,-,-, 338, 101,-,-,-
 親族人員が3人,"6,543","6,543","5,878",-," 4,986", 155, 737,665,-, 342,-,-, 94,-,-,-, 35, 194,-,-,137
 親族人員が4人,"6,141","6,141","5,348",-," 5,129", 33, 186,793,95,-,-, 428, 12, 108, 26,-, 5, 119,-,-,598
 親族人員が5人,"2,244","2,244","1,456",-," 1,432", 8, 16,788,-,-, 105, 532, 2, 83, 22, 22,-, 22,-,-,745
 親族人員が6人,716,716,171,-, 167, 1, 3,545,-,-, 232, 210,-, 35, 7, 51,-, 10,-,-,528
 親族人員が7人以上,279,279,28,-, 24,-, 4,251,-,-, 125, 25, 2, 13, 4, 79,-, 3,-,-,246
   6歳未満親族がいる一般世帯,"4,021","4,021","3,507",-," 3,288", 13, 206,514,-,-, 139, 185, 3, 60, 3, 77,-, 47,-,-,496
  12歳未満親族がいる一般世帯,"6,523","6,523","5,569",-," 5,058", 47, 464,954,-,-, 248, 354, 8, 120, 4, 113, 2, 105,-,-,908
  15歳未満親族がいる一般世帯,"7,919","7,919","6,706",-," 5,984", 89, 633,"1,213",-,-, 315, 473, 10, 146, 5, 125, 3, 136,-,-,"1,149"
  18歳未満親族がいる一般世帯,"9,354","9,337","7,834", 3," 6,870", 154, 807,"1,503",-,-, 367, 627, 20, 161, 9, 133, 7, 179,-,17,"1,407"
  20歳未満親族がいる一般世帯,"10,706","10,273","8,574", 10," 7,454", 188, 922,"1,699",-, 1, 389, 708, 28, 175, 9, 136, 38, 215,-,433,"1,540"
右京区,,,,,,,,,,,,,,,,,,,,,
一般世帯数,"77,736","50,662","44,272"," 13,757"," 24,450", 843," 5,222","6,390",166, 698, 854," 2,307", 171, 431, 82, 273, 673, 735,311,"26,763","4,281"
 親族人員が1人,"27,074",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,311,"26,763",-
 親族人員が2人,"18,453","18,453","17,705"," 13,757",-, 566," 3,382",748,-,-,-,-,-,-,-,-, 630, 118,-,-,-
 親族人員が3人,"13,786","13,786","12,556",-," 10,838", 220," 1,498","1,230",-, 698,-,-, 144,-,-,-, 36, 352,-,-,280
 親族人員が4人,"12,478","12,478","11,021",-," 10,665", 49, 307,"1,457",166,-,-, 837, 24, 191, 27,-, 5, 207,-,-,"1,155"
 親族人員が5人,"4,253","4,253","2,698",-," 2,660", 7, 31,"1,555",-,-, 194," 1,063", 1, 163, 38, 46, 1, 49,-,-,"1,472"
 親族人員が6人,"1,248","1,248",257,-, 253, 1, 3,991,-,-, 449, 358, 2, 63, 11, 99, 1, 8,-,-,968
 親族人員が7人以上,444,444,35,-, 34,-, 1,409,-,-, 211, 49,-, 14, 6, 128,-, 1,-,-,406
   6歳未満親族がいる一般世帯,"7,701","7,701","6,816",-," 6,468", 21, 327,885,-,-, 270, 297, 6, 88, 10, 143,-, 71,-,-,857
  12歳未満親族がいる一般世帯,"12,820","12,820","11,051",-," 10,155", 65, 831,"1,769",-,-, 503, 668, 15, 195, 12, 205,-, 171,-,-,"1,701"
  15歳未満親族がいる一般世帯,"15,458","15,458","13,188",-," 11,962", 104," 1,122","2,270",-,-, 606, 914, 27, 257, 12, 220, 2, 232,-,-,"2,156"
  18歳未満親族がいる一般世帯,"18,191","18,150","15,366", 2," 13,749", 165," 1,450","2,784",1,-, 695," 1,199", 37, 305, 13, 235, 11, 288,-,41,"2,631"
  20歳未満親族がいる一般世帯,"22,267","20,035","16,841", 7," 14,920", 217," 1,697","3,194",2,-, 731," 1,375", 48, 325, 16, 242, 99, 356,5,"2,227","2,915"
伏見区,,,,,,,,,,,,,,,,,,,,,
一般世帯数,"114,969","76,865","67,920"," 19,868"," 37,910"," 1,427"," 8,715","8,945",219, 894," 1,348"," 3,122", 228, 604, 134, 438, 833," 1,125",530,"37,574","6,154"
 親族人員が1人,"38,104",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,530,"37,574",-
 親族人員が2人,"27,432","27,432","26,466"," 19,868",-, 956," 5,642",966,-,-,-,-,-,-,-,-, 760, 206,-,-,-
 親族人員が3人,"20,753","20,753","19,110",-," 16,331", 383," 2,396","1,643",-, 894,-,-, 188,-,-,-, 63, 498,-,-,394
 親族人員が4人,"19,345","19,345","17,270",-," 16,602", 81, 587,"2,075",219,-,-," 1,156", 33, 289, 51,-, 9, 318,-,-,"1,652"
 親族人員が5人,"6,559","6,559","4,497",-," 4,420", 5, 72,"2,062",-,-, 302," 1,353", 4, 211, 54, 58, 1, 79,-,-,"1,954"
 親族人員が6人,"2,031","2,031",494,-, 480,-, 14,"1,537",-,-, 701, 548, 3, 83, 19, 164,-, 19,-,-,"1,501"
 親族人員が7人以上,745,745,83,-, 77, 2, 4,662,-,-, 345, 65,-, 21, 10, 216,-, 5,-,-,653
   6歳未満親族がいる一般世帯,"13,039","13,039","11,551",-," 10,884", 45, 622,"1,488",-,-, 402, 471, 9, 178, 8, 252,-, 168,-,-,"1,427"
  12歳未満親族がいる一般世帯,"20,943","20,943","18,145",-," 16,489", 121," 1,535","2,798",-,-, 762, 984, 23, 336, 13, 335, 2, 343,-,-,"2,662"
  15歳未満親族がいる一般世帯,"25,046","25,042","21,607",-," 19,343", 198," 2,066","3,435",-,-, 920," 1,287", 36, 380, 17, 364, 3, 428,-,4,"3,257"
  18歳未満親族がいる一般世帯,"29,742","29,707","25,541", 6," 22,476", 308," 2,751","4,166",2,-," 1,057"," 1,655", 50, 440, 25, 380, 16, 541,1,34,"3,926"
  20歳未満親族がいる一般世帯,"34,562","32,736","28,041", 29," 24,450", 401," 3,161","4,695",7, 2," 1,125"," 1,885", 69, 470, 34, 393, 102, 608,5,"1,821","4,301"
山科区,,,,,,,,,,,,,,,,,,,,,
一般世帯数,"53,433","37,054","32,789"," 9,815"," 18,207", 729," 4,038","4,265",115, 507, 523," 1,507", 114, 310, 50, 178, 411, 550,304,"16,075","2,843"
 親族人員が1人,"16,379",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,304,"16,075",-
 親族人員が2人,"13,452","13,452","12,972"," 9,815",-, 502," 2,655",480,-,-,-,-,-,-,-,-, 387, 93,-,-,-
 親族人員が3人,"10,289","10,289","9,410",-," 8,102", 194," 1,114",879,-, 507,-,-, 96,-,-,-, 23, 253,-,-,206
 親族人員が4人,"9,314","9,314","8,245",-," 7,977", 31, 237,"1,069",115,-,-, 599, 16, 163, 16,-, 1, 159,-,-,858
 親族人員が5人,"2,865","2,865","1,920",-," 1,894", 2, 24,945,-,-, 126, 638, 2, 101, 22, 23,-, 33,-,-,899
 親族人員が6人,851,851,208,-, 203,-, 5,643,-,-, 274, 239,-, 39, 9, 70,-, 12,-,-,632
 親族人員が7人以上,283,283,34,-, 31,-, 3,249,-,-, 123, 31,-, 7, 3, 85,-,-,-,-,248
   6歳未満親族がいる一般世帯,"5,782","5,782","5,069",-," 4,744", 23, 302,713,-,-, 192, 249, 1, 101, 4, 94,-, 72,-,-,685
  12歳未満親族がいる一般世帯,"9,327","9,327","8,074",-," 7,282", 64, 728,"1,253",-,-, 303, 487, 14, 174, 6, 132, 2, 135,-,-,"1,195"
  15歳未満親族がいる一般世帯,"11,203","11,202","9,657",-," 8,605", 95, 957,"1,545",-,-, 378, 610, 21, 209, 6, 142, 3, 176,-,1,"1,468"
  18歳未満親族がいる一般世帯,"13,337","13,325","11,455", 1," 10,084", 148," 1,222","1,870",-,-, 427, 796, 26, 235, 7, 157, 7, 215,1,11,"1,769"
  20歳未満親族がいる一般世帯,"15,436","14,752","12,641", 6," 11,051", 183," 1,401","2,111",1,-, 452, 888, 37, 246, 11, 165, 45, 266,3,681,"1,933"
西京区,,,,,,,,,,,,,,,,,,,,,
一般世帯数,"56,777","43,159","38,194"," 10,829"," 22,999", 639," 3,727","4,965",170, 526, 744," 1,930", 112, 286, 80, 212, 366, 539,243,"13,375","3,504"
 親族人員が1人,"13,618",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,243,"13,375",-
 親族人員が2人,"13,940","13,940","13,524"," 10,829",-, 414," 2,281",416,-,-,-,-,-,-,-,-, 333, 83,-,-,-
 親族人員が3人,"11,639","11,639","10,747",-," 9,442", 185," 1,120",892,-, 526,-,-, 97,-,-,-, 31, 238,-,-,190
 親族人員が4人,"12,166","12,166","10,914",-," 10,587", 38, 289,"1,252",170,-,-, 725, 11, 132, 34,-, 2, 178,-,-,980
 親族人員が5人,"3,931","3,931","2,690",-," 2,656", 2, 32,"1,241",-,-, 168, 856, 3, 111, 31, 39,-, 33,-,-,"1,186"
 親族人員が6人,"1,115","1,115",282,-, 277,-, 5,833,-,-, 399, 320, 1, 29, 11, 67,-, 6,-,-,818
 親族人員が7人以上,368,368,37,-, 37,-,-,331,-,-, 177, 29,-, 14, 4, 106,-, 1,-,-,330
   6歳未満親族がいる一般世帯,"7,902","7,902","7,143",-," 6,863", 19, 261,759,-,-, 217, 286,-, 76, 4, 114,-, 62,-,-,735
  12歳未満親族がいる一般世帯,"12,674","12,673","11,206",-," 10,485", 62, 659,"1,467",-,-, 398, 618, 6, 146, 5, 156,-, 138,-,1,"1,417"
  15歳未満親族がいる一般世帯,"15,149","15,146","13,302",-," 12,301", 94, 907,"1,844",-,-, 496, 822, 9, 178, 6, 167, 1, 165,-,3,"1,785"
  18歳未満親族がいる一般世帯,"17,921","17,897","15,591", 2," 14,206", 151," 1,232","2,306",-,-, 592," 1,068", 16, 205, 8, 185, 8, 224,1,23,"2,208"
  20歳未満親族がいる一般世帯,"19,952","19,576","16,973", 8," 15,358", 188," 1,419","2,603",1,-, 626," 1,231", 18, 224, 12, 191, 42, 258,4,372,"2,451"
