﻿"第37表  住宅の建て方(6区分)別住宅に住む65歳以上親族のいる主世帯数,主世帯人員,65歳以上親族人員,1世帯当たり人員,1世帯当たり延べ面積及び1人当たり延べ面積(世帯が住んでいる階-特掲)-行政区",,,,,,
"地域,住宅の建て方(6区分)",主世帯数,主世帯人員,65歳以上親族人員,1世帯当たり人員,1世帯当たり延べ面積(㎡),1人当たり延べ面積(㎡)
   1･2階,851,"1,273",983,1.5,40.8,27.3
   3-5階,636,"1,045",740,1.64,50,30.4
   6階以上,486,842,594,1.73,57.4,33.2
 その他,74,195,102,2.64,97.2,36.9
南区,,,,,,
総数,"11,889","28,503","15,765",2.4,83.3,34.7
 一戸建,"7,155","19,743","9,793",2.76,105.8,38.3
 長屋建,"2,022","3,952","2,665",1.95,53.1,27.2
 共同住宅,"2,669","4,704","3,252",1.76,45.7,25.9
   1･2階建,678,889,746,1.31,27.4,20.9
   3-5階建,804,"1,347",984,1.68,41.7,24.9
   6階建以上,"1,187","2,468","1,522",2.08,58.8,28.3
   1･2階,"1,377","2,191","1,627",1.59,38.6,24.2
   3-5階,824,"1,565","1,028",1.9,50.7,26.7
   6階以上,468,948,597,2.03,57.8,28.5
 その他,43,104,55,2.42,80.1,33.1
右京区,,,,,,
総数,"21,536","53,487","29,074",2.48,91.2,36.7
 一戸建,"14,557","39,850","20,137",2.74,109.3,39.9
 長屋建,"3,432","7,251","4,581",2.11,56.2,26.6
 共同住宅,"3,471","6,215","4,256",1.79,49.7,27.8
   1･2階建,"1,000","1,345","1,120",1.35,29.5,22
   3-5階建,"1,178","2,298","1,492",1.95,54.5,27.9
   6階建以上,"1,293","2,572","1,644",1.99,60.9,30.6
   1･2階,"2,037","3,392","2,431",1.67,43.1,25.9
   3-5階,991,"1,957","1,270",1.97,57.2,29
   6階以上,443,866,555,1.95,63.1,32.3
 その他,76,171,100,2.25,94.2,41.9
伏見区,,,,,,
総数,"30,163","73,347","40,064",2.43,89.6,36.9
 一戸建,"17,984","50,408","24,713",2.8,115.6,41.2
 長屋建,"2,931","6,060","3,859",2.07,60.6,29.3
 共同住宅,"9,172","16,695","11,401",1.82,48.2,26.5
   1･2階建,"1,092","1,436","1,216",1.32,29,22.1
   3-5階建,"4,434","7,924","5,517",1.79,44.9,25.2
   6階建以上,"3,646","7,335","4,668",2.01,57.8,28.8
   1･2階,"4,576","7,866","5,630",1.72,43.6,25.3
   3-5階,"3,086","5,773","3,839",1.87,49.9,26.7
   6階以上,"1,510","3,056","1,932",2.02,58.8,29
 その他,76,184,91,2.42,71.8,29.7
山科区,,,,,,
総数,"14,070","34,142","18,642",2.43,89.6,36.9
 一戸建,"9,396","25,515","12,769",2.72,108.5,39.9
 長屋建,"1,462","3,108","1,963",2.13,61.8,29.1
 共同住宅,"3,176","5,431","3,863",1.71,46.6,27.2
   1･2階建,726,935,804,1.29,29.3,22.7
   3-5階建,"1,054","1,838","1,290",1.74,45.7,26.2
   6階建以上,"1,396","2,658","1,769",1.9,56.2,29.5
   1･2階,"1,650","2,608","1,968",1.58,41,25.9
   3-5階,984,"1,762","1,198",1.79,50.7,28.3
   6階以上,542,"1,061",697,1.96,56.1,28.7
 その他,36,88,47,2.44,80.7,33
西京区,,,,,,
総数,"13,671","36,787","18,632",2.69,106.7,39.7
 一戸建,"9,716","28,536","13,568",2.94,127.1,43.3
 長屋建,"1,189","2,798","1,554",2.35,66.1,28.1
 共同住宅,"2,738","5,377","3,474",1.96,52.3,26.6
   1･2階建,473,682,542,1.44,32.5,22.5
   3-5階建,"1,423","3,004","1,827",2.11,55.6,26.4
   6階建以上,842,"1,691","1,105",2.01,57.8,28.8
   1･2階,"1,536","2,905","1,911",1.89,48.7,25.8
   3-5階,819,"1,754","1,068",2.14,57.4,26.8
   6階以上,383,718,495,1.87,55.8,29.8
 その他,28,76,36,2.71,71.1,26.2
