﻿"第15表  世帯の家族類型(16区分),配偶関係(3区分),年齢(各歳),男女別一般世帯人員及び親族人員(3世代世帯-特掲)-京都市",,,,,,,,,,,,,,,,,,,,,
,総数,親族世帯,,,,,,,,,,,,,,,,,非親族世帯,単独世帯,(再掲)
  37歳,"17,829","15,719","13,612","1,631","10,588",180,"1,213","2,107",82,98,540,744,15,153,41, 204,66,164, 83," 2,027"," 1,720"
  38歳,"16,716","14,849","12,756","1,442","9,975",159,"1,180","2,093",55,89,617,738,11,136,20, 202,67,158, 72," 1,795"," 1,783"
  39歳,"15,803","14,111","11,915","1,291","9,331",167,"1,126","2,196",58,77,609,813,12,182,27, 197,69,152, 82," 1,610"," 1,880"
 40-44歳,"77,771","69,678","58,188","5,630","46,087",825,"5,646","11,490",256,486,"3,113","4,961",57,676,102, 764,304,771, 346," 7,747"," 9,934"
  40歳,"16,287","14,519","12,284","1,269","9,725",162,"1,128","2,235",49,74,668,892,16,152,27, 168,47,142, 100," 1,668"," 1,952"
  41歳,"16,099","14,449","12,092","1,129","9,632",171,"1,160","2,357",60,109,649,964,9,165,14, 155,69,163, 71," 1,579"," 2,022"
  42歳,"15,389","13,803","11,507","1,098","9,133",157,"1,119","2,296",36,117,619,"1,022",8,125,19, 159,56,135, 60," 1,526"," 1,992"
  43歳,"14,697","13,217","10,978","1,051","8,657",142,"1,128","2,239",53,91,563,"1,020",10,124,24, 150,51,153, 55," 1,425"," 1,941"
  44歳,"15,299","13,690","11,327","1,083","8,940",193,"1,111","2,363",58,95,614,"1,063",14,110,18, 132,81,178, 60," 1,549"," 2,027"
 45-49歳,"86,828","77,553","63,368","6,748","48,419","1,074","7,127","14,185",261,691,"2,675","7,255",102,717,167, 785,536,996, 302," 8,973"," 11,953"
  45歳,"15,833","14,142","11,557","1,089","9,002",205,"1,261","2,585",42,98,585,"1,244",16,150,27, 178,67,178, 78," 1,613"," 2,244"
  46歳,"15,816","14,120","11,612","1,144","9,042",187,"1,239","2,508",43,103,527,"1,306",16,111,26, 152,73,151, 44," 1,652"," 2,174"
  47歳,"16,980","15,167","12,337","1,294","9,458",185,"1,400","2,830",53,132,532,"1,466",22,137,25, 143,120,200, 46," 1,767"," 2,383"
  48歳,"17,945","16,024","13,029","1,442","9,854",233,"1,500","2,995",64,167,519,"1,520",25,153,37, 150,127,233, 62," 1,859"," 2,469"
  49歳,"20,254","18,100","14,833","1,779","11,063",264,"1,727","3,267",59,191,512,"1,719",23,166,52, 162,149,234, 72," 2,082"," 2,683"
 50-54歳,"118,767","105,237","85,354","14,395","59,906","1,547","9,506","19,883",535,"1,858","2,264","10,078",262,"1,025",365," 1,004",899,"1,593", 477," 13,053"," 15,216"
  50歳,"22,889","20,206","16,497","2,247","11,947",319,"1,984","3,709",77,287,549,"1,894",41,168,59, 185,164,285, 85," 2,598"," 2,951"
  51歳,"26,877","23,926","19,351","2,866","13,962",346,"2,177","4,575",137,378,596,"2,320",47,244,81, 213,201,358, 106," 2,845"," 3,565"
  52歳,"27,060","23,971","19,511","3,376","13,657",353,"2,125","4,460",127,392,489,"2,266",62,238,82, 225,201,378, 108," 2,981"," 3,422"
  53歳,"26,269","23,368","18,816","3,547","12,851",333,"2,085","4,552",116,498,413,"2,317",58,227,83, 237,213,390, 110," 2,791"," 3,407"
  54歳,"15,672","13,766","11,179","2,359","7,489",196,"1,135","2,587",78,303,217,"1,281",54,148,60, 144,120,182, 68," 1,838"," 1,871"
 55-59歳,"100,175","88,378","72,433","23,271","41,490","1,297","6,375","15,945",580,"2,824","1,347","6,351",388,"1,130",372, 958,836,"1,159", 412," 11,385"," 10,256"
  55歳,"15,683","13,824","11,330","2,827","7,131",247,"1,125","2,494",89,355,200,"1,140",54,161,57, 136,113,189, 64," 1,795"," 1,728"
  56歳,"20,833","18,446","15,062","4,184","9,234",302,"1,342","3,384",121,579,270,"1,468",71,206,80, 182,172,235, 83," 2,304"," 2,215"
  57歳,"20,712","18,291","14,984","4,737","8,635",249,"1,363","3,307",105,567,282,"1,354",78,231,72, 189,185,244, 87," 2,334"," 2,171"
  58歳,"21,603","19,040","15,577","5,491","8,530",264,"1,292","3,463",136,680,306,"1,272",92,241,87, 219,181,249, 96," 2,467"," 2,135"
  59歳,"21,344","18,777","15,480","6,032","7,960",235,"1,253","3,297",129,643,289,"1,117",93,291,76, 232,185,242, 82," 2,485"," 2,007"
 60-64歳,"86,719","75,043","61,822","30,335","26,000","1,005","4,482","13,221",570,"2,739","1,885","3,478",504,"1,188",292, 842,779,944, 317," 11,359"," 7,762"
  60歳,"18,227","15,954","13,190","5,610","6,369",235,976,"2,764",127,619,328,793,87,206,77, 172,162,193, 66," 2,207"," 1,581"
  61歳,"15,352","13,299","10,970","5,083","4,914",170,803,"2,329",89,485,248,713,87,205,47, 147,145,163, 56," 1,997"," 1,367"
  62歳,"16,887","14,648","12,117","6,018","5,037",181,881,"2,531",109,559,359,666,107,225,54, 147,140,165, 66," 2,173"," 1,459"
  63歳,"17,946","15,416","12,639","6,545","5,012",196,886,"2,777",130,544,441,681,114,260,58, 173,166,210, 53," 2,477"," 1,633"
  64歳,"18,307","15,726","12,906","7,079","4,668",223,936,"2,820",115,532,509,625,109,292,56, 203,166,213, 76," 2,505"," 1,722"
 65-69歳,"79,282","66,187","53,741","33,636","15,644",789,"3,672","12,446",425,"1,875","2,839","2,642",715,"1,279",168, 696,902,905, 251," 12,844"," 7,740"
  65歳,"16,858","14,342","11,725","6,792","3,943",183,807,"2,617",98,499,497,578,118,255,39, 157,174,202, 52," 2,464"," 1,557"
  66歳,"16,355","13,803","11,263","6,899","3,408",175,781,"2,540",82,434,529,529,155,253,42, 166,178,172, 40," 2,512"," 1,541"
  67歳,"15,818","13,202","10,696","6,675","3,139",159,723,"2,506",78,362,606,516,154,249,33, 142,181,185, 61," 2,555"," 1,556"
  68歳,"15,840","13,102","10,600","6,909","2,835",151,705,"2,502",89,323,603,514,148,280,31, 119,209,186, 53," 2,685"," 1,571"
  69歳,"14,411","11,738","9,457","6,361","2,319",121,656,"2,281",78,257,604,505,140,242,23, 112,160,160, 45," 2,628"," 1,515"
 70-74歳,"63,219","49,895","38,135","26,416","8,116",583,"3,020","11,760",329,816,"3,267","3,077",741,"1,017",97, 523,838,"1,055", 231," 13,093"," 8,334"
  70歳,"13,441","10,895","8,612","5,844","2,019",135,614,"2,283",56,199,623,542,161,210,25, 93,184,190, 37," 2,509"," 1,522"
  71歳,"13,314","10,610","8,231","5,701","1,788",144,598,"2,379",84,171,688,556,149,223,16, 121,183,188, 51," 2,653"," 1,649"
  72歳,"12,735","10,048","7,682","5,355","1,656",89,582,"2,366",53,179,655,599,166,220,22, 104,164,204, 45," 2,642"," 1,663"
  73歳,"12,177","9,470","7,118","4,965","1,411",128,614,"2,352",78,136,638,667,129,185,13, 107,149,250, 50," 2,657"," 1,728"
  74歳,"11,552","8,872","6,492","4,551","1,242",87,612,"2,380",58,131,663,713,136,179,21, 98,158,223, 48," 2,632"," 1,772"
 75-79歳,"44,969","32,967","21,929","14,627","3,819",397,"3,086","11,038",346,770,"2,469","3,985",486,692,100, 445,557,"1,188", 126," 11,876"," 8,296"
  75歳,"10,874","8,252","5,830","4,035","1,081",88,626,"2,422",76,141,619,762,138,185,19, 93,142,247, 35," 2,587"," 1,785"
  76歳,"9,722","7,260","4,999","3,370",950,68,611,"2,261",73,139,587,698,107,180,24, 96,129,228, 27," 2,435"," 1,697"
  77歳,"8,944","6,446","4,212","2,835",698,96,583,"2,234",71,141,515,828,87,132,15, 88,108,249, 26," 2,472"," 1,719"
  78歳,"8,214","5,868","3,747","2,396",619,77,655,"2,121",67,152,404,849,70,117,26, 97,102,237, 21," 2,325"," 1,614"
  79歳,"7,215","5,141","3,141","1,991",471,68,611,"2,000",59,197,344,848,84,78,16, 71,76,227, 17," 2,057"," 1,481"
 80-84歳,"28,806","21,026","11,454","6,662","1,749",297,"2,746","9,572",305,"1,280","1,471","4,146",204,365,123, 382,251,"1,045", 75," 7,705"," 7,087"
  80歳,"7,464","5,423","3,200","1,941",519,58,682,"2,223",72,218,404,943,62,91,26, 87,87,233, 16," 2,025"," 1,671"
  81歳,"5,856","4,237","2,432","1,447",372,70,543,"1,805",56,212,284,745,37,85,27, 82,52,225, 18," 1,601"," 1,341"
  82歳,"5,462","3,964","2,163","1,272",325,53,513,"1,801",58,239,264,820,40,73,14, 54,45,194, 14," 1,484"," 1,342"
  83歳,"5,217","3,874","1,975","1,103",297,65,510,"1,899",55,289,273,834,36,67,29, 81,31,204, 12," 1,331"," 1,405"
  84歳,"4,807","3,528","1,684",899,236,51,498,"1,844",64,322,246,804,29,49,27, 78,36,189, 15," 1,264"," 1,328"
 85歳以上,"24,446","18,696","7,667","3,246",861,515,"3,045","11,029",333,"2,950",835,"4,426",129,249,235, 628,138,"1,106", 70," 5,680"," 7,082"
(再掲),,,,,,,,,,,,,,,,,,,,,
65歳以上,"240,722","188,771","132,926","84,587","30,189","2,581","15,569","55,845","1,738","7,691","10,881","18,276","2,275","3,602",723," 2,674","2,686","5,299", 753," 51,198"," 38,539"
 65-74歳,"142,501","116,082","91,876","60,052","23,760","1,372","6,692","24,206",754,"2,691","6,106","5,719","1,456","2,296",265," 1,219","1,740","1,960", 482," 25,937"," 16,074"
 75歳以上,"98,221","72,689","41,050","24,535","6,429","1,209","8,877","31,639",984,"5,000","4,775","12,557",819,"1,306",458," 1,455",946,"3,339", 271," 25,261"," 22,465"
男,"686,646","571,406","474,836","102,975","329,885","12,089","29,887","96,570","2,648","6,467","20,646","38,379","2,155","7,005","1,583"," 6,803","4,094","6,790"," 2,964"," 112,276"," 75,965"
 15歳未満,"94,961","94,943","80,091",5,"73,125",691,"6,270","14,852",1,1,"4,286","6,212",112,"1,374",60," 1,588",20,"1,198", 3, 15," 14,275"
 15-19歳,"43,268","35,704","28,516",48,"23,800",758,"3,910","7,188",2,7,"1,438","3,751",123,466,50, 338,263,750, 44," 7,520"," 6,463"
  15歳,"6,986","6,963","5,613",4,"4,717",114,778,"1,350",-,1,334,692,21,99,4, 70,8,121, 1, 22," 1,269"
  16歳,"7,393","7,332","5,951",5,"4,974",140,832,"1,381",1,-,307,746,17,93,7, 70,14,126, 2, 59," 1,303"
  17歳,"7,510","7,396","5,894",4,"4,931",159,800,"1,502",-,3,322,803,28,87,11, 61,15,172, 5, 109," 1,392"
  18歳,"9,231","7,146","5,682",6,"4,750",164,762,"1,464",-,2,253,781,17,103,12, 74,76,146, 8," 2,077"," 1,294"
  19歳,"12,148","6,867","5,376",29,"4,428",181,738,"1,491",1,1,222,729,40,84,16, 63,150,185, 28," 5,253"," 1,205"
 20-24歳,"68,965","36,300","28,684",917,"23,090",906,"3,771","7,616",55,31,952,"3,654",125,425,127, 401,899,947, 504," 32,161"," 5,926"
  20歳,"14,069","6,908","5,360",53,"4,430",179,698,"1,548",4,2,227,764,25,82,18, 74,186,166, 68," 7,093"," 1,228"
  21歳,"14,469","7,079","5,547",79,"4,565",173,730,"1,532",5,2,193,759,29,80,26, 71,166,201, 71," 7,319"," 1,214"
  22歳,"14,493","7,373","5,791",144,"4,713",167,767,"1,582",8,8,211,717,29,85,24, 95,192,213, 111," 7,009"," 1,232"
  23歳,"13,184","7,371","5,864",236,"4,659",189,780,"1,507",18,9,171,725,22,96,19, 79,175,193, 123," 5,690"," 1,160"
  24歳,"12,750","7,569","6,122",405,"4,723",198,796,"1,447",20,10,150,689,20,82,40, 82,180,174, 131," 5,050"," 1,092"
 25-29歳,"60,340","43,261","36,953","6,578","25,698",981,"3,696","6,308",168,117,576,"2,792",117,429,248, 529,499,833, 644," 16,435"," 4,717"
  25歳,"12,149","7,886","6,503",705,"4,832",201,765,"1,383",20,13,140,639,25,90,42, 91,144,179, 117," 4,146"," 1,042"
  26歳,"12,331","8,464","7,060","1,087","4,968",217,788,"1,404",41,17,116,663,26,95,59, 91,97,199, 147," 3,720"," 1,054"
  27歳,"12,417","8,945","7,660","1,477","5,262",180,741,"1,285",31,24,114,549,28,96,43, 127,100,173, 142," 3,330", 967
  28歳,"11,989","9,074","7,881","1,610","5,378",190,703,"1,193",36,37,106,524,17,79,49, 114,80,151, 125," 2,790", 892
  29歳,"11,454","8,892","7,849","1,699","5,258",193,699,"1,043",40,26,100,417,21,69,55, 106,78,131, 113," 2,449", 762
 30-34歳,"50,792","41,133","36,727","7,325","26,026",731,"2,645","4,406",221,214,643,"1,450",64,310,173, 558,278,495, 328," 9,331"," 3,184"
  30歳,"11,212","8,865","7,879","1,780","5,264",195,640,986,45,39,99,349,17,80,43, 117,76,121, 77," 2,270", 698
  31歳,"10,837","8,701","7,751","1,625","5,380",158,588,950,46,48,128,323,21,71,34, 123,40,116, 66," 2,070", 690
  32歳,"10,476","8,513","7,601","1,508","5,431",143,519,912,42,43,117,308,13,69,39, 113,58,110, 80," 1,883", 658
  33歳,"10,073","8,286","7,424","1,355","5,448",138,483,862,49,43,164,261,7,52,27, 121,57,81, 66," 1,721", 629
  34歳,"8,194","6,768","6,072","1,057","4,503",97,415,696,39,41,135,209,6,38,30, 84,47,67, 39," 1,387", 509
 35-39歳,"43,652","37,097","32,490","4,547","25,303",598,"2,042","4,607",186,211,"1,273","1,565",40,270,97, 518,161,286, 188," 6,367"," 3,710"
  35歳,"9,986","8,344","7,399","1,213","5,575",135,476,945,37,34,198,327,11,67,26, 121,40,84, 43," 1,599", 747
  36歳,"9,157","7,746","6,818",999,"5,278",124,417,928,40,40,240,300,7,65,26, 115,38,57, 39," 1,372", 736
  37歳,"8,755","7,442","6,545",878,"5,134",124,409,897,43,51,245,304,8,52,20, 95,28,51, 42," 1,271", 705
  38歳,"8,140","6,993","6,088",757,"4,853",103,375,905,31,45,294,299,7,42,7, 100,29,51, 28," 1,119", 751
  39歳,"7,614","6,572","5,640",700,"4,463",112,365,932,35,41,296,335,7,44,18, 87,26,43, 36," 1,006", 771
 40-44歳,"38,104","33,047","28,001","2,975","22,722",612,"1,692","5,046",148,234,"1,501","2,125",30,225,54, 360,148,221, 166," 4,891"," 4,268"
  40歳,"8,079","6,950","5,979",685,"4,803",121,370,971,30,34,299,397,6,50,16, 87,16,36, 42," 1,087", 840
  41歳,"7,907","6,914","5,874",596,"4,771",125,382,"1,040",34,51,320,426,4,54,8, 62,35,46, 38, 955, 869
  42歳,"7,553","6,570","5,542",587,"4,511",114,330,"1,028",24,59,311,422,6,54,9, 81,25,37, 33, 950, 869
  43歳,"7,155","6,224","5,233",552,"4,283",101,297,991,25,50,270,447,6,34,12, 67,28,52, 25, 906, 840
  44歳,"7,410","6,389","5,373",555,"4,354",151,313,"1,016",35,40,301,433,8,33,9, 63,44,50, 28, 993, 850
 45-49歳,"41,808","35,944","29,562","3,232","23,537",861,"1,932","6,382",112,294,"1,407","3,213",47,253,70, 371,293,322, 171," 5,693"," 5,336"
  45歳,"7,681","6,596","5,437",563,"4,383",154,337,"1,159",18,51,302,549,6,40,10, 83,41,59, 44," 1,041", 991
  46歳,"7,649","6,577","5,475",561,"4,417",157,340,"1,102",16,53,272,540,1,47,12, 72,41,48, 26," 1,046", 943
  47歳,"8,186","7,013","5,688",646,"4,503",141,398,"1,325",27,47,272,680,17,55,12, 78,67,70, 27," 1,146"," 1,111"
  48歳,"8,588","7,399","6,077",637,"4,875",183,382,"1,322",22,65,278,678,13,51,15, 65,66,69, 36," 1,153"," 1,088"
  49歳,"9,704","8,359","6,885",825,"5,359",226,475,"1,474",29,78,283,766,10,60,21, 73,78,76, 38," 1,307"," 1,203"
 50-54歳,"57,258","49,317","39,747","6,054","30,048","1,326","2,319","9,570",243,763,"1,312","5,198",113,411,144, 453,450,483, 269," 7,672"," 7,530"
  50歳,"11,167","9,489","7,753",992,"5,952",260,549,"1,736",31,128,305,918,21,64,22, 77,90,80, 46," 1,632"," 1,396"
  51歳,"12,922","11,167","8,944","1,230","6,886",296,532,"2,223",68,153,359,"1,191",20,94,31, 101,103,103, 56," 1,699"," 1,773"
  52歳,"12,987","11,184","9,015","1,384","6,784",305,542,"2,169",56,154,284,"1,180",24,89,38, 106,112,126, 64," 1,739"," 1,705"
  53歳,"12,711","11,046","8,819","1,483","6,572",291,473,"2,227",48,206,245,"1,254",28,94,24, 107,101,120, 62," 1,603"," 1,739"
  54歳,"7,471","6,431","5,216",965,"3,854",174,223,"1,215",40,122,119,655,20,70,29, 62,44,54, 41, 999, 917
 55-59歳,"47,459","41,851","34,299","9,601","22,587","1,171",940,"7,552",255,"1,176",660,"3,578",145,481,166, 434,332,325, 222," 5,386"," 5,204"
  55歳,"7,387","6,456","5,308","1,151","3,725",225,207,"1,148",34,143,116,603,21,57,24, 51,45,54, 31, 900, 845
  56歳,"9,975","8,763","7,128","1,686","4,982",260,200,"1,635",58,224,132,837,29,101,36, 78,80,60, 53," 1,159"," 1,143"
  57歳,"9,738","8,588","7,023","1,912","4,676",234,201,"1,565",44,227,137,761,28,95,35, 89,76,73, 37," 1,113"," 1,102"
  58歳,"10,293","9,093","7,416","2,304","4,706",239,167,"1,677",55,309,148,730,39,110,35, 110,76,65, 60," 1,140"," 1,101"
  59歳,"10,066","8,951","7,424","2,548","4,498",213,165,"1,527",64,273,127,647,28,118,36, 106,55,73, 41," 1,074"," 1,013"
 60-64歳,"41,033","36,500","30,437","13,969","15,107",935,426,"6,063",313,"1,418",759,"1,849",193,522,146, 371,251,241, 140," 4,393"," 3,541"
  60歳,"8,734","7,777","6,516","2,515","3,661",224,116,"1,261",66,285,139,435,34,87,32, 70,58,55, 32, 925, 739
  61歳,"7,321","6,487","5,381","2,338","2,804",150,89,"1,106",45,259,91,393,42,98,22, 63,47,46, 22, 812, 646
  62歳,"7,919","7,059","5,867","2,736","2,893",169,69,"1,192",69,281,141,364,34,108,32, 66,50,47, 33, 827, 682
  63歳,"8,501","7,530","6,252","3,013","2,977",182,80,"1,278",76,292,206,363,44,103,32, 77,44,41, 19, 952, 751
  64歳,"8,558","7,647","6,421","3,367","2,772",210,72,"1,226",57,301,182,294,39,126,28, 95,52,52, 34, 877, 723
 65-69歳,"37,068","33,026","27,738","17,170","9,638",747,183,"5,288",241,"1,085","1,309",864,316,638,91, 339,236,169, 103," 3,939"," 3,127"
  65歳,"8,041","7,140","5,991","3,352","2,412",173,54,"1,149",56,287,202,243,51,120,19, 71,56,44, 31, 870, 641
  66歳,"7,717","6,912","5,798","3,472","2,113",167,46,"1,114",41,259,234,193,71,117,24, 83,52,40, 13, 792, 629
  67歳,"7,387","6,592","5,517","3,388","1,950",152,27,"1,075",43,210,290,162,67,129,20, 71,51,32, 22, 773, 643
  68歳,"7,330","6,543","5,514","3,606","1,737",143,28,"1,029",54,184,300,131,64,142,16, 60,50,28, 22, 765, 622
  69歳,"6,593","5,839","4,918","3,352","1,426",112,28,921,47,145,283,135,63,130,12, 54,27,25, 15, 739, 592
 70-74歳,"27,780","24,434","20,300","14,692","4,993",567,48,"4,134",160,403,"1,654",546,323,505,35, 195,148,165, 92," 3,254"," 2,933"
  70歳,"6,070","5,389","4,563","3,163","1,255",126,19,826,28,103,285,126,70,102,8, 38,35,31, 16, 665, 546
  71歳,"5,928","5,238","4,354","3,132","1,073",141,8,884,39,93,352,108,60,116,9, 50,34,23, 20, 670, 627
  72歳,"5,541","4,906","4,080","2,980","1,005",87,8,826,31,91,334,91,70,104,9, 36,32,28, 11, 624, 566
  73歳,"5,274","4,591","3,796","2,794",870,126,6,795,32,71,339,100,62,82,2, 37,22,48, 25, 658, 584
  74歳,"4,967","4,310","3,507","2,623",790,87,7,803,30,45,344,121,61,101,7, 34,25,35, 20, 637, 610
 75-79歳,"16,776","14,317","11,352","8,607","2,340",395,10,"2,965",148,135,"1,292",458,238,349,29, 149,75,92, 46," 2,413"," 2,282"
  75歳,"4,519","3,916","3,141","2,388",662,87,4,775,35,35,327,118,69,107,6, 38,20,20, 18, 585, 588
  76歳,"3,906","3,372","2,651","1,988",593,67,3,721,33,34,333,101,49,87,7, 36,19,22, 7, 527, 560
  77歳,"3,211","2,731","2,167","1,642",429,96,-,564,23,21,249,81,46,73,9, 26,14,22, 10, 470, 448
  78歳,"2,794","2,332","1,853","1,395",379,77,2,479,34,19,202,84,35,47,6, 23,13,16, 4, 458, 364
  79歳,"2,346","1,966","1,540","1,194",277,68,1,426,23,26,181,74,39,35,1, 26,9,12, 7, 373, 322
 80-84歳,"9,653","8,209","6,038","4,564","1,176",295,3,"2,171",160,93,932,434,100,200,35, 82,21,114, 26," 1,418"," 1,727"
  80歳,"2,460","2,110","1,611","1,222",329,58,2,499,36,15,225,82,35,47,9, 17,7,26, 8, 342, 392
  81歳,"1,956","1,695","1,296",974,251,70,1,399,27,15,166,69,17,51,11, 18,3,22, 5, 256, 320
  82歳,"1,848","1,539","1,144",874,218,52,-,395,30,12,180,82,22,39,3, 9,3,15, 5, 304, 312
  83歳,"1,783","1,527","1,087",817,205,65,-,440,31,25,184,98,13,33,7, 22,3,24, 4, 252, 353
  84歳,"1,606","1,338",900,677,173,50,-,438,36,26,177,103,13,30,5, 16,5,27, 4, 264, 350
 85歳以上,"7,729","6,323","3,901","2,691",695,515,-,"2,422",235,285,652,690,69,147,58, 117,20,149, 18," 1,388"," 1,742"
(再掲),,,,,,,,,,,,,,,,,,,,,
65歳以上,"99,006","86,309","69,329","47,724","18,842","2,519",244,"16,980",944,"2,001","5,839","2,992","1,046","1,839",248, 882,500,689, 285," 12,412"," 11,811"
 65-74歳,"64,848","57,460","48,038","31,862","14,631","1,314",231,"9,422",401,"1,488","2,963","1,410",639,"1,143",126, 534,384,334, 195," 7,193"," 6,060"
 75歳以上,"34,158","28,849","21,291","15,862","4,211","1,205",13,"7,558",543,513,"2,876","1,582",407,696,122, 348,116,355, 90," 5,219"," 5,751"
女,"745,197","625,035","496,008","102,984","321,482","4,284","67,258","129,027","2,644","11,148","20,404","51,744","2,582","8,722","1,976"," 8,444","7,681","13,682"," 3,158"," 117,004"," 97,614"
 15歳未満,"90,487","90,480","76,121",5,"69,473",501,"6,142","14,359",1,4,"4,109","5,899",110,"1,345",55," 1,577",18,"1,241", 2, 5," 13,791"
 15-19歳,"42,780","34,744","27,393",86,"23,008",583,"3,716","7,351",13,4,"1,444","3,626",106,476,40, 343,520,779, 68," 7,968"," 6,382"
