﻿"第17表  住居の種類・住宅の所有の関係(6区分)別一般世帯数,一般世帯人員,1世帯当たり人員,1世帯当たり延べ面積及び1人当たり延べ面積-行政区",,,,,
"地域,住居の種類・住宅の所有の関係(6区分)",世帯数,世帯人員,1世帯当たり人員,1世帯当たり延べ面積(㎡),1人当たり延べ面積(㎡)
   民営の借家,"15,149","22,230",1.47,38.4,26.2
   給与住宅,"1,281","3,191",2.49,61.9,24.8
  間借り,565,"1,007",1.78,43.7,24.5
 住宅以外に住む一般世帯,800,"1,026",1.28,-,-
南区,,,,,
一般世帯,"39,686","95,676",2.41,-,-
 住宅に住む一般世帯,"38,461","94,230",2.45,68.0,27.8
  主世帯,"37,997","93,233",2.45,68.3,27.8
   持ち家,"21,297","62,483",2.93,88.9,30.3
   公営･公団･公社の借家,"2,397","4,732",1.97,45.8,23.2
   民営の借家,"12,839","22,983",1.79,40.6,22.7
   給与住宅,"1,464","3,035",2.07,46.6,22.5
  間借り,464,997,2.15,48.0,22.3
 住宅以外に住む一般世帯,"1,225","1,446",1.18,-,-
右京区,,,,,
一般世帯,"77,736","187,710",2.41,-,-
 住宅に住む一般世帯,"75,780","185,337",2.45,70.1,28.6
  主世帯,"74,942","183,707",2.45,70.3,28.7
   持ち家,"44,263","129,078",2.92,91.7,31.5
   公営･公団･公社の借家,"2,113","5,470",2.59,57.0,22.0
   民営の借家,"26,764","44,647",1.67,36.6,21.9
   給与住宅,"1,802","4,512",2.50,62.5,25.0
  間借り,838,"1,630",1.95,44.4,22.8
 住宅以外に住む一般世帯,"1,956","2,373",1.21,-,-
伏見区,,,,,
一般世帯,"114,969","283,834",2.47,-,-
 住宅に住む一般世帯,"112,742","281,100",2.49,70.1,28.1
  主世帯,"111,781","279,173",2.50,70.2,28.1
   持ち家,"58,189","174,020",2.99,95.5,31.9
   公営･公団･公社の借家,"19,483","46,553",2.39,48.0,20.1
   民営の借家,"30,991","50,671",1.64,38.3,23.4
   給与住宅,"3,118","7,929",2.54,55.3,21.7
  間借り,961,"1,927",2.01,49.4,24.6
 住宅以外に住む一般世帯,"2,227","2,734",1.23,-,-
山科区,,,,,
一般世帯,"53,433","133,328",2.50,-,-
 住宅に住む一般世帯,"52,401","131,973",2.52,71.7,28.5
  主世帯,"51,827","130,777",2.52,71.9,28.5
   持ち家,"31,793","92,829",2.92,91.0,31.2
   公営･公団･公社の借家,"2,897","6,689",2.31,47.8,20.7
   民営の借家,"15,880","27,946",1.76,38.9,22.1
   給与住宅,"1,257","3,313",2.64,59.9,22.7
  間借り,574,"1,196",2.08,50.6,24.3
 住宅以外に住む一般世帯,"1,032","1,355",1.31,-,-
西京区,,,,,
一般世帯,"56,777","154,472",2.72,-,-
 住宅に住む一般世帯,"55,767","153,243",2.75,82.1,29.9
  主世帯,"55,351","152,277",2.75,82.3,29.9
   持ち家,"31,268","97,943",3.13,108.7,34.7
   公営･公団･公社の借家,"6,770","19,013",2.81,56.9,20.3
   民営の借家,"15,692","30,706",1.96,42.5,21.7
   給与住宅,"1,621","4,615",2.85,64.7,22.7
  間借り,416,966,2.32,56.7,24.4
 住宅以外に住む一般世帯,"1,010","1,229",1.22,-,-
