﻿"第4表  産業(大分類),就業の状態(4区分),年齢(5歳階級),男女別15歳以上就業者数-京都市",,,,,,,,,,,,,,,
,総数,,,,,男,,,,,女,,,,
 M 公務(他に分類されないもの),"1,185","1,120",6,57,2,839,795,1,42,1,346,325,5,15,1
 N 分類不能の産業,"3,570","1,840",102,1494,134,"2,159",955,22,1086,96,"1,411",885,80,408,38
25-29歳,"76,280","68,841","5,203","1,344",892,"45,837","44,270",158,"1,079",330,"30,443","24,571","5,045",265,562
 A 農業,224,192,31,1,-,175,172,2,1,-,49,20,29,-,-
 B 林業,25,23,2,-,-,22,22,-,-,-,3,1,2,-,-
 C 漁業,5,5,-,-,-,5,5,-,-,-,-,-,-,-,-
 D 鉱業,12,12,-,-,-,10,10,-,-,-,2,2,-,-,-
 E 建設業,"4,689","4,419",194,19,57,"3,996","3,919",12,14,51,693,500,182,5,6
 F 製造業,"16,411","15,207",1011,63,130,"11,291","11,146",32,53,60,"5,120","4,061",979,10,70
 G 電気･ガス･熱供給･水道業,384,375,5,-,4,333,332,-,-,1,51,43,5,-,3
 H 運輸･通信業,"3,536","3,398",80,16,42,"2,875","2,829",9,11,26,661,569,71,5,16
" I 卸売･小売業,飲食店","18,920","16,832","1,783",149,156,"11,152","10,930",49,113,60,"7,768","5,902","1,734",36,96
 J 金融･保険業,"3,412","3,183",203,-,26,"1,472","1,466",2,-,4,"1,940","1,717",201,-,22
 K 不動産業,"1,191",1106,70,2,13,744,734,1,2,7,447,372,69,-,6
 L サービス業,"23,833","20,781","1,684",989,379,"11,216","10,291",40,800,85,"12,617","10,490","1,644",189,294
 M 公務(他に分類されないもの),"2,300","2,226",23,15,36,"1,781","1,757",-,14,10,519,469,23,1,26
 N 分類不能の産業,"1,338","1,082",117,90,49,765,657,11,71,26,573,425,106,19,23
30-34歳,"60,208","51,899","7,127",476,706,"40,143","39,387",91,389,276,"20,065","12,512","7,036",87,430
 A 農業,254,191,63,-,-,180,180,-,-,-,74,11,63,-,-
 B 林業,18,16,2,-,-,16,16,-,-,-,2,-,2,-,-
 D 鉱業,5,5,-,-,-,5,5,-,-,-,-,-,-,-,-
 E 建設業,"4,220","3,922",255,2,41,"3,716","3,674",4,2,36,504,248,251,-,5
 F 製造業,"12,653","10,792","1,754",16,91,"9,068","8,991",15,12,50,"3,585","1,801","1,739",4,41
 G 電気･ガス･熱供給･水道業,372,369,2,-,1,347,346,-,-,1,25,23,2,-,-
 H 運輸･通信業,"2,992","2,844",111,2,35,"2,556","2,527",4,1,24,436,317,107,1,11
" I 卸売･小売業,飲食店","15,048","12,558","2,357",33,100,"9,682","9,587",22,21,52,"5,366","2,971","2,335",12,48
 J 金融･保険業,"2,178","1,921",235,1,21,"1,157","1,151",-,-,6,"1,021",770,235,1,15
 K 不動産業,909,794,104,2,9,632,626,1,1,4,277,168,103,1,5
 L サービス業,"18,275","15,458","2,074",394,349,"10,237","9,795",38,332,72,"8,038","5,663","2,036",62,277
 M 公務(他に分類されないもの),"2,392","2,320",45,3,24,"2,036","2,019",1,3,13,356,301,44,-,11
 N 分類不能の産業,891,708,125,23,35,510,469,6,17,18,381,239,119,6,17
35-39歳,"67,858","55,579","11,611",126,542,"42,767","42,276",115,79,297,"25,091","13,303","11,496",47,245
 A 農業,363,245,112,-,6,214,206,4,-,4,149,39,108,-,2
 B 林業,42,36,4,-,2,39,35,2,-,2,3,1,2,-,-
 C 漁業,1,1,-,-,-,-,-,-,-,-,1,1,-,-,-
 D 鉱業,9,9,-,-,-,9,9,-,-,-,-,-,-,-,-
 E 建設業,"5,153","4,621",480,2,50,"4,414","4,349",15,2,48,739,272,465,-,2
 F 製造業,"15,775","12,415","3,266",7,87,"10,119","10,035",20,3,61,"5,656","2,380","3,246",4,26
 G 電気･ガス･熱供給･水道業,373,366,7,-,-,347,347,-,-,-,26,19,7,-,-
 H 運輸･通信業,"3,914","3,696",177,2,39,"3,381","3,341",2,2,36,533,355,175,-,3
" I 卸売･小売業,飲食店","18,319","14,165","4,042",19,93,"10,510","10,437",22,11,40,"7,809","3,728","4,020",8,53
 J 金融･保険業,"2,410","2,059",337,2,12,"1,304","1,298",2,1,3,1106,761,335,1,9
 K 不動産業,956,763,181,3,9,610,598,6,2,4,346,165,175,1,5
 L サービス業,"17,345","14,348","2,723",83,191,"9,445","9,285",34,51,75,"7,900","5,063","2,689",32,116
 M 公務(他に分類されないもの),"2,111","2,041",57,2,11,"1,797","1,789",1,1,6,314,252,56,1,5
 N 分類不能の産業,"1,087",814,225,6,42,578,547,7,6,18,509,267,218,-,24
40-44歳,"95,877","76,594","18,513",70,700,"57,520","56,894",142,40,444,"38,357","19,700","18,371",30,256
 A 農業,508,359,146,1,2,309,302,4,1,2,199,57,142,-,-
 B 林業,52,42,9,-,1,42,41,-,-,1,10,1,9,-,-
 D 鉱業,7,7,-,-,-,7,7,-,-,-,-,-,-,-,-
 E 建設業,"7,617","6,690",829,6,92,"6,311","6,205",15,6,85,1306,485,814,-,7
 F 製造業,"24,709","18,874","5,718",8,109,"14,917","14,816",29,6,66,"9,792","4,058","5,689",2,43
 G 電気･ガス･熱供給･水道業,398,380,17,-,1,350,349,-,-,1,48,31,17,-,-
 H 運輸･通信業,"6,200","5,859",283,2,56,"5,483","5,425",5,2,51,717,434,278,-,5
" I 卸売･小売業,飲食店","27,497","20,743","6,572",13,169,"14,274","14,145",34,6,89,"13,223","6,598","6,538",7,80
 J 金融･保険業,"2,767","2,263",484,1,19,"1,250","1,243",1,-,6,"1,517",1020,483,1,13
 K 不動産業,1406,1092,292,2,20,880,854,9,1,16,526,238,283,1,4
 L サービス業,"21,023","17,111","3,715",33,164,"11,052","10,912",39,14,87,"9,971","6,199","3,676",19,77
 M 公務(他に分類されないもの),"2,160","2,078",71,1,10,"1,858","1,849",-,1,8,302,229,71,-,2
 N 分類不能の産業,"1,532",1095,377,3,57,786,745,6,3,32,746,350,371,-,25
45-49歳,"83,237","66,791","15,793",37,616,"47,975","47,476",93,19,387,"35,262","19,315","15,700",18,229
 A 農業,520,379,137,-,4,293,288,2,-,3,227,91,135,-,1
 B 林業,31,25,6,-,-,24,23,1,-,-,7,2,5,-,-
 D 鉱業,16,12,4,-,-,11,11,-,-,-,5,1,4,-,-
 E 建設業,"6,404","5,704",598,-,102,"5,380","5,274",12,-,94,"1,024",430,586,-,8
 F 製造業,"23,830","18,622","5,075",8,125,"14,099","14,000",20,4,75,"9,731","4,622","5,055",4,50
 G 電気･ガス･熱供給･水道業,304,292,11,-,1,251,250,1,-,-,53,42,10,-,1
 H 運輸･通信業,"5,832","5,567",206,1,58,"5,226","5,172",1,1,52,606,395,205,-,6
" I 卸売･小売業,飲食店","23,879","17,970","5,790",8,111,"11,238","11,157",22,6,53,"12,641","6,813","5,768",2,58
 J 金融･保険業,"2,231","1,919",289,3,20,"1,060","1,054",1,-,5,"1,171",865,288,3,15
 K 不動産業,"1,222",965,242,-,15,759,743,6,-,10,463,222,236,-,5
 L サービス業,"16,216","12,972","3,097",16,131,"7,761","7,668",23,7,63,"8,455","5,304","3,074",9,68
 M 公務(他に分類されないもの),"1,488","1,433",47,-,8,"1,234","1,228",1,-,5,254,205,46,-,3
 N 分類不能の産業,"1,263",930,291,1,41,638,607,3,1,27,625,323,288,-,14
50-54歳,"70,683","57,969","11,975",22,717,"42,013","41,434",83,11,485,"28,670","16,535","11,892",11,232
 A 農業,622,431,188,-,3,314,310,1,-,3,308,121,187,-,-
 B 林業,70,52,18,-,-,47,47,-,-,-,23,5,18,-,-
 C 漁業,4,4,-,-,-,3,3,-,-,-,1,1,-,-,-
 D 鉱業,16,13,2,-,1,12,11,-,-,1,4,2,2,-,-
 E 建設業,"4,973","4,473",403,1,96,"4,269","4,174",2,1,92,704,299,401,-,4
 F 製造業,"21,082","17,016","3,907",8,151,"12,956","12,828",24,5,99,"8,126","4,188","3,883",3,52
 G 電気･ガス･熱供給･水道業,232,225,5,-,2,203,201,-,-,2,29,24,5,-,-
 H 運輸･通信業,"4,837","4,651",130,1,55,"4,410","4,353",4,1,52,427,298,126,-,3
" I 卸売･小売業,飲食店","19,662","15,388","4,125",2,147,"9,896","9,782",30,1,83,"9,766","5,606","4,095",1,64
 J 金融･保険業,"1,659","1,461",181,-,17,841,832,1,-,8,818,629,180,-,9
 K 不動産業,972,725,230,1,16,568,555,2,-,11,404,170,228,1,5
 L サービス業,"14,268","11,619","2,488",7,154,"6,980","6,886",15,3,76,"7,288","4,733","2,473",4,78
 M 公務(他に分類されないもの),"1,158","1,100",48,-,10,933,925,-,-,8,225,175,48,-,2
 N 分類不能の産業,"1,128",811,250,2,65,581,527,4,-,50,547,284,246,2,15
55-59歳,"61,533","51,471","9,161",16,885,"38,735","37,956",119,10,650,"22,798","13,515","9,042",6,235
 A 農業,843,620,207,1,15,457,440,4,-,13,386,180,203,1,2
 B 林業,94,78,12,-,4,78,71,3,-,4,16,7,9,-,-
 C 漁業,9,7,2,-,-,5,5,-,-,-,4,2,2,-,-
 D 鉱業,16,16,-,-,-,13,13,-,-,-,3,3,-,-,-
 E 建設業,"4,389","3,964",298,-,127,"3,864","3,724",15,-,125,525,240,283,-,2
 F 製造業,"17,238","14,333","2,748",3,154,"11,344","11,200",24,2,118,"5,894","3,133","2,724",1,36
 G 電気･ガス･熱供給･水道業,234,230,3,-,1,203,202,-,-,1,31,28,3,-,-
 H 運輸･通信業,"4,025","3,835",108,-,82,"3,691","3,609",4,-,78,334,226,104,-,4
" I 卸売･小売業,飲食店","16,174","12,952","3,054",4,164,"8,579","8,456",29,3,91,"7,595","4,496","3,025",1,73
 J 金融･保険業,"1,422","1,280",114,-,28,858,840,1,-,17,564,440,113,-,11
 K 不動産業,"1,110",856,229,-,25,727,699,7,-,21,383,157,222,-,4
 L サービス業,"13,945","11,614","2,138",8,185,"7,520","7,379",27,5,109,"6,425","4,235","2,111",3,76
 M 公務(他に分類されないもの),"1,075",1017,45,-,13,881,870,1,-,10,194,147,44,-,3
 N 分類不能の産業,959,669,203,-,87,515,448,4,-,63,444,221,199,-,24
60-64歳,"39,829","32,364","6,723",19,723,"25,088","24,176",360,9,543,"14,741","8,188","6,363",10,180
 A 農業,1066,813,238,-,15,671,637,19,-,15,395,176,219,-,-
 B 林業,81,65,13,1,2,65,61,2,1,1,16,4,11,-,1
 C 漁業,4,4,-,-,-,3,3,-,-,-,1,1,-,-,-
 D 鉱業,4,3,1,-,-,3,3,-,-,-,1,-,1,-,-
 E 建設業,"2,656","2,375",190,-,91,"2,349","2,250",12,-,87,307,125,178,-,4
 F 製造業,"9,225","7,412","1,686",3,124,"5,933","5,776",56,3,98,"3,292","1,636","1,630",-,26
 G 電気･ガス･熱供給･水道業,58,57,-,-,1,50,49,-,-,1,8,8,-,-,-
 H 運輸･通信業,"1,826","1,715",71,-,40,"1,692","1,638",14,-,40,134,77,57,-,-
" I 卸売･小売業,飲食店","10,194","7,878","2,186",4,126,"5,351","5,189",75,1,86,"4,843","2,689","2,111",3,40
 J 金融･保険業,780,695,72,-,13,482,472,4,-,6,298,223,68,-,7
 K 不動産業,"1,084",808,250,-,26,699,657,21,-,21,385,151,229,-,5
 L サービス業,"11,726","9,703","1,811",9,203,"7,059","6,801",124,3,131,"4,667","2,902","1,687",6,72
 M 公務(他に分類されないもの),420,364,52,-,4,324,305,16,-,3,96,59,36,-,1
 N 分類不能の産業,705,472,153,2,78,407,335,17,1,54,298,137,136,1,24
65-69歳,"22,501","17,295","4,653",2,551,"13,423","12,662",344,-,417,"9,078","4,633","4,309",2,134
 A 農業,738,524,200,-,14,429,391,25,-,13,309,133,175,-,1
 B 林業,64,44,12,-,8,52,42,4,-,6,12,2,8,-,2
 C 漁業,2,1,-,-,1,2,1,-,-,1,-,-,-,-,-
 D 鉱業,6,6,-,-,-,5,5,-,-,-,1,1,-,-,-
 E 建設業,"1,094",933,110,-,51,925,859,18,-,48,169,74,92,-,3
 F 製造業,"5,229","3,883","1,231",1,114,"3,152","3,004",62,-,86,"2,077",879,"1,169",1,28
 G 電気･ガス･熱供給･水道業,12,11,1,-,-,9,9,-,-,-,3,2,1,-,-
 H 運輸･通信業,654,605,31,-,18,587,569,3,-,15,67,36,28,-,3
" I 卸売･小売業,飲食店","6,281","4,665","1,501",-,115,"3,159","3,029",52,-,78,"3,122","1,636","1,449",-,37
 J 金融･保険業,368,309,53,-,6,195,184,6,-,5,173,125,47,-,1
 K 不動産業,810,568,226,-,16,492,457,26,-,9,318,111,200,-,7
 L サービス業,"6,597","5,304","1,149",-,144,"4,016","3,798",113,-,105,"2,581","1,506","1,036",-,39
 M 公務(他に分類されないもの),165,128,36,-,1,125,107,18,-,-,40,21,18,-,1
 N 分類不能の産業,481,314,103,1,63,275,207,17,-,51,206,107,86,1,12
70-74歳,"12,289","9,022","2,878",2,387,"7,310","6,715",295,-,300,"4,979","2,307","2,583",2,87
 A 農業,423,298,117,-,8,278,248,24,-,6,145,50,93,-,2
 B 林業,18,13,4,-,1,16,13,2,-,1,2,-,2,-,-
 C 漁業,1,1,-,-,-,-,-,-,-,-,1,1,-,-,-
 E 建設業,430,341,60,-,29,359,319,13,-,27,71,22,47,-,2
 F 製造業,"3,189","2,309",789,-,91,"1,950","1,814",59,-,77,"1,239",495,730,-,14
 G 電気･ガス･熱供給･水道業,1,-,1,-,-,-,-,-,-,-,1,-,1,-,-
 H 運輸･通信業,231,207,11,-,13,212,196,3,-,13,19,11,8,-,-
" I 卸売･小売業,飲食店","3,919","2,832",998,1,88,"2,049","1,917",73,-,59,"1,870",915,925,1,29
 J 金融･保険業,165,139,21,-,5,91,84,3,-,4,74,55,18,-,1
 K 不動産業,431,270,151,-,10,252,220,25,-,7,179,50,126,-,3
 L サービス業,"3,125","2,385",647,-,93,"1,882","1,731",81,-,70,"1,243",654,566,-,23
 M 公務(他に分類されないもの),49,37,11,-,1,40,35,4,-,1,9,2,7,-,-
 N 分類不能の産業,306,189,68,1,48,180,137,8,-,35,126,52,60,1,13
75-79歳,"7,617","5,534","1,696",2,385,"4,806","4,260",235,2,309,"2,811","1,274","1,461",-,76
 A 農業,238,163,68,-,7,168,143,18,-,7,70,20,50,-,-
 B 林業,8,5,1,-,2,7,5,-,-,2,1,-,1,-,-
 C 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 D 鉱業,1,-,-,-,1,1,-,-,-,1,-,-,-,-,-
 E 建設業,220,170,31,1,18,185,161,6,1,17,35,9,25,-,1
 F 製造業,"1,974","1,398",486,-,90,1251,1117,60,-,74,723,281,426,-,16
 G 電気･ガス･熱供給･水道業,1,1,-,-,-,1,1,-,-,-,-,-,-,-,-
 H 運輸･通信業,93,79,7,-,7,83,76,-,-,7,10,3,7,-,-
" I 卸売･小売業,飲食店","2,686","1,958",621,-,107,"1,570","1,425",65,-,80,"1,116",533,556,-,27
 J 金融･保険業,84,63,13,-,8,47,40,1,-,6,37,23,12,-,2
 K 不動産業,299,201,83,-,15,203,166,22,-,15,96,35,61,-,-
 L サービス業,"1,767","1,329",348,-,90,"1,129","1,004",54,-,71,638,325,294,-,19
 M 公務(他に分類されないもの),24,21,2,-,1,21,18,2,-,1,3,3,-,-,-
 N 分類不能の産業,222,146,36,1,39,140,104,7,1,28,82,42,29,-,11
80-84歳,"3,218","2,283",705,-,230,"2,143","1,824",137,-,182,"1,075",459,568,-,48
 A 農業,100,72,22,-,6,76,60,10,-,6,24,12,12,-,-
 B 林業,4,3,1,-,-,4,3,1,-,-,-,-,-,-,-
 C 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 E 建設業,86,69,13,-,4,73,64,5,-,4,13,5,8,-,-
 F 製造業,780,554,175,-,51,540,458,37,-,45,240,96,138,-,6
 G 電気･ガス･熱供給･水道業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 H 運輸･通信業,21,16,3,-,2,20,16,2,-,2,1,-,1,-,-
" I 卸売･小売業,飲食店","1,188",814,298,-,76,731,634,40,-,57,457,180,258,-,19
 J 金融･保険業,35,27,4,-,4,27,22,2,-,3,8,5,2,-,1
 K 不動産業,147,91,45,-,11,92,76,10,-,6,55,15,35,-,5
 L サービス業,753,571,131,-,51,510,440,28,-,42,243,131,103,-,9
 M 公務(他に分類されないもの),2,1,-,-,1,1,1,-,-,-,1,-,-,-,1
 N 分類不能の産業,101,64,13,-,24,68,49,2,-,17,33,15,11,-,7
85歳以上,"1,075",742,220,-,113,735,589,52,-,94,340,153,168,-,19
 A 農業,39,32,7,-,-,28,27,1,-,-,11,5,6,-,-
 B 林業,3,-,3,-,-,1,-,1,-,-,2,-,2,-,-
 C 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 D 鉱業,1,1,-,-,-,-,-,-,-,-,1,1,-,-,-
 E 建設業,20,11,6,-,3,18,11,4,-,3,2,-,2,-,-
 F 製造業,242,169,48,-,25,177,142,12,-,23,65,27,36,-,2
 G 電気･ガス･熱供給･水道業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 H 運輸･通信業,7,7,-,-,-,6,6,-,-,-,1,1,-,-,-
" I 卸売･小売業,飲食店",379,254,83,-,42,245,193,18,-,34,134,61,65,-,8
 J 金融･保険業,17,15,1,-,1,14,13,-,-,1,3,2,1,-,-
 K 不動産業,51,32,14,-,5,34,26,4,-,4,17,6,10,-,1
 L サービス業,285,207,51,-,27,194,161,11,-,22,91,46,40,-,5
 M 公務(他に分類されないもの),1,1,-,-,-,1,1,-,-,-,-,-,-,-,-
 N 分類不能の産業,30,13,7,-,10,17,9,1,-,7,13,4,6,-,3
