﻿"第39表  従業・通学時の世帯の状況（11区分）,住宅の建て方（6区分）別住宅に住む一般世帯数-京都市・行政区・京都市DIDS・行政区DIDS",,,,,,,,,,,,,,,,,
,総数,通勤・通学者のみの世帯（a）,,,,,その他の世帯,,,,,,,,,,
3-5階建,3926,2947,1745,1129,73,23,979,168,138,-,-,-,37,54,102,358,260
6階建以上,831,345,242,41,62,25,486,87,67,2,2,-,11,34,51,195,106
その他,106,33,27,3,3,2,73,17,11,1,1,-,7,1,1,13,33
下京区,,,,,,,,,,,,,,,,,
住宅に住む一般世帯数（k）,27832,9199,6633,1101,1465,484,18633,5544,3710,44,33,158,1883,403,1169,4016,5416
一戸建,12832,2161,1423,33,705,214,10671,3046,1914,37,27,132,1338,148,429,1937,3604
長屋建,5128,1034,720,29,285,77,4094,1789,1213,5,4,18,420,42,140,748,932
共同住宅（l）,9718,5959,4449,1037,473,193,3759,683,566,2,2,8,116,212,595,1317,826
1・2階建,1722,878,717,100,61,19,844,315,283,-,-,-,18,17,53,215,226
3-5階建,4346,2880,2090,587,203,75,1466,199,155,2,2,4,47,90,270,529,325
6階建以上,3650,2201,1642,350,209,99,1449,169,128,-,-,4,51,105,272,573,275
その他,154,45,41,2,2,-,109,26,17,-,-,-,9,1,5,14,54
南区,,,,,,,,,,,,,,,,,
住宅に住む一般世帯数（k）,34369,10937,7631,579,2727,1040,23432,5071,3545,43,33,212,1695,912,2754,6355,6390
一戸建,14753,3049,1785,25,1239,449,11704,2506,1642,33,24,174,1143,296,901,2873,3778
長屋建,5637,1285,892,5,388,126,4352,1607,1099,4,3,24,360,100,262,1054,941
共同住宅（l）,13829,6557,4916,549,1092,462,7272,937,787,6,6,14,185,509,1586,2408,1627
1・2階建,3405,1689,1454,85,150,72,1716,439,391,-,-,-,39,70,187,498,483
3-5階建,4366,2228,1766,192,270,95,2138,232,180,2,2,4,63,160,486,684,507
6階建以上,6058,2640,1696,272,672,295,3418,266,216,4,4,10,83,279,913,1226,637
その他,150,46,38,-,8,3,104,21,17,-,-,-,7,7,5,20,44
右京区,,,,,,,,,,,,,,,,,
住宅に住む一般世帯数（k）,69810,26077,16496,4410,5171,1643,43733,7861,5360,98,69,365,3154,1605,5394,13953,11303
一戸建,30719,6461,3658,149,2654,791,24258,4548,2924,74,51,317,2350,595,1880,7539,6955
長屋建,11177,2960,1815,43,1102,295,8217,2017,1390,15,10,35,580,191,627,2681,2071
共同住宅（l）,27597,16541,10936,4206,1399,554,11056,1276,1033,8,8,13,208,817,2874,3675,2185
1・2階建,8375,5581,3463,1792,326,139,2794,652,553,-,-,2,51,141,459,821,668
3-5階建,11776,7544,5021,2042,481,187,4232,301,235,3,3,4,77,350,1182,1415,900
6階建以上,7446,3416,2452,372,592,228,4030,323,245,5,5,7,80,326,1233,1439,617
その他,317,115,87,12,16,3,202,20,13,1,-,-,16,2,13,58,92
伏見区,,,,,,,,,,,,,,,,,
住宅に住む一般世帯数（k）,96152,32445,20642,3031,8772,3124,63707,10757,7454,156,122,506,4053,2521,9105,21662,14947
一戸建,39534,8654,4498,99,4057,1317,30880,5785,3737,103,75,414,2926,827,2723,10023,8079
長屋建,10479,2749,1590,57,1102,379,7730,2010,1420,19,15,27,487,201,635,2686,1665
共同住宅（l）,45835,20943,14496,2864,3583,1419,24892,2930,2277,34,32,64,624,1489,5721,8907,5123
1・2階建,8098,4961,3716,968,277,124,3137,750,657,1,1,1,43,158,447,981,756
3-5階建,23038,10744,7369,1644,1731,643,12294,1322,983,13,11,27,319,703,2956,4479,2475
6階建以上,14699,5238,3411,252,1575,652,9461,858,637,20,20,36,262,628,2318,3447,1892
その他,304,99,58,11,30,9,205,32,20,-,-,1,16,4,26,46,80
山科区,,,,,,,,,,,,,,,,,
住宅に住む一般世帯数（k）,45556,14870,9536,980,4354,1374,30686,5000,3544,66,47,208,1884,1032,3905,10988,7603
一戸建,23835,5589,2913,48,2628,790,18246,2948,1958,55,37,173,1474,514,1881,6347,4854
長屋建,5667,1576,937,14,625,192,4091,940,650,4,3,18,239,82,345,1434,1029
共同住宅（l）,15891,7659,5656,913,1090,387,8232,1089,917,7,7,17,160,436,1673,3177,1673
1・2階建,4767,2586,2095,271,220,97,2181,470,428,1,1,3,33,98,327,677,572
3-5階建,6084,3136,2176,603,357,132,2948,287,225,2,2,4,42,170,695,1142,606
6階建以上,5040,1937,1385,39,513,158,3103,332,264,4,4,10,85,168,651,1358,495
その他,163,46,30,5,11,5,117,23,19,-,-,-,11,-,6,30,47
西京区,,,,,,,,,,,,,,,,,
住宅に住む一般世帯数（k）,45162,13694,8724,606,4364,1485,31468,4128,2746,76,55,271,2280,1161,5396,11371,6785
一戸建,21299,4165,2108,26,2031,571,17134,2753,1754,54,39,235,1836,401,1589,6035,4231
長屋建,5191,1568,733,12,823,248,3623,551,399,9,7,15,205,106,422,1571,744
共同住宅（l）,18534,7913,5847,565,1501,662,10621,812,586,13,9,19,229,652,3381,3745,1770
1・2階建,4345,2524,2092,251,181,78,1821,231,193,1,-,-,19,114,520,596,340
3-5階建,10987,4429,3138,269,1022,454,6558,402,287,11,8,15,148,416,2125,2377,1064
6階建以上,3202,960,617,45,298,130,2242,179,106,1,1,4,62,122,736,772,366
その他,138,48,36,3,9,4,90,12,7,-,-,2,10,2,4,20,40
京都市DIDS,,,,,,,,,,,,,,,,,
住宅に住む一般世帯数（k）,500547,183353,115855,32460,35038,11843,317194,68969,46859,688,526,2519,25394,10308,33818,93947,81551
一戸建,223903,45012,25601,1743,17668,5425,178891,41202,26445,514,375,2081,19094,3826,11885,49463,50826
長屋建,67183,16339,10140,493,5706,1733,50844,16189,11065,89,73,274,4113,1011,3080,14064,12024
共同住宅（l）,207420,121267,79611,30098,11558,4645,86153,11323,9181,82,76,159,2087,5443,18780,30142,18137
1・2階建,56097,37678,24728,11206,1744,748,18419,4510,3975,5,4,13,337,826,2586,5463,4679
3-5階建,98862,60504,38783,16638,5083,1970,38358,3857,2951,37,32,70,944,2496,9092,13655,8207
6階建以上,52461,23085,16100,2254,4731,1927,29376,2956,2255,40,40,76,806,2121,7102,11024,5251
その他,2041,735,503,126,106,40,1306,255,168,3,2,5,100,28,73,278,564
北区DIDS,,,,,,,,,,,,,,,,,
住宅に住む一般世帯数（k）,47169,19332,11105,5661,2566,851,27837,6627,4366,61,47,242,2517,794,2343,7573,7680
一戸建,23404,4510,2573,306,1631,507,18894,4726,3016,53,39,204,2072,395,1134,5009,5301
長屋建,5025,1081,664,43,374,119,3944,1247,809,6,6,31,328,84,208,942,1098
共同住宅（l）,18584,13683,7840,5291,552,220,4901,645,537,2,2,7,111,312,991,1601,1232
1・2階建,8650,6689,3765,2704,220,87,1961,394,341,-,-,4,38,95,310,574,546
3-5階建,8722,6383,3693,2434,256,98,2339,178,136,2,2,2,60,169,523,809,596
6階建以上,1212,611,382,153,76,35,601,73,60,-,-,1,13,48,158,218,90
その他,156,58,28,21,9,5,98,9,4,-,-,-,6,3,10,21,49
上京区DIDS,,,,,,,,,,,,,,,,,
左京区DIDS,,,,,,,,,,,,,,,,,
住宅に住む一般世帯数（k）,64337,29578,16707,9173,3698,1246,34759,8863,6072,70,56,293,3240,1167,3084,10195,7847
一戸建,29301,6573,3766,680,2127,646,22728,6236,4063,57,43,255,2686,494,1424,6494,5082
長屋建,5724,1594,949,129,516,158,4130,1375,956,7,7,25,342,111,268,1108,894
共同住宅（l）,29028,21251,11904,8305,1042,436,7777,1213,1028,6,6,11,203,560,1388,2570,1826
1・2階建,11937,9483,5278,3980,225,98,2454,483,435,2,2,2,44,125,345,739,714
3-5階建,13817,10173,5569,4069,535,209,3644,480,386,2,2,6,103,288,647,1242,876
6階建以上,3274,1595,1057,256,282,129,1679,250,207,2,2,3,56,147,396,589,236
その他,284,160,88,59,13,6,124,39,25,-,-,2,9,2,4,23,45
中京区DIDS,,,,,,,,,,,,,,,,,
東山区DIDS,,,,,,,,,,,,,,,,,
住宅に住む一般世帯数（k）,20300,7229,4708,1624,897,282,13071,4110,2949,26,23,75,1342,267,562,3123,3566
一戸建,9782,1800,1167,88,545,160,7982,2316,1589,19,17,67,987,135,290,1773,2395
長屋建,3613,824,599,55,170,57,2789,1195,847,4,3,7,282,33,87,566,615
共同住宅（l）,6799,4572,2915,1478,179,63,2227,582,502,2,2,1,66,98,184,771,523
1・2階建,2042,1280,928,308,44,15,762,327,297,-,-,1,18,10,31,218,157
3-5階建,3926,2947,1745,1129,73,23,979,168,138,-,-,-,37,54,102,358,260
6階建以上,831,345,242,41,62,25,486,87,67,2,2,-,11,34,51,195,106
その他,106,33,27,3,3,2,73,17,11,1,1,-,7,1,1,13,33
下京区DIDS,,,,,,,,,,,,,,,,,
住宅に住む一般世帯数（k）,27832,9199,6633,1101,1465,484,18633,5544,3710,44,33,158,1883,403,1169,4016,5416
一戸建,12832,2161,1423,33,705,214,10671,3046,1914,37,27,132,1338,148,429,1937,3604
長屋建,5128,1034,720,29,285,77,4094,1789,1213,5,4,18,420,42,140,748,932
共同住宅（l）,9718,5959,4449,1037,473,193,3759,683,566,2,2,8,116,212,595,1317,826
1・2階建,1722,878,717,100,61,19,844,315,283,-,-,-,18,17,53,215,226
3-5階建,4346,2880,2090,587,203,75,1466,199,155,2,2,4,47,90,270,529,325
6階建以上,3650,2201,1642,350,209,99,1449,169,128,-,-,4,51,105,272,573,275
その他,154,45,41,2,2,-,109,26,17,-,-,-,9,1,5,14,54
南区DIDS,,,,,,,,,,,,,,,,,
住宅に住む一般世帯数（k）,33691,10725,7478,579,2668,1020,22966,5018,3507,40,31,208,1676,884,2666,6243,6231
一戸建,14351,2960,1739,25,1196,434,11391,2467,1616,30,22,171,1127,277,851,2809,3659
長屋建,5569,1265,880,5,380,125,4304,1602,1096,4,3,23,360,100,247,1036,932
共同住宅（l）,13629,6454,4821,549,1084,458,7175,928,778,6,6,14,183,501,1563,2380,1600
1・2階建,3353,1655,1422,85,148,70,1698,435,387,-,-,-,39,68,183,495,478
3-5階建,4223,2162,1706,192,264,93,2061,227,175,2,2,4,61,154,467,659,487
6階建以上,6053,2637,1693,272,672,295,3416,266,216,4,4,10,83,279,913,1226,635
その他,142,46,38,-,8,3,96,21,17,-,-,-,6,6,5,18,40
右京区DIDS,,,,,,,,,,,,,,,,,
住宅に住む一般世帯数（k）,68015,25617,16198,4352,5067,1609,42398,7636,5212,92,64,338,2984,1575,5272,13605,10896
一戸建,29295,6210,3501,145,2564,764,23085,4342,2789,68,46,291,2187,580,1797,7229,6591
長屋建,11131,2947,1805,43,1099,294,8184,2009,1384,15,10,34,576,189,626,2674,2061
共同住宅（l）,27300,16353,10813,4152,1388,548,10947,1270,1029,8,8,13,207,804,2837,3650,2158
1・2階建,8179,5450,3389,1740,321,137,2729,649,551,-,-,2,50,137,433,808,650
3-5階建,11675,7487,4972,2040,475,183,4188,298,233,3,3,4,77,341,1171,1403,891
6階建以上,7446,3416,2452,372,592,228,4030,323,245,5,5,7,80,326,1233,1439,617
その他,289,107,79,12,16,3,182,15,10,1,-,-,14,2,12,52,86
伏見区DIDS,,,,,,,,,,,,,,,,,
住宅に住む一般世帯数（k）,84917,29090,18709,2992,7389,2609,55827,9959,6906,136,108,408,3589,2141,7542,19117,12935
一戸建,32413,6916,3699,98,3119,989,25497,5154,3321,87,65,325,2507,634,1997,8268,6525
長屋建,9667,2471,1443,57,971,323,7196,1935,1364,16,12,25,467,181,539,2503,1530
共同住宅（l）,42576,19616,13517,2826,3273,1290,22960,2840,2202,33,31,57,599,1322,4989,8308,4812
1・2階建,7555,4674,3478,950,246,113,2881,725,636,1,1,1,39,139,382,902,692
3-5階建,21533,10135,6911,1629,1595,584,11398,1293,960,13,11,24,307,625,2590,4201,2345
6階建以上,13488,4807,3128,247,1432,593,8681,822,606,19,19,32,253,558,2017,3205,1775
その他,261,87,50,11,26,7,174,30,19,-,-,1,16,4,17,38,68
山科区DIDS,,,,,,,,,,,,,,,,,
住宅に住む一般世帯数（k）,43629,14352,9246,963,4143,1292,29277,4780,3409,60,42,194,1779,979,3716,10536,7233
一戸建,22181,5211,2735,45,2431,713,16970,2747,1834,49,32,159,1375,467,1719,5934,4520
長屋建,5588,1545,916,14,615,189,4043,930,645,4,3,18,235,79,339,1417,1021
共同住宅（l）,15708,7555,5567,902,1086,385,8153,1081,912,7,7,17,158,433,1654,3155,1648
1・2階建,4647,2525,2037,271,217,95,2122,462,423,1,1,3,31,97,316,659,553
3-5階建,6021,3093,2145,592,356,132,2928,287,225,2,2,4,42,168,687,1138,600
6階建以上,5040,1937,1385,39,513,158,3103,332,264,4,4,10,85,168,651,1358,495
その他,152,41,28,2,11,5,111,22,18,-,-,-,11,-,4,30,44
西京区DIDS,,,,,,,,,,,,,,,,,
住宅に住む一般世帯数（k）,39431,12334,7903,547,3884,1329,27097,3573,2398,63,48,187,1844,1013,4749,9963,5705
一戸建,16868,3394,1731,23,1640,449,13474,2244,1439,42,32,151,1409,294,1172,4868,3294
長屋建,4897,1457,672,12,773,234,3440,524,380,8,7,15,198,96,388,1505,706
共同住宅（l）,17551,7444,5471,510,1463,642,10107,794,573,13,9,19,228,621,3185,3574,1673
1・2階建,4006,2338,1938,226,174,74,1668,225,188,1,-,-,19,109,470,542,302
3-5階建,10552,4201,2950,239,1012,450,6351,397,283,11,8,15,148,400,2052,2305,1023
6階建以上,2993,905,583,45,277,118,2088,172,102,1,1,4,61,112,663,727,348
その他,115,39,29,2,8,4,76,11,6,-,-,2,9,2,4,16,32
