﻿"第24表  家計の収入の種類（15区分）,世帯の経済構成（12区分）別一般世帯数,一般世帯人員,親族人員及び15歳以上親族就業者数-京都市",,,,,,,,,,,,,,,,
,総数,Ⅰ農林漁業就業者世帯,,,Ⅱ農林漁業・非農林漁業就業者混合世帯,,,,,Ⅲ非農林漁業就業者世帯,,,,,Ⅳ非就業者世帯,Ⅴ分類不能の世帯
（6）その他,2753,1369,1362,7,1098,1045,3,44,6,162,118,7,21,16,20,104
3農業収入以外の事業収入が主な世帯,220114,1235,1194,41,2213,1742,68,318,85,211332,124663,13872,69557,3240,1683,3651
（7）農業収入以外の事業収入のみの世帯,155151,742,710,32,746,576,22,123,25,149755,97540,9426,41248,1541,1177,2731
（8）賃金・給料もある世帯,34108,62,59,3,849,689,20,100,40,32675,7060,2727,21611,1277,42,480
（9）その他,30855,431,425,6,618,477,26,95,20,28902,20063,1719,6698,422,464,440
4内職収入が主な世帯,4253,6,6,-,-,-,-,-,-,3365,1861,886,549,69,698,184
（10）内職収入のみの世帯,2622,6,6,-,-,-,-,-,-,1994,1161,577,208,48,489,133
（11）賃金・給料もある世帯,293,-,-,-,-,-,-,-,-,278,17,58,196,7,3,12
（12）その他,1338,-,-,-,-,-,-,-,-,1093,683,251,145,14,206,39
5恩給・年金が主な世帯,120095,288,253,35,287,244,23,9,11,44985,5834,35554,2329,1268,73388,1147
6仕送りが主な世帯,53515,8,4,4,-,-,-,-,-,14861,1643,13131,73,14,37221,1425
7その他の収入が主な世帯,29439,177,166,11,217,182,6,13,16,9797,2660,5837,1080,220,18334,914
少しでも賃金・給料のある世帯,1059472,1578,456,1122,7260,4044,1122,231,1863,1024163,46494,867120,58292,52257,12373,14098
少しでも農業収入のある世帯,14423,3436,3395,41,6767,5667,87,204,809,3453,759,1693,669,332,153,614
うち農業収入以外の事業収入が主な世帯,1991,262,259,3,961,824,12,92,33,705,272,115,284,34,11,52
少しでも農業収入以外の事業収入のある世帯,254529,2000,1937,63,3955,3029,121,392,413,242447,128701,26485,74183,13078,2044,4083
うち賃金・給料が主な世帯,27763,33,11,22,633,251,50,24,308,26816,1586,12009,3719,9502,44,237
うち農業収入が主な世帯,1950,692,692,-,1063,996,3,44,20,87,57,4,9,17,13,95
少しでも内職収入のある世帯,37331,40,28,12,270,138,65,25,42,35021,5164,14234,3556,12067,1455,545
"少しでも賃金・給料,事業収入又は内職収入のある世帯",1262454,5792,4607,1185,11051,7434,1187,504,1926,1211886,169908,880206,107339,54433,15794,17931
親族人員1）,1428986,6008,4804,1204,11453,7785,1187,514,1967,1238572,174133,897654,111298,55487,152706,20247
1賃金・給料が主な世帯,976775,1376,288,1088,4469,1545,1053,112,1759,950770,37590,828442,34796,49942,7796,12364
（1）賃金・給料のみの世帯,782337,1123,195,928,1871,353,738,49,731,762496,30173,684204,24769,23350,6438,10409
（2）農業収入もある世帯,3538,52,39,13,1578,795,38,38,707,1776,61,1355,121,239,9,123
（3）その他,190900,201,54,147,1020,397,277,25,321,186498,7356,142883,9906,26353,1349,1832
2農業収入が主な世帯,8245,2923,2900,23,3997,3832,37,64,64,836,402,153,239,42,85,404
（4）農業収入のみの世帯,3427,1453,1437,16,1217,1184,14,7,12,502,260,60,168,14,65,190
（5）賃金・給料もある世帯,2071,105,105,-,1683,1604,20,13,46,173,24,86,50,13,-,110
（6）その他,2747,1365,1358,7,1097,1044,3,44,6,161,118,7,21,15,20,104
3農業収入以外の事業収入が主な世帯,218940,1217,1177,40,2206,1737,68,316,85,210210,123908,13693,69384,3225,1666,3641
（7）農業収入以外の事業収入のみの世帯,154374,728,697,31,742,572,22,123,25,149015,97031,9316,41133,1535,1167,2722
（8）賃金・給料もある世帯,33871,62,59,3,846,688,20,98,40,32445,6933,2675,21567,1270,39,479
（9）その他,30695,427,421,6,618,477,26,95,20,28750,19944,1702,6684,420,460,440
4内職収入が主な世帯,4233,6,6,-,-,-,-,-,-,3358,1857,884,548,69,688,181
（10）内職収入のみの世帯,2613,6,6,-,-,-,-,-,-,1990,1159,575,208,48,486,131
（11）賃金・給料もある世帯,291,-,-,-,-,-,-,-,-,276,16,58,195,7,3,12
（12）その他,1329,-,-,-,-,-,-,-,-,1092,682,251,145,14,199,38
5恩給・年金が主な世帯,119883,288,253,35,287,244,23,9,11,44931,5809,35527,2327,1268,73230,1147
6仕送りが主な世帯,53475,8,4,4,-,-,-,-,-,14852,1641,13124,73,14,37190,1425
7その他の収入が主な世帯,29275,177,166,11,217,182,6,13,16,9722,2633,5802,1067,220,18249,910
少しでも賃金・給料のある世帯,1056681,1568,456,1112,7254,4042,1120,229,1863,1021560,46135,865085,58169,52171,12239,14060
少しでも農業収入のある世帯,14381,3423,3382,41,6762,5662,87,204,809,3430,753,1682,664,331,152,614
うち農業収入以外の事業収入が主な世帯,1979,260,257,3,960,823,12,92,33,696,272,109,281,34,11,52
少しでも農業収入以外の事業収入のある世帯,253167,1981,1919,62,3946,3022,121,390,413,241144,127923,26184,73998,13039,2024,4072
うち賃金・給料が主な世帯,27599,33,11,22,633,251,50,24,308,26654,1569,11892,3714,9479,43,236
うち農業収入が主な世帯,1946,691,691,-,1061,994,3,44,20,86,57,4,9,16,13,95
少しでも内職収入のある世帯,37280,40,28,12,270,138,65,25,42,34988,5151,14219,3555,12063,1441,541
"少しでも賃金・給料,事業収入又は内職収入のある世帯",1258669,5753,4579,1174,11038,7425,1185,502,1926,1208366,168902,878040,107086,54338,15631,17881
親族就業者数1）,714050,3154,2597,557,7016,4699,749,345,1223,691837,95132,480390,80472,35843,-,12043
1賃金・給料が主な世帯,524757,634,127,507,2668,823,670,74,1101,514671,18581,439843,24257,31990,-,6784
（1）賃金・給料のみの世帯,421431,520,77,443,1228,214,488,34,492,414004,14524,366702,17458,15320,-,5679
（2）農業収入もある世帯,1794,29,21,8,852,406,25,22,399,856,30,609,80,137,-,57
（3）その他,101532,85,29,56,588,203,157,18,210,99811,4027,72532,6719,16533,-,1048
2農業収入が主な世帯,4938,1668,1655,13,2526,2427,24,42,33,508,242,69,170,27,-,236
（4）農業収入のみの世帯,2075,839,830,9,806,785,10,5,6,317,158,30,122,7,-,113
（5）賃金・給料もある世帯,1230,59,59,-,1017,972,11,9,25,96,14,37,35,10,-,58
（6）その他,1633,770,766,4,703,670,3,28,2,95,70,2,13,10,-,65
3農業収入以外の事業収入が主な世帯,133550,558,545,13,1361,1053,40,214,54,129439,68413,7744,51102,2180,-,2192
（7）農業収入以外の事業収入のみの世帯,91215,312,302,10,490,371,12,90,17,88840,52094,5158,30553,1035,-,1573
（8）賃金・給料もある世帯,23172,28,27,1,498,396,14,63,25,22317,4134,1606,15716,861,-,329
（9）その他,19163,218,216,2,373,286,14,61,12,18282,12185,980,4833,284,-,290
4内職収入が主な世帯,2426,2,2,-,-,-,-,-,-,2308,1283,538,433,54,-,116
（10）内職収入のみの世帯,1471,2,2,-,-,-,-,-,-,1387,834,353,164,36,-,82
（11）賃金・給料もある世帯,226,-,-,-,-,-,-,-,-,216,12,38,160,6,-,10
（12）その他,729,-,-,-,-,-,-,-,-,705,437,147,109,12,-,24
5恩給・年金が主な世帯,23949,176,163,13,173,145,13,6,9,22917,3460,16893,1604,960,-,683
6仕送りが主な世帯,15376,7,4,3,-,-,-,-,-,13983,1495,12419,57,12,-,1386
7その他の収入が主な世帯,5994,103,96,7,125,105,2,9,9,5236,1491,2869,732,144,-,530
少しでも賃金・給料のある世帯,574223,734,217,517,4324,2301,708,150,1165,561065,24002,462243,41239,33581,-,8100
少しでも農業収入のある世帯,8185,1965,1942,23,4059,3425,53,125,456,1814,417,750,452,195,-,347
うち農業収入以外の事業収入が主な世帯,1124,143,142,1,559,482,4,54,19,393,133,48,189,23,-,29
少しでも農業収入以外の事業収入のある世帯,153690,978,955,23,2412,1849,72,258,233,147855,70747,14221,54265,8622,-,2445
うち賃金・給料が主な世帯,16248,15,5,10,352,141,29,13,169,15753,844,6174,2540,6195,-,128
うち農業収入が主な世帯,1151,379,379,-,669,629,3,27,10,50,30,1,6,13,-,53
少しでも内職収入のある世帯,20806,20,15,5,165,83,35,18,29,20290,3078,7388,2570,7254,-,331
"少しでも賃金・給料,事業収入又は内職収入のある世帯",694095,3010,2467,543,6763,4477,747,337,1202,673937,91927,469528,77427,35055,-,10385
1)家計の収入の種類「不詳」を含む。,,,,,,,,,,,,,,,,
